createdAt,value
2019-05-25T00:01:12.538Z,13.05
2019-05-25T00:03:42.086Z,12.97
2019-05-25T00:06:11.554Z,12.88
2019-05-25T00:08:41.104Z,12.86
2019-05-25T00:11:10.473Z,12.99
2019-05-25T00:13:40.279Z,13.00
2019-05-25T00:16:09.787Z,13.04
2019-05-25T00:18:39.301Z,13.08
2019-05-25T00:21:08.767Z,13.17
2019-05-25T00:23:38.258Z,13.08
2019-05-25T00:26:07.777Z,13.04
2019-05-25T00:28:37.363Z,13.28
2019-05-25T00:31:06.887Z,13.47
2019-05-25T00:33:36.549Z,13.57
2019-05-25T00:36:06.177Z,13.51
2019-05-25T00:38:35.666Z,13.50
2019-05-25T00:41:05.219Z,13.79
2019-05-25T00:43:34.674Z,13.59
2019-05-25T00:46:04.259Z,13.63
2019-05-25T00:48:33.766Z,13.54
2019-05-25T00:51:03.261Z,13.19
2019-05-25T00:53:32.871Z,13.08
2019-05-25T00:56:02.435Z,13.06
2019-05-25T00:58:31.980Z,13.02
2019-05-25T01:01:01.627Z,13.12
2019-05-25T01:03:31.101Z,13.00
2019-05-25T01:06:00.646Z,13.09
2019-05-25T01:08:30.141Z,13.08
2019-05-25T01:10:59.722Z,13.01
2019-05-25T01:13:29.228Z,12.90
2019-05-25T01:15:59.093Z,12.97
2019-05-25T01:18:28.567Z,12.99
2019-05-25T01:20:58.101Z,12.91
2019-05-25T01:23:27.627Z,12.87
2019-05-25T01:25:57.068Z,12.93
2019-05-25T01:28:26.490Z,13.01
2019-05-25T01:30:56.270Z,12.99
2019-05-25T01:33:25.815Z,12.94
2019-05-25T01:35:55.358Z,12.89
2019-05-25T01:38:24.820Z,12.93
2019-05-25T01:40:54.293Z,13.06
2019-05-25T01:43:23.897Z,13.22
2019-05-25T01:45:53.365Z,13.30
2019-05-25T01:48:22.880Z,13.27
2019-05-25T01:50:52.460Z,13.26
2019-05-25T01:53:22.205Z,13.21
2019-05-25T01:55:51.660Z,13.21
2019-05-25T01:58:21.119Z,13.29
2019-05-25T02:00:50.597Z,13.20
2019-05-25T02:03:20.392Z,13.20
2019-05-25T02:05:49.812Z,13.10
2019-05-25T02:08:19.279Z,12.98
2019-05-25T02:10:48.759Z,12.98
2019-05-25T02:13:18.284Z,12.89
2019-05-25T02:15:47.972Z,12.80
2019-05-25T02:18:17.416Z,12.77
2019-05-25T02:20:46.886Z,12.60
2019-05-25T02:23:16.457Z,12.71
2019-05-25T02:25:46.069Z,12.68
2019-05-25T02:28:15.652Z,12.60
2019-05-25T02:30:45.123Z,12.50
2019-05-25T02:33:14.649Z,12.50
2019-05-25T02:35:44.199Z,12.35
2019-05-25T02:38:13.772Z,12.17
2019-05-25T02:40:43.338Z,12.11
2019-05-25T02:43:13.010Z,12.25
2019-05-25T02:45:42.559Z,12.24
2019-05-25T02:48:12.075Z,12.45
2019-05-25T02:50:41.546Z,12.38
2019-05-25T02:53:11.003Z,12.38
2019-05-25T02:55:40.565Z,12.32
2019-05-25T02:58:10.130Z,12.15
2019-05-25T03:00:39.748Z,12.16
2019-05-25T03:03:09.288Z,12.04
2019-05-25T03:05:38.838Z,11.99
2019-05-25T03:08:08.396Z,11.99
2019-05-25T03:10:37.995Z,12.04
2019-05-25T03:13:07.504Z,11.99
2019-05-25T03:15:36.967Z,11.89
2019-05-25T03:18:06.465Z,11.88
2019-05-25T03:20:35.987Z,11.88
2019-05-25T03:23:05.896Z,12.06
2019-05-25T03:25:48.697Z,12.06
2019-05-25T03:28:06.667Z,11.95
2019-05-25T03:30:37.902Z,12.28
2019-05-25T03:33:10.476Z,12.28
2019-05-25T03:35:40.089Z,12.28
2019-05-25T03:38:09.690Z,12.26
2019-05-25T03:40:39.663Z,12.26
2019-05-25T03:43:09.132Z,12.26
2019-05-25T03:45:38.702Z,12.30
2019-05-25T03:48:08.230Z,12.30
2019-05-25T03:50:37.686Z,12.06
2019-05-25T03:53:07.159Z,12.06
2019-05-25T03:55:36.599Z,11.90
2019-05-25T03:58:06.066Z,11.90
2019-05-25T04:00:36.914Z,11.94
2019-05-25T04:03:06.938Z,11.95
2019-05-25T04:05:36.430Z,11.95
2019-05-25T04:08:06.049Z,12.03
2019-05-25T04:10:38.638Z,12.15
2019-05-25T04:13:06.761Z,12.26
2019-05-25T04:15:36.279Z,12.24
2019-05-25T04:18:05.784Z,12.24
2019-05-25T04:20:35.807Z,12.48
2019-05-25T04:23:05.314Z,12.61
2019-05-25T04:25:34.918Z,12.61
2019-05-25T04:28:04.439Z,12.72
2019-05-25T04:30:34.265Z,12.73
2019-05-25T04:33:03.740Z,12.74
2019-05-25T04:35:33.264Z,12.94
2019-05-25T04:38:02.857Z,13.09
2019-05-25T04:40:32.411Z,13.26
2019-05-25T04:43:01.961Z,13.48
2019-05-25T04:45:31.421Z,13.61
2019-05-25T04:48:01.077Z,13.76
2019-05-25T04:50:30.503Z,13.79
2019-05-25T04:52:59.991Z,13.89
2019-05-25T04:55:29.482Z,14.05
2019-05-25T04:57:59.060Z,14.17
2019-05-25T05:00:29.030Z,14.28
2019-05-25T05:02:58.849Z,14.47
2019-05-25T05:05:28.405Z,14.64
2019-05-25T05:07:57.973Z,14.76
2019-05-25T05:10:27.744Z,14.86
2019-05-25T05:12:57.359Z,15.16
2019-05-25T05:15:26.882Z,15.33
2019-05-25T05:17:56.333Z,15.52
2019-05-25T05:20:25.832Z,15.77
2019-05-25T05:22:55.354Z,16.03
2019-05-25T05:25:24.855Z,16.04
2019-05-25T05:27:54.691Z,16.06
2019-05-25T05:30:32.808Z,16.16
2019-05-25T05:33:02.416Z,16.04
2019-05-25T05:35:33.578Z,16.03
2019-05-25T05:38:05.955Z,15.96
2019-05-25T05:40:37.257Z,15.77
2019-05-25T05:43:11.509Z,15.74
2019-05-25T05:45:43.692Z,15.68
2019-05-25T05:48:15.061Z,15.46
2019-05-25T05:50:49.423Z,15.46
2019-05-25T05:53:21.288Z,15.53
2019-05-25T05:55:50.894Z,15.44
2019-05-25T05:58:20.484Z,15.46
2019-05-25T06:00:50.094Z,15.52
2019-05-25T06:03:19.587Z,15.64
2019-05-25T06:05:49.301Z,15.58
2019-05-25T06:08:18.781Z,15.67
2019-05-25T06:10:48.359Z,15.44
2019-05-25T06:13:17.879Z,15.38
2019-05-25T06:15:51.227Z,15.43
2019-05-25T06:18:20.784Z,15.42
2019-05-25T06:20:50.511Z,15.39
2019-05-25T06:23:20.012Z,15.59
2019-05-25T06:25:49.470Z,15.73
2019-05-25T06:28:22.230Z,15.88
2019-05-25T06:30:50.301Z,16.14
2019-05-25T06:33:19.862Z,16.22
2019-05-25T06:35:49.547Z,16.34
2019-05-25T06:38:19.134Z,16.43
2019-05-25T06:40:48.725Z,16.42
2019-05-25T06:43:18.156Z,16.70
2019-05-25T06:45:47.953Z,16.71
2019-05-25T06:48:17.431Z,16.89
2019-05-25T06:50:46.905Z,16.95
2019-05-25T06:53:16.406Z,17.13
2019-05-25T06:55:46.002Z,17.26
2019-05-25T06:58:15.634Z,17.60
2019-05-25T07:00:45.243Z,18.04
2019-05-25T07:03:14.622Z,18.27
2019-05-25T07:05:44.214Z,18.67
2019-05-25T07:08:14.773Z,18.75
2019-05-25T07:10:44.259Z,18.94
2019-05-25T07:13:13.748Z,19.18
2019-05-25T07:15:43.277Z,18.98
2019-05-25T07:18:12.892Z,19.29
2019-05-25T07:20:42.386Z,19.47
2019-05-25T07:23:11.894Z,19.78
2019-05-25T07:25:41.480Z,20.05
2019-05-25T07:28:11.007Z,20.54
2019-05-25T07:30:40.753Z,20.66
2019-05-25T07:33:10.372Z,21.04
2019-05-25T07:35:39.781Z,21.65
2019-05-25T07:38:09.363Z,22.10
2019-05-25T07:40:38.864Z,22.73
2019-05-25T07:43:08.458Z,22.60
2019-05-25T07:45:37.897Z,23.71
2019-05-25T07:48:07.588Z,24.53
2019-05-25T07:50:37.041Z,24.11
2019-05-25T07:53:06.564Z,24.98
2019-05-25T07:55:35.996Z,25.17
2019-05-25T07:58:16.490Z,25.10
2019-05-25T08:00:36.992Z,25.88
2019-05-25T08:03:06.703Z,26.69
2019-05-25T08:05:36.196Z,25.84
2019-05-25T08:08:05.824Z,24.98
2019-05-25T08:10:35.225Z,24.75
2019-05-25T08:13:04.726Z,26.09
2019-05-25T08:15:34.350Z,26.06
2019-05-25T08:18:03.820Z,26.65
2019-05-25T08:20:33.392Z,27.12
2019-05-25T08:23:02.882Z,26.90
2019-05-25T08:25:32.345Z,27.72
2019-05-25T08:28:01.912Z,28.41
2019-05-25T08:30:31.447Z,27.40
2019-05-25T08:33:01.047Z,27.17
2019-05-25T08:35:30.578Z,28.90
2019-05-25T08:38:00.165Z,28.31
2019-05-25T08:40:29.605Z,29.76
2019-05-25T08:42:59.134Z,30.78
2019-05-25T08:45:28.650Z,31.48
2019-05-25T08:47:58.217Z,30.53
2019-05-25T08:50:37.916Z,31.60
2019-05-25T08:52:59.192Z,30.73
2019-05-25T09:27:39.469Z,35.54
2019-05-25T09:30:09.400Z,36.35
2019-05-25T09:32:38.911Z,35.62
2019-05-25T09:35:09.210Z,37.33
2019-05-25T09:37:38.602Z,38.42
2019-05-25T09:40:08.395Z,38.42
2019-05-25T09:42:38.515Z,38.87
2019-05-25T09:45:09.872Z,38.66
2019-05-25T09:47:39.347Z,39.49
2019-05-25T09:50:09.301Z,39.60
2019-05-25T09:52:38.723Z,37.70
2019-05-25T09:55:09.005Z,35.85
2019-05-25T09:57:41.600Z,35.31
2019-05-25T10:00:10.923Z,32.72
2019-05-25T10:02:40.504Z,33.12
2019-05-25T10:05:11.109Z,33.29
2019-05-25T10:07:40.779Z,31.35
2019-05-25T10:10:11.979Z,30.74
2019-05-25T10:12:41.842Z,29.64
2019-05-25T10:15:12.109Z,30.71
2019-05-25T10:17:41.821Z,30.98
2019-05-25T10:20:15.015Z,29.84
2019-05-25T10:22:44.470Z,29.81
2019-05-25T10:25:14.231Z,27.64
2019-05-25T10:27:43.774Z,26.47
2019-05-25T10:30:17.379Z,25.82
2019-05-25T10:32:46.967Z,24.62
2019-05-25T10:35:16.869Z,23.79
2019-05-25T10:37:46.376Z,22.37
2019-05-25T10:40:16.049Z,21.57
2019-05-25T10:42:48.499Z,21.49
2019-05-25T10:45:18.354Z,21.50
2019-05-25T10:47:48.140Z,21.97
2019-05-25T10:50:18.293Z,21.09
2019-05-25T10:52:48.514Z,21.06
2019-05-25T10:55:18.518Z,21.60
2019-05-25T10:57:48.311Z,21.65
2019-05-25T11:00:40.927Z,21.32
2019-05-25T11:03:10.455Z,21.77
2019-05-25T11:05:40.196Z,21.79
2019-05-25T11:08:09.897Z,22.07
2019-05-25T11:10:39.496Z,22.51
2019-05-25T11:13:09.071Z,22.88
2019-05-25T11:15:38.628Z,23.23
2019-05-25T11:18:08.285Z,23.46
2019-05-25T11:20:37.844Z,24.48
2019-05-25T11:23:07.355Z,25.82
2019-05-25T11:25:36.914Z,25.92
2019-05-25T11:28:08.450Z,25.77
2019-05-25T11:30:37.661Z,25.44
2019-05-25T11:33:07.214Z,25.61
2019-05-25T11:35:36.796Z,26.63
2019-05-25T11:38:06.354Z,26.04
2019-05-25T11:40:35.982Z,25.08
2019-05-25T11:43:05.503Z,25.06
2019-05-25T11:45:35.069Z,24.64
2019-05-25T11:48:04.757Z,24.34
2019-05-25T11:50:34.269Z,25.00
2019-05-25T11:53:05.988Z,23.86
2019-05-25T11:55:35.315Z,23.65
2019-05-25T11:58:04.817Z,23.70
2019-05-25T12:00:34.464Z,22.74
2019-05-25T12:03:04.089Z,22.71
2019-05-25T12:05:33.761Z,22.80
2019-05-25T12:08:03.318Z,22.82
2019-05-25T12:10:32.883Z,22.88
2019-05-25T12:13:02.299Z,22.98
2019-05-25T12:15:31.872Z,23.32
2019-05-25T12:18:01.336Z,22.22
2019-05-25T12:20:30.822Z,22.99
2019-05-25T12:23:00.418Z,23.29
2019-05-25T12:25:29.897Z,23.79
2019-05-25T12:27:59.472Z,24.48
2019-05-25T12:30:40.228Z,24.25
2019-05-25T12:33:00.415Z,24.92
2019-05-25T12:35:30.030Z,25.15
2019-05-25T12:37:59.576Z,24.89
2019-05-25T12:40:29.017Z,25.21
2019-05-25T12:42:58.541Z,24.79
2019-05-25T12:45:28.185Z,25.22
2019-05-25T12:47:57.789Z,25.57
2019-05-25T12:50:27.419Z,25.85
2019-05-25T12:52:57.205Z,25.85
2019-05-25T12:55:26.865Z,25.82
2019-05-25T12:57:56.304Z,26.13
2019-05-25T13:00:25.814Z,26.47
2019-05-25T13:02:55.698Z,27.32
2019-05-25T13:05:33.551Z,29.39
2019-05-25T13:07:56.534Z,30.30
2019-05-25T13:10:26.780Z,30.25
2019-05-25T13:12:57.797Z,28.42
2019-05-25T13:15:27.740Z,28.68
2019-05-25T13:17:57.557Z,27.91
2019-05-25T13:20:27.516Z,28.25
2019-05-25T13:22:57.209Z,28.18
2019-05-25T13:25:26.742Z,28.84
2019-05-25T13:27:56.318Z,29.62
2019-05-25T13:30:25.933Z,29.44
2019-05-25T13:32:55.486Z,29.61
2019-05-25T13:35:25.068Z,29.33
2019-05-25T13:37:54.615Z,29.24
2019-05-25T13:40:25.165Z,28.94
2019-05-25T13:42:54.755Z,28.47
2019-05-25T13:45:24.264Z,28.87
2019-05-25T13:47:53.969Z,27.26
2019-05-25T13:50:23.485Z,27.12
2019-05-25T13:52:53.046Z,27.31
2019-05-25T13:55:22.569Z,26.27
2019-05-25T13:57:52.387Z,26.51
2019-05-25T14:00:22.359Z,27.45
2019-05-25T14:02:51.781Z,28.59
2019-05-25T14:05:21.475Z,29.07
2019-05-25T14:07:50.941Z,28.33
2019-05-25T14:10:20.633Z,27.82
2019-05-25T14:12:50.174Z,26.77
2019-05-25T14:15:19.752Z,26.09
2019-05-25T14:17:49.269Z,25.66
2019-05-25T14:20:18.969Z,24.54
2019-05-25T14:22:48.438Z,25.58
2019-05-25T14:25:17.964Z,26.66
2019-05-25T14:27:47.433Z,27.20
2019-05-25T14:30:19.084Z,26.10
2019-05-25T14:32:48.521Z,25.15
2019-05-25T14:35:18.070Z,24.47
2019-05-25T14:37:47.525Z,23.96
2019-05-25T14:40:17.564Z,24.06
2019-05-25T14:42:47.092Z,24.46
2019-05-25T14:45:16.751Z,23.92
2019-05-25T14:47:46.278Z,23.29
2019-05-25T14:50:16.271Z,22.96
2019-05-25T14:52:45.842Z,21.86
2019-05-25T14:55:15.450Z,20.51
2019-05-25T14:57:45.198Z,19.31
2019-05-25T15:00:15.684Z,18.61
2019-05-25T15:02:45.182Z,18.04
2019-05-25T15:05:15.054Z,17.84
2019-05-25T15:07:44.804Z,17.51
2019-05-25T15:10:15.170Z,17.33
2019-05-25T15:12:45.458Z,16.98
2019-05-25T15:15:18.722Z,16.83
2019-05-25T15:17:49.668Z,16.78
2019-05-25T15:20:19.439Z,16.98
2019-05-25T15:22:52.138Z,17.05
2019-05-25T15:25:21.800Z,16.80
2019-05-25T15:27:51.897Z,16.48
2019-05-25T15:30:21.819Z,16.62
2019-05-25T15:32:54.120Z,16.46
