createdAt,value
2018-12-20T00:01:44.278Z,-4.10
2018-12-20T00:04:19.382Z,-4.00
2018-12-20T00:06:55.855Z,-3.90
2018-12-20T00:09:32.715Z,-3.90
2018-12-20T00:12:07.607Z,-3.90
2018-12-20T00:14:42.433Z,-3.90
2018-12-20T00:17:21.901Z,-3.90
2018-12-20T00:19:58.410Z,-4.00
2018-12-20T00:22:33.530Z,-4.00
2018-12-20T00:25:09.287Z,-4.10
2018-12-20T00:27:41.886Z,-4.20
2018-12-20T00:30:16.968Z,-4.20
2018-12-20T00:32:52.528Z,-4.20
2018-12-20T00:35:27.140Z,-4.20
2018-12-20T00:38:02.673Z,-4.30
2018-12-20T00:40:38.213Z,-4.50
2018-12-20T00:43:13.117Z,-4.60
2018-12-20T00:45:48.031Z,-4.70
2018-12-20T00:48:23.246Z,-4.80
2018-12-20T00:50:58.177Z,-4.90
2018-12-20T00:53:32.889Z,-4.90
2018-12-20T00:56:08.348Z,-4.90
2018-12-20T00:58:43.188Z,-4.90
2018-12-20T01:06:19.219Z,-5.10
2018-12-20T01:08:54.973Z,-5.10
2018-12-20T01:11:29.913Z,-5.30
2018-12-20T01:14:07.572Z,-5.30
2018-12-20T01:16:42.579Z,-5.20
2018-12-20T01:19:17.522Z,-5.30
2018-12-20T01:21:52.485Z,-5.10
2018-12-20T01:24:27.614Z,-5.20
2018-12-20T01:27:04.655Z,-5.30
2018-12-20T01:29:39.480Z,-5.20
2018-12-20T01:32:13.825Z,-5.30
2018-12-20T01:34:48.812Z,-5.40
2018-12-20T01:37:23.462Z,-5.50
2018-12-20T01:39:58.772Z,-5.40
2018-12-20T01:42:36.026Z,-5.20
2018-12-20T01:45:11.340Z,-5.30
2018-12-20T01:47:46.118Z,-5.30
2018-12-20T01:50:22.549Z,-5.30
2018-12-20T01:52:58.033Z,-5.30
2018-12-20T01:55:32.536Z,-5.30
2018-12-20T01:58:06.224Z,-5.30
2018-12-20T02:00:41.679Z,-5.10
2018-12-20T02:03:16.289Z,-5.10
2018-12-20T02:05:48.927Z,-5.20
2018-12-20T02:08:24.394Z,-5.10
2018-12-20T02:10:59.217Z,-5.10
2018-12-20T02:13:34.507Z,-5.10
2018-12-20T02:16:09.419Z,-5.10
2018-12-20T02:18:44.263Z,-5.10
2018-12-20T02:21:23.218Z,-5.00
2018-12-20T02:23:58.550Z,-5.00
2018-12-20T02:26:33.411Z,-5.00
2018-12-20T02:29:08.644Z,-4.90
2018-12-20T02:31:43.476Z,-4.90
2018-12-20T02:34:19.922Z,-4.90
2018-12-20T02:36:55.099Z,-4.90
2018-12-20T02:39:30.075Z,-4.90
2018-12-20T02:42:05.184Z,-4.90
2018-12-20T02:44:46.879Z,-5.00
2018-12-20T02:47:24.506Z,-5.00
2018-12-20T02:49:59.424Z,-5.10
2018-12-20T02:52:36.761Z,-5.20
2018-12-20T02:55:12.225Z,-5.10
2018-12-20T02:57:47.460Z,-5.10
2018-12-20T03:00:22.430Z,-5.10
2018-12-20T03:02:58.578Z,-5.00
2018-12-20T03:05:32.954Z,-4.90
2018-12-20T03:08:09.730Z,-4.80
2018-12-20T03:10:44.987Z,-4.70
2018-12-20T03:13:20.421Z,-4.60
2018-12-20T03:15:56.511Z,-4.50
2018-12-20T03:18:32.572Z,-4.50
2018-12-20T03:21:08.048Z,-4.40
2018-12-20T03:23:47.783Z,-4.30
2018-12-20T03:26:22.916Z,-4.20
2018-12-20T03:28:59.874Z,-4.20
2018-12-20T03:31:38.536Z,-4.20
2018-12-20T03:34:14.000Z,-4.20
2018-12-20T03:36:49.759Z,-4.10
2018-12-20T03:39:27.320Z,-4.10
2018-12-20T03:42:04.128Z,-4.10
2018-12-20T03:44:40.068Z,-4.00
2018-12-20T03:47:17.211Z,-3.90
2018-12-20T03:49:54.473Z,-3.90
2018-12-20T03:52:30.206Z,-3.90
2018-12-20T03:55:06.704Z,-3.90
2018-12-20T03:57:42.533Z,-4.00
2018-12-20T04:00:17.383Z,-3.90
2018-12-20T04:02:52.543Z,-4.00
2018-12-20T04:05:30.154Z,-4.00
2018-12-20T04:08:08.977Z,-4.00
2018-12-20T04:10:44.077Z,-4.00
2018-12-20T04:13:20.528Z,-4.00
2018-12-20T04:16:04.568Z,-4.10
2018-12-20T04:18:39.085Z,-4.00
2018-12-20T04:21:15.859Z,-4.10
2018-12-20T04:23:51.310Z,-4.20
2018-12-20T04:26:29.586Z,-4.20
2018-12-20T04:29:04.650Z,-4.20
2018-12-20T04:31:39.536Z,-4.20
2018-12-20T04:34:14.166Z,-4.30
2018-12-20T04:36:51.604Z,-4.40
2018-12-20T04:39:28.177Z,-4.60
2018-12-20T04:42:06.768Z,-4.70
2018-12-20T04:44:44.628Z,-4.80
2018-12-20T04:47:19.738Z,-4.90
2018-12-20T04:49:55.820Z,-5.10
2018-12-20T04:52:30.270Z,-5.10
2018-12-20T04:55:05.402Z,-5.10
2018-12-20T04:57:41.049Z,-5.10
2018-12-20T05:00:19.261Z,-5.20
2018-12-20T05:02:55.858Z,-5.40
2018-12-20T05:05:32.743Z,-5.40
2018-12-20T05:08:08.523Z,-5.50
2018-12-20T05:10:43.377Z,-5.50
2018-12-20T05:13:19.524Z,-5.50
2018-12-20T05:15:57.905Z,-5.40
2018-12-20T05:18:33.357Z,-5.40
2018-12-20T05:21:11.034Z,-5.50
2018-12-20T05:23:45.248Z,-5.60
2018-12-20T05:26:21.598Z,-5.80
2018-12-20T05:28:59.235Z,-5.80
2018-12-20T05:31:34.106Z,-6.00
2018-12-20T05:34:09.169Z,-6.10
2018-12-20T05:36:44.230Z,-6.00
2018-12-20T05:39:21.334Z,-6.00
2018-12-20T05:41:54.272Z,-6.20
2018-12-20T05:44:30.741Z,-6.30
2018-12-20T05:47:05.632Z,-6.50
2018-12-20T05:49:40.816Z,-6.40
2018-12-20T05:52:15.459Z,-6.30
2018-12-20T05:54:50.601Z,-6.00
2018-12-20T05:57:27.335Z,-5.80
2018-12-20T06:00:02.340Z,-5.90
2018-12-20T06:02:36.000Z,-6.00
2018-12-20T06:05:11.545Z,-6.00
2018-12-20T06:07:46.630Z,-6.20
2018-12-20T06:10:21.666Z,-6.30
2018-12-20T06:12:57.415Z,-6.40
2018-12-20T06:15:32.598Z,-6.50
2018-12-20T06:18:07.657Z,-6.60
2018-12-20T06:20:44.628Z,-6.70
2018-12-20T06:23:19.776Z,-6.80
2018-12-20T06:25:56.637Z,-6.60
2018-12-20T06:28:30.774Z,-6.60
2018-12-20T06:31:07.717Z,-6.70
2018-12-20T06:33:42.480Z,-6.70
2018-12-20T06:36:18.315Z,-6.50
2018-12-20T06:38:54.246Z,-6.40
2018-12-20T06:41:29.225Z,-6.50
2018-12-20T06:44:07.222Z,-6.60
2018-12-20T06:46:46.466Z,-6.70
2018-12-20T06:49:21.086Z,-6.70
2018-12-20T06:51:57.619Z,-6.90
2018-12-20T06:54:32.990Z,-7.00
2018-12-20T06:57:07.890Z,-6.60
2018-12-20T06:59:40.130Z,-6.80
2018-12-20T07:02:15.762Z,-6.90
2018-12-20T07:04:52.171Z,-6.80
2018-12-20T07:07:26.332Z,-6.70
2018-12-20T07:10:01.491Z,-6.70
2018-12-20T07:12:38.518Z,-6.60
2018-12-20T07:15:13.233Z,-6.50
2018-12-20T07:17:51.001Z,-6.70
2018-12-20T07:22:54.986Z,-6.90
2018-12-20T07:25:29.560Z,-6.70
2018-12-20T07:28:03.750Z,-6.60
2018-12-20T07:30:40.783Z,-6.80
2018-12-20T07:33:15.783Z,-7.00
2018-12-20T07:35:50.626Z,-7.20
2018-12-20T07:38:25.385Z,-7.30
2018-12-20T07:41:00.193Z,-7.30
2018-12-20T07:43:35.402Z,-7.30
2018-12-20T07:46:10.274Z,-7.20
2018-12-20T07:48:43.333Z,-7.30
2018-12-20T07:51:17.518Z,-7.20
2018-12-20T07:53:52.685Z,-7.10
2018-12-20T07:56:27.790Z,-7.00
2018-12-20T07:59:02.557Z,-6.70
2018-12-20T08:01:38.069Z,-6.90
2018-12-20T08:04:12.694Z,-7.10
2018-12-20T08:06:47.506Z,-7.30
2018-12-20T08:09:23.043Z,-7.30
2018-12-20T08:11:57.493Z,-7.10
2018-12-20T08:14:31.794Z,-6.90
2018-12-20T08:17:07.362Z,-6.80
2018-12-20T08:19:42.118Z,-6.90
2018-12-20T08:22:17.711Z,-7.10
2018-12-20T08:24:52.248Z,-7.20
2018-12-20T08:27:28.698Z,-7.40
2018-12-20T08:30:04.391Z,-7.60
2018-12-20T08:32:38.694Z,-7.70
2018-12-20T08:35:13.589Z,-7.60
2018-12-20T08:37:46.474Z,-7.70
2018-12-20T08:40:21.021Z,-7.60
2018-12-20T08:42:57.914Z,-7.70
2018-12-20T08:45:32.467Z,-7.60
2018-12-20T08:48:07.111Z,-7.50
2018-12-20T08:50:42.386Z,-7.50
2018-12-20T08:53:17.218Z,-7.50
2018-12-20T08:55:51.825Z,-7.40
2018-12-20T08:58:24.521Z,-7.40
2018-12-20T09:00:59.605Z,-7.40
2018-12-20T09:03:34.316Z,-7.30
2018-12-20T09:06:09.201Z,-7.40
2018-12-20T09:08:43.872Z,-7.60
2018-12-20T09:11:21.103Z,-7.60
2018-12-20T09:13:55.801Z,-7.50
2018-12-20T09:16:30.253Z,-7.50
2018-12-20T09:19:06.849Z,-7.20
2018-12-20T09:21:43.681Z,-7.20
2018-12-20T09:24:18.757Z,-7.40
2018-12-20T09:26:55.709Z,-7.50
2018-12-20T09:29:30.304Z,-7.40
2018-12-20T09:32:05.188Z,-7.50
2018-12-20T09:34:38.008Z,-7.40
2018-12-20T09:37:14.938Z,-7.40
2018-12-20T09:39:47.785Z,-7.60
2018-12-20T09:42:22.755Z,-7.50
2018-12-20T09:44:59.173Z,-7.50
2018-12-20T09:47:39.805Z,-7.50
2018-12-20T09:50:16.756Z,-7.50
2018-12-20T09:52:48.933Z,-7.60
2018-12-20T09:55:24.715Z,-7.60
2018-12-20T09:57:59.933Z,-7.60
2018-12-20T10:00:34.990Z,-7.70
2018-12-20T10:03:09.416Z,-7.80
2018-12-20T10:05:44.584Z,-7.80
2018-12-20T10:08:19.359Z,-7.70
2018-12-20T10:10:54.038Z,-7.80
2018-12-20T10:13:28.961Z,-7.90
2018-12-20T10:16:03.899Z,-8.00
2018-12-20T10:18:38.990Z,-7.90
2018-12-20T10:21:15.321Z,-8.10
2018-12-20T10:23:49.523Z,-8.10
2018-12-20T10:26:24.300Z,-8.20
2018-12-20T10:29:01.241Z,-8.20
2018-12-20T10:31:35.809Z,-8.10
2018-12-20T10:34:12.294Z,-8.10
2018-12-20T10:36:48.706Z,-8.20
2018-12-20T10:39:23.730Z,-8.20
2018-12-20T10:42:00.441Z,-8.20
2018-12-20T10:44:35.911Z,-8.10
2018-12-20T10:47:29.270Z,-8.10
2018-12-20T10:50:05.862Z,-8.10
2018-12-20T10:52:40.856Z,-8.10
2018-12-20T10:55:15.338Z,-8.00
2018-12-20T10:57:49.813Z,-8.00
2018-12-20T11:00:25.135Z,-8.00
2018-12-20T11:03:04.272Z,-8.10
2018-12-20T11:05:42.065Z,-8.10
2018-12-20T11:08:24.537Z,-8.20
2018-12-20T11:11:03.621Z,-8.30
2018-12-20T11:13:38.749Z,-8.30
2018-12-20T11:16:13.409Z,-8.40
2018-12-20T11:18:50.313Z,-8.30
2018-12-20T11:21:25.176Z,-8.30
2018-12-20T11:23:59.899Z,-8.40
2018-12-20T11:26:34.634Z,-8.40
2018-12-20T11:29:09.709Z,-8.40
2018-12-20T11:31:44.396Z,-8.40
2018-12-20T11:34:19.277Z,-8.40
2018-12-20T11:36:55.834Z,-8.40
2018-12-20T11:39:31.085Z,-8.40
2018-12-20T11:42:05.898Z,-8.40
2018-12-20T11:44:38.832Z,-8.20
2018-12-20T11:47:18.181Z,-8.30
2018-12-20T11:49:52.737Z,-8.40
2018-12-20T11:52:29.197Z,-8.40
2018-12-20T11:55:05.590Z,-8.40
2018-12-20T11:57:40.194Z,-8.50
2018-12-20T12:00:15.152Z,-8.40
2018-12-20T12:02:51.889Z,-8.40
2018-12-20T12:05:27.525Z,-8.30
2018-12-20T12:08:02.579Z,-8.30
2018-12-20T12:10:35.697Z,-8.20
2018-12-20T12:13:11.942Z,-8.20
2018-12-20T12:15:46.185Z,-8.20
2018-12-20T12:18:23.219Z,-8.20
2018-12-20T12:20:56.353Z,-8.10
2018-12-20T12:23:31.494Z,-8.10
2018-12-20T12:26:07.826Z,-8.00
2018-12-20T12:28:44.497Z,-8.00
2018-12-20T12:31:18.930Z,-8.00
2018-12-20T12:33:53.697Z,-8.00
2018-12-20T12:36:30.317Z,-7.90
2018-12-20T12:39:07.225Z,-7.80
2018-12-20T12:41:39.750Z,-7.70
2018-12-20T12:44:12.146Z,-7.60
2018-12-20T12:46:46.910Z,-7.50
2018-12-20T12:49:24.200Z,-7.40
2018-12-20T12:51:58.479Z,-7.30
2018-12-20T12:54:33.485Z,-7.20
2018-12-20T12:57:08.781Z,-7.20
2018-12-20T12:59:43.605Z,-7.00
2018-12-20T13:02:18.517Z,-7.00
2018-12-20T13:04:53.536Z,-6.80
2018-12-20T13:07:28.729Z,-6.80
2018-12-20T13:10:06.557Z,-6.70
2018-12-20T13:12:41.529Z,-6.60
2018-12-20T13:15:16.486Z,-6.60
2018-12-20T13:17:51.179Z,-6.50
2018-12-20T13:20:27.782Z,-6.50
2018-12-20T13:23:04.661Z,-6.60
2018-12-20T13:25:39.977Z,-6.60
2018-12-20T13:28:14.521Z,-6.50
2018-12-20T13:30:51.325Z,-6.50
2018-12-20T13:33:26.313Z,-6.50
2018-12-20T13:36:01.113Z,-6.40
2018-12-20T13:38:37.752Z,-6.40
2018-12-20T13:41:14.823Z,-6.20
2018-12-20T13:43:51.569Z,-6.10
2018-12-20T13:46:27.425Z,-6.00
2018-12-20T13:49:01.685Z,-5.80
2018-12-20T13:51:36.249Z,-5.80
2018-12-20T13:54:11.060Z,-5.70
2018-12-20T13:56:45.313Z,-5.70
2018-12-20T13:59:19.950Z,-5.60
2018-12-20T14:01:55.265Z,-5.50
2018-12-20T14:04:30.154Z,-5.40
2018-12-20T14:07:05.562Z,-5.20
2018-12-20T14:09:39.993Z,-5.10
2018-12-20T14:12:14.861Z,-4.90
2018-12-20T14:14:49.813Z,-4.80
2018-12-20T14:17:24.589Z,-4.60
2018-12-20T14:20:01.465Z,-4.40
2018-12-20T14:22:38.354Z,-4.30
2018-12-20T14:25:15.193Z,-4.10
2018-12-20T14:27:51.874Z,-4.00
2018-12-20T14:30:26.185Z,-3.90
2018-12-20T14:33:01.062Z,-3.90
2018-12-20T14:35:36.267Z,-3.70
2018-12-20T14:38:11.354Z,-3.60
2018-12-20T14:40:47.452Z,-3.50
2018-12-20T14:43:23.625Z,-3.30
2018-12-20T14:45:58.063Z,-3.20
2018-12-20T14:48:39.301Z,-3.10
2018-12-20T14:51:10.136Z,-3.00
2018-12-20T14:53:46.881Z,-3.00
2018-12-20T14:56:21.864Z,-2.90
2018-12-20T14:58:56.789Z,-2.80
2018-12-20T15:01:33.953Z,-2.60
2018-12-20T15:04:08.931Z,-2.60
2018-12-20T15:06:45.884Z,-2.60
2018-12-20T15:09:20.461Z,-2.60
2018-12-20T15:11:55.166Z,-2.40
2018-12-20T15:14:30.071Z,-2.40
2018-12-20T15:17:06.906Z,-2.20
2018-12-20T15:19:42.044Z,-2.10
2018-12-20T15:22:17.433Z,-2.00
2018-12-20T15:24:53.196Z,-1.80
2018-12-20T15:27:30.153Z,-1.80
2018-12-20T15:30:05.153Z,-1.60
2018-12-20T15:32:40.076Z,-1.40
2018-12-20T15:35:15.133Z,-1.40
2018-12-20T15:37:53.808Z,-1.40
2018-12-20T15:40:28.930Z,-1.20
2018-12-20T15:43:04.305Z,-1.20
2018-12-20T15:45:39.198Z,-1.00
2018-12-20T15:48:16.311Z,-1.20
2018-12-20T15:50:51.053Z,-1.10
2018-12-20T15:53:26.343Z,-1.10
2018-12-20T15:56:02.559Z,-1.10
2018-12-20T15:58:37.728Z,-0.90
2018-12-20T16:01:13.914Z,-1.00
2018-12-20T16:03:48.741Z,-0.80
2018-12-20T16:06:23.273Z,-0.70
2018-12-20T16:08:58.601Z,-0.50
2018-12-20T16:11:33.642Z,-0.30
2018-12-20T16:14:08.998Z,-0.50
2018-12-20T16:16:44.256Z,-0.20
2018-12-20T16:19:18.922Z,0.00
2018-12-20T16:21:53.760Z,0.30
2018-12-20T16:24:28.831Z,0.50
2018-12-20T16:27:03.957Z,0.90
2018-12-20T16:29:38.962Z,1.30
2018-12-20T16:32:13.738Z,1.80
2018-12-20T16:34:48.873Z,2.20
2018-12-20T16:37:23.861Z,2.60
2018-12-20T16:39:58.429Z,2.90
2018-12-20T16:52:42.934Z,3.10
2018-12-20T16:55:17.578Z,3.10
2018-12-20T16:57:52.793Z,3.10
2018-12-20T17:00:28.026Z,3.20
2018-12-20T17:03:03.053Z,3.30
2018-12-20T17:05:37.701Z,3.30
2018-12-20T17:08:14.529Z,3.30
2018-12-20T17:10:49.555Z,3.20
2018-12-20T17:13:24.479Z,3.10
2018-12-20T17:15:58.781Z,3.40
2018-12-20T17:18:36.661Z,3.80
2018-12-20T17:21:16.099Z,4.00
2018-12-20T17:23:50.705Z,4.10
2018-12-20T17:26:25.369Z,4.20
2018-12-20T17:29:00.721Z,4.10
2018-12-20T17:31:35.345Z,3.40
2018-12-20T17:34:08.845Z,3.40
2018-12-20T17:36:43.568Z,3.30
2018-12-20T17:39:20.572Z,3.10
2018-12-20T17:41:54.927Z,3.20
2018-12-20T17:44:29.633Z,3.50
2018-12-20T17:47:04.643Z,3.60
2018-12-20T17:49:39.810Z,3.70
2018-12-20T17:52:16.177Z,3.90
2018-12-20T17:54:51.419Z,4.20
2018-12-20T17:57:26.127Z,4.40
2018-12-20T18:00:01.265Z,4.40
2018-12-20T18:02:36.289Z,4.60
2018-12-20T18:05:13.037Z,4.40
2018-12-20T18:07:50.201Z,4.20
2018-12-20T18:10:25.668Z,4.00
2018-12-20T18:13:01.995Z,3.90
2018-12-20T18:15:34.442Z,3.80
2018-12-20T18:18:09.437Z,3.40
2018-12-20T18:20:46.312Z,3.30
2018-12-20T18:23:22.094Z,3.20
2018-12-20T18:25:57.069Z,3.20
2018-12-20T18:28:32.317Z,3.20
2018-12-20T18:31:07.136Z,3.40
2018-12-20T18:33:41.879Z,3.30
2018-12-20T18:36:17.422Z,3.20
2018-12-20T18:38:52.847Z,3.20
2018-12-20T18:41:28.318Z,3.30
2018-12-20T18:44:05.719Z,3.30
2018-12-20T18:46:40.854Z,3.30
2018-12-20T18:49:15.695Z,3.10
2018-12-20T18:51:52.517Z,3.10
2018-12-20T18:54:29.437Z,3.30
2018-12-20T18:57:05.591Z,3.50
2018-12-20T18:59:42.082Z,3.50
2018-12-20T19:02:19.065Z,3.50
2018-12-20T19:04:56.442Z,3.40
2018-12-20T19:07:31.319Z,3.40
2018-12-20T19:10:08.670Z,3.30
2018-12-20T19:12:45.331Z,3.10
2018-12-20T19:15:19.662Z,2.90
2018-12-20T19:17:56.812Z,2.70
2018-12-20T19:20:33.470Z,2.50
2018-12-20T19:23:06.409Z,2.30
2018-12-20T19:25:41.322Z,2.20
2018-12-20T19:28:15.629Z,2.10
2018-12-20T19:30:50.416Z,2.10
2018-12-20T19:33:25.528Z,2.10
2018-12-20T19:36:02.253Z,2.10
2018-12-20T19:38:37.069Z,2.00
2018-12-20T19:41:13.473Z,2.00
2018-12-20T19:43:48.616Z,1.90
2018-12-20T19:46:25.201Z,1.90
2018-12-20T19:49:01.906Z,1.90
2018-12-20T19:51:37.582Z,1.90
2018-12-20T19:54:13.193Z,1.80
2018-12-20T19:56:49.140Z,1.80
2018-12-20T19:59:24.212Z,1.80
2018-12-20T20:02:04.596Z,1.80
2018-12-20T20:04:38.030Z,1.80
2018-12-20T20:07:13.111Z,1.70
2018-12-20T20:09:49.038Z,1.70
2018-12-20T20:12:26.040Z,1.70
2018-12-20T20:15:00.951Z,1.60
2018-12-20T20:17:37.728Z,1.60
2018-12-20T20:20:14.097Z,1.60
2018-12-20T20:22:49.423Z,1.70
2018-12-20T20:25:24.153Z,1.70
2018-12-20T20:28:01.054Z,1.70
2018-12-20T20:30:36.209Z,1.60
2018-12-20T20:33:11.430Z,1.60
2018-12-20T20:35:46.549Z,1.50
2018-12-20T20:38:21.421Z,1.50
2018-12-20T20:40:57.755Z,1.40
2018-12-20T20:43:32.741Z,1.30
2018-12-20T20:46:08.538Z,1.20
2018-12-20T20:48:43.570Z,1.20
2018-12-20T20:51:19.811Z,1.10
2018-12-20T20:53:54.700Z,1.10
2018-12-20T20:56:29.634Z,1.00
2018-12-20T20:59:04.447Z,1.00
2018-12-20T21:01:39.389Z,0.90
2018-12-20T21:04:23.919Z,0.90
2018-12-20T21:07:00.245Z,0.80
2018-12-20T21:09:36.873Z,0.80
2018-12-20T21:12:11.768Z,0.80
2018-12-20T21:14:52.426Z,0.70
2018-12-20T21:17:23.748Z,0.70
2018-12-20T21:19:59.374Z,0.60
2018-12-20T21:22:36.697Z,0.60
2018-12-20T21:25:11.377Z,0.60
2018-12-20T21:27:46.173Z,0.50
2018-12-20T21:30:20.678Z,0.50
2018-12-20T21:32:55.449Z,0.50
2018-12-20T21:35:30.473Z,0.40
2018-12-20T21:38:08.238Z,0.50
2018-12-20T21:40:43.522Z,0.40
2018-12-20T21:43:18.761Z,0.40
2018-12-20T21:45:55.397Z,0.40
2018-12-20T21:48:29.866Z,0.40
2018-12-20T21:51:04.786Z,0.40
2018-12-20T21:53:41.089Z,0.40
2018-12-20T21:56:15.459Z,0.40
2018-12-20T21:58:51.253Z,0.40
2018-12-20T22:01:26.228Z,0.40
2018-12-20T22:04:01.390Z,0.40
2018-12-20T22:06:40.458Z,0.40
2018-12-20T22:09:16.834Z,0.40
2018-12-20T22:11:53.885Z,0.40
2018-12-20T22:14:29.133Z,0.40
2018-12-20T22:17:03.978Z,0.40
2018-12-20T22:19:38.729Z,0.40
2018-12-20T22:22:15.778Z,0.40
2018-12-20T22:25:05.080Z,0.30
2018-12-20T22:27:41.865Z,0.30
2018-12-20T22:30:16.817Z,0.40
2018-12-20T22:32:51.900Z,0.30
2018-12-20T22:35:27.272Z,0.40
2018-12-20T22:38:05.168Z,0.40
2018-12-20T22:40:40.294Z,0.50
2018-12-20T22:43:14.569Z,0.40
2018-12-20T22:45:49.784Z,0.40
2018-12-20T22:48:26.587Z,0.40
2018-12-20T22:51:01.853Z,0.40
2018-12-20T22:53:36.729Z,0.40
2018-12-20T22:56:11.642Z,0.30
2018-12-20T22:58:46.642Z,0.30
2018-12-20T23:01:23.433Z,0.30
2018-12-20T23:03:58.102Z,0.30
2018-12-20T23:11:36.324Z,0.40
2018-12-20T23:14:12.178Z,0.50
2018-12-20T23:16:53.650Z,0.40
2018-12-20T23:28:36.938Z,0.40
2018-12-20T23:31:13.859Z,0.40
2018-12-20T23:33:50.619Z,0.40
2018-12-20T23:36:25.530Z,0.40
2018-12-20T23:38:58.417Z,0.40
2018-12-20T23:41:33.580Z,0.40
2018-12-20T23:44:09.681Z,0.40
2018-12-20T23:46:46.466Z,0.40
2018-12-20T23:49:21.198Z,0.50
2018-12-20T23:51:55.724Z,0.50
2018-12-20T23:54:31.012Z,0.60
2018-12-20T23:57:07.446Z,0.60
2018-12-20T23:59:39.862Z,0.60
