createdAt,value
2023-02-18T00:00:50.836Z,98337.00
2023-02-18T00:06:29.942Z,98335.00
2023-02-18T00:11:51.500Z,98342.00
2023-02-18T00:17:13.028Z,98354.00
2023-02-18T00:22:34.473Z,98355.00
2023-02-18T00:27:55.805Z,98349.00
2023-02-18T00:33:17.352Z,98337.00
2023-02-18T00:38:39.368Z,98338.00
2023-02-18T00:44:01.055Z,98352.00
2023-02-18T00:49:22.333Z,98366.00
2023-02-18T00:54:43.456Z,98359.00
2023-02-18T01:00:07.219Z,98349.00
2023-02-18T01:05:29.369Z,98345.00
2023-02-18T01:10:55.327Z,98347.00
2023-02-18T01:16:17.196Z,98338.00
2023-02-18T01:21:40.970Z,98346.00
2023-02-18T01:27:02.338Z,98342.00
2023-02-18T01:32:24.097Z,98341.00
2023-02-18T01:37:46.508Z,98341.00
2023-02-18T01:43:09.747Z,98335.00
2023-02-18T01:48:33.736Z,98330.00
2023-02-18T01:54:15.697Z,98329.00
2023-02-18T01:59:45.467Z,98328.00
2023-02-18T02:05:07.313Z,98334.00
2023-02-18T02:10:40.782Z,98321.00
2023-02-18T02:16:11.956Z,98331.00
2023-02-18T02:22:01.658Z,98351.00
2023-02-18T02:27:43.118Z,98357.00
2023-02-18T02:33:13.570Z,98343.00
2023-02-18T02:38:40.141Z,98350.00
2023-02-18T02:44:13.754Z,98343.00
2023-02-18T02:49:49.244Z,98345.00
2023-02-18T02:55:12.655Z,98362.00
2023-02-18T03:00:45.772Z,98341.00
2023-02-18T03:06:19.842Z,98335.00
2023-02-18T03:11:57.071Z,98344.00
2023-02-18T03:17:31.262Z,98336.00
2023-02-18T03:22:56.167Z,98345.00
2023-02-18T03:28:24.582Z,98339.00
2023-02-18T03:34:07.979Z,98346.00
2023-02-18T03:39:35.127Z,98335.00
2023-02-18T03:44:59.349Z,98330.00
2023-02-18T03:50:20.957Z,98323.00
2023-02-18T03:55:42.835Z,98309.00
2023-02-18T04:01:07.419Z,98324.00
2023-02-18T04:06:29.342Z,98322.00
2023-02-18T04:11:50.559Z,98324.00
2023-02-18T04:17:12.051Z,98317.00
2023-02-18T04:22:33.595Z,98320.00
2023-02-18T04:27:54.882Z,98307.00
2023-02-18T04:33:16.440Z,98306.00
2023-02-18T04:38:37.848Z,98298.00
2023-02-18T04:43:59.839Z,98307.00
2023-02-18T04:49:21.058Z,98308.00
2023-02-18T04:54:42.158Z,98318.00
2023-02-18T05:00:06.924Z,98319.00
2023-02-18T05:05:28.085Z,98326.00
2023-02-18T05:10:49.584Z,98310.00
2023-02-18T05:16:11.373Z,98290.00
2023-02-18T05:21:34.268Z,98278.00
2023-02-18T05:26:55.895Z,98260.00
2023-02-18T05:32:17.083Z,98266.00
2023-02-18T05:37:38.754Z,98251.00
2023-02-18T05:43:00.127Z,98243.00
2023-02-18T05:48:21.777Z,98233.00
2023-02-18T05:53:43.665Z,98223.00
2023-02-18T05:59:05.270Z,98218.00
2023-02-18T06:04:26.674Z,98196.00
2023-02-18T06:09:48.333Z,98200.00
2023-02-18T06:15:10.109Z,98182.00
2023-02-18T06:20:31.596Z,98179.00
2023-02-18T06:25:52.912Z,98177.00
2023-02-18T06:31:15.703Z,98177.00
2023-02-18T06:36:37.448Z,98184.00
2023-02-18T06:41:58.908Z,98171.00
2023-02-18T06:47:20.519Z,98180.00
2023-02-18T06:52:42.234Z,98164.00
2023-02-18T06:58:04.353Z,98160.00
2023-02-18T07:03:26.013Z,98163.00
2023-02-18T07:08:47.571Z,98150.00
2023-02-18T07:14:08.839Z,98143.00
2023-02-18T07:19:30.361Z,98140.00
2023-02-18T07:24:52.987Z,98119.00
2023-02-18T07:30:14.884Z,98131.00
2023-02-18T07:35:36.208Z,98109.00
2023-02-18T07:40:58.805Z,98107.00
2023-02-18T07:46:20.243Z,98090.00
2023-02-18T07:51:41.863Z,98093.00
2023-02-18T07:57:03.236Z,98090.00
2023-02-18T08:02:25.636Z,98087.00
2023-02-18T08:07:47.211Z,98093.00
2023-02-18T08:13:09.167Z,98096.00
2023-02-18T08:18:30.499Z,98078.00
2023-02-18T08:23:52.418Z,98087.00
2023-02-18T08:29:14.950Z,98072.00
2023-02-18T08:34:36.384Z,98049.00
2023-02-18T08:39:57.888Z,98060.00
2023-02-18T08:45:19.379Z,98059.00
2023-02-18T08:50:40.923Z,98061.00
2023-02-18T08:56:29.287Z,98058.00
2023-02-18T09:02:18.812Z,98046.00
2023-02-18T09:07:46.184Z,98030.00
2023-02-18T09:13:13.266Z,98029.00
2023-02-18T09:18:45.011Z,98040.00
2023-02-18T09:24:15.481Z,98031.00
2023-02-18T09:29:40.437Z,98038.00
2023-02-18T09:35:02.835Z,98007.00
2023-02-18T09:40:33.226Z,98009.00
2023-02-18T09:46:25.474Z,97991.00
2023-02-18T09:52:10.566Z,97988.00
2023-02-18T09:58:08.420Z,97975.00
2023-02-18T10:03:46.676Z,97963.00
2023-02-18T10:09:29.848Z,97971.00
2023-02-18T10:14:56.689Z,97953.00
2023-02-18T10:20:23.184Z,97932.00
2023-02-18T10:25:54.918Z,97945.00
2023-02-18T10:31:49.923Z,97933.00
2023-02-18T10:38:05.355Z,97923.00
2023-02-18T10:44:00.404Z,97913.00
2023-02-18T10:50:00.480Z,97900.00
2023-02-18T10:55:39.842Z,97893.00
2023-02-18T11:01:09.022Z,97911.00
2023-02-18T11:06:47.194Z,97884.00
2023-02-18T11:12:43.243Z,97895.00
2023-02-18T11:18:49.156Z,97877.00
2023-02-18T11:24:23.415Z,97883.00
2023-02-18T11:29:48.476Z,97883.00
2023-02-18T11:35:27.530Z,97884.00
2023-02-18T11:41:35.737Z,97884.00
2023-02-18T11:47:28.453Z,97879.00
2023-02-18T11:53:11.901Z,97876.00
2023-02-18T11:59:00.625Z,97870.00
2023-02-18T12:05:05.406Z,97855.00
2023-02-18T12:10:57.280Z,97846.00
2023-02-18T12:17:14.695Z,97831.00
2023-02-18T12:23:19.769Z,97848.00
2023-02-18T12:29:02.577Z,97832.00
2023-02-18T12:34:34.263Z,97844.00
2023-02-18T12:40:17.250Z,97864.00
2023-02-18T12:52:27.205Z,97848.00
2023-02-18T12:58:31.693Z,97861.00
2023-02-18T13:04:30.601Z,97853.00
2023-02-18T13:10:07.766Z,97836.00
2023-02-18T13:15:55.185Z,97813.00
2023-02-18T13:21:30.153Z,97825.00
2023-02-18T13:27:24.017Z,97830.00
2023-02-18T13:33:08.355Z,97822.00
2023-02-18T13:39:14.792Z,97826.00
2023-02-18T13:44:48.940Z,97826.00
2023-02-18T13:50:31.976Z,97830.00
2023-02-18T13:56:30.536Z,97841.00
2023-02-18T14:08:19.105Z,97832.00
2023-02-18T14:14:03.624Z,97835.00
2023-02-18T14:19:48.788Z,97851.00
2023-02-18T14:25:11.262Z,97850.00
2023-02-18T14:30:43.278Z,97848.00
2023-02-18T14:36:25.391Z,97852.00
2023-02-18T14:42:23.077Z,97865.00
2023-02-18T14:48:30.270Z,97864.00
2023-02-18T14:54:18.950Z,97874.00
2023-02-18T14:59:43.059Z,97886.00
2023-02-18T15:05:39.033Z,97883.00
2023-02-18T15:11:31.268Z,97881.00
2023-02-18T15:17:13.216Z,97876.00
2023-02-18T15:23:06.514Z,97899.00
2023-02-18T15:28:55.445Z,97899.00
2023-02-18T15:34:37.679Z,97896.00
2023-02-18T15:39:59.373Z,97908.00
2023-02-18T15:45:37.802Z,97900.00
2023-02-18T15:51:32.448Z,97913.00
2023-02-18T15:57:15.620Z,97906.00
2023-02-18T16:03:37.504Z,97920.00
2023-02-18T16:09:17.755Z,97930.00
2023-02-18T16:14:48.628Z,97949.00
2023-02-18T16:20:22.197Z,97945.00
2023-02-18T16:25:54.318Z,97951.00
2023-02-18T16:31:32.275Z,97951.00
2023-02-18T16:37:24.545Z,97953.00
2023-02-18T16:43:05.048Z,97959.00
2023-02-18T16:48:55.758Z,97967.00
2023-02-18T16:54:25.469Z,97987.00
2023-02-18T16:59:47.596Z,97988.00
2023-02-18T17:05:31.079Z,98002.00
2023-02-18T17:11:05.074Z,98001.00
2023-02-18T17:16:28.268Z,98011.00
2023-02-18T17:22:05.736Z,98003.00
2023-02-18T17:27:47.913Z,98025.00
2023-02-18T17:33:30.344Z,98025.00
2023-02-18T17:39:05.274Z,98058.00
2023-02-18T17:44:29.278Z,98030.00
2023-02-18T17:49:50.444Z,98047.00
2023-02-18T17:55:30.736Z,98057.00
2023-02-18T18:00:55.767Z,98061.00
2023-02-18T18:06:38.963Z,98079.00
2023-02-18T18:12:27.752Z,98080.00
2023-02-18T18:18:11.150Z,98079.00
2023-02-18T18:23:40.237Z,98089.00
2023-02-18T18:29:12.019Z,98093.00
2023-02-18T18:34:33.593Z,98079.00
2023-02-18T18:39:55.045Z,98073.00
2023-02-18T18:45:22.747Z,98086.00
2023-02-18T18:50:44.779Z,98074.00
2023-02-18T18:56:31.344Z,98064.00
2023-02-18T19:02:12.681Z,98068.00
2023-02-18T19:07:37.997Z,98075.00
2023-02-18T19:13:36.734Z,98069.00
2023-02-18T19:19:07.331Z,98075.00
2023-02-18T19:24:32.691Z,98088.00
2023-02-18T19:29:54.680Z,98093.00
2023-02-18T19:35:15.950Z,98093.00
2023-02-18T19:40:38.697Z,98102.00
2023-02-18T19:46:30.971Z,98099.00
2023-02-18T19:52:11.761Z,98101.00
2023-02-18T19:58:13.294Z,98117.00
2023-02-18T20:04:06.296Z,98121.00
2023-02-18T20:09:59.056Z,98099.00
2023-02-18T20:15:45.250Z,98102.00
2023-02-18T20:21:15.508Z,98095.00
2023-02-18T20:27:02.935Z,98093.00
2023-02-18T20:33:09.706Z,98101.00
2023-02-18T20:39:15.384Z,98094.00
2023-02-18T20:44:38.079Z,98106.00
2023-02-18T20:49:59.704Z,98101.00
2023-02-18T20:55:21.210Z,98111.00
2023-02-18T21:00:42.692Z,98099.00
2023-02-18T21:06:37.517Z,98110.00
2023-02-18T21:12:11.934Z,98100.00
2023-02-18T21:17:54.082Z,98105.00
2023-02-18T21:23:34.973Z,98090.00
2023-02-18T21:29:13.451Z,98096.00
2023-02-18T21:34:40.814Z,98091.00
2023-02-18T21:40:02.516Z,98090.00
2023-02-18T21:45:23.973Z,98076.00
2023-02-18T21:50:56.682Z,98090.00
2023-02-18T21:56:32.442Z,98075.00
2023-02-18T22:02:15.772Z,98073.00
2023-02-18T22:07:43.434Z,98078.00
2023-02-18T22:13:14.968Z,98068.00
2023-02-18T22:18:55.109Z,98072.00
2023-02-18T22:24:25.009Z,98072.00
2023-02-18T22:29:47.485Z,98053.00
2023-02-18T22:35:08.771Z,98044.00
2023-02-18T22:40:30.426Z,98042.00
2023-02-18T22:45:54.606Z,98015.00
2023-02-18T22:51:39.556Z,98053.00
2023-02-18T22:57:20.992Z,98060.00
2023-02-18T23:03:20.104Z,98051.00
2023-02-18T23:09:12.364Z,98055.00
2023-02-18T23:14:35.268Z,98055.00
2023-02-18T23:19:56.454Z,98053.00
2023-02-18T23:25:18.102Z,98068.00
2023-02-18T23:30:39.865Z,98079.00
2023-02-18T23:36:41.504Z,98066.00
2023-02-18T23:42:29.229Z,98067.00
2023-02-18T23:48:04.468Z,98051.00
2023-02-18T23:53:40.032Z,98048.00
2023-02-18T23:59:11.237Z,98038.00
