createdAt,value
2022-11-24T00:01:17.960Z,34.90
2022-11-24T00:03:45.929Z,33.17
2022-11-24T00:06:15.277Z,29.75
2022-11-24T00:08:45.861Z,33.88
2022-11-24T00:11:15.220Z,32.90
2022-11-24T00:13:42.331Z,32.72
2022-11-24T00:16:20.127Z,33.35
2022-11-24T00:18:48.523Z,32.00
2022-11-24T00:21:17.230Z,29.20
2022-11-24T00:23:44.496Z,30.95
2022-11-24T00:26:17.260Z,34.22
2022-11-24T00:28:45.169Z,35.35
2022-11-24T00:31:26.335Z,30.88
2022-11-24T00:33:55.442Z,33.30
2022-11-24T00:36:24.105Z,28.25
2022-11-24T00:38:58.961Z,29.65
2022-11-24T00:41:26.843Z,31.55
2022-11-24T00:43:53.729Z,30.05
2022-11-24T00:46:21.616Z,30.05
2022-11-24T00:48:48.195Z,26.35
2022-11-24T00:51:16.170Z,28.80
2022-11-24T00:53:43.266Z,29.73
2022-11-24T00:56:10.925Z,28.58
2022-11-24T00:58:38.186Z,25.90
2022-11-24T01:01:06.025Z,29.50
2022-11-24T01:03:33.648Z,32.25
2022-11-24T01:06:07.794Z,27.13
2022-11-24T01:08:36.114Z,31.17
2022-11-24T01:11:15.959Z,28.92
2022-11-24T01:13:44.362Z,29.17
2022-11-24T01:16:22.634Z,30.10
2022-11-24T01:18:49.670Z,29.33
2022-11-24T01:21:16.918Z,27.23
2022-11-24T01:23:43.878Z,23.80
2022-11-24T01:26:14.682Z,26.65
2022-11-24T01:28:46.581Z,22.70
2022-11-24T01:31:15.532Z,26.40
2022-11-24T01:33:42.331Z,23.63
2022-11-24T01:36:08.905Z,22.33
2022-11-24T01:38:35.622Z,21.85
2022-11-24T01:41:08.170Z,22.27
2022-11-24T01:43:35.074Z,25.05
2022-11-24T01:46:30.159Z,22.13
2022-11-24T01:49:14.751Z,17.90
2022-11-24T01:52:06.092Z,27.40
2022-11-24T01:54:46.353Z,21.63
2022-11-24T01:57:40.407Z,20.73
2022-11-24T02:00:12.849Z,20.60
2022-11-24T02:02:39.695Z,16.33
2022-11-24T02:05:11.842Z,20.45
2022-11-24T02:07:38.641Z,22.10
2022-11-24T02:10:14.139Z,21.33
2022-11-24T02:12:45.852Z,19.05
2022-11-24T02:15:15.298Z,21.92
2022-11-24T02:17:41.839Z,19.33
2022-11-24T02:20:10.016Z,14.38
2022-11-24T02:22:55.938Z,19.13
2022-11-24T02:25:40.813Z,16.85
2022-11-24T02:28:10.899Z,17.63
2022-11-24T02:30:37.697Z,19.92
2022-11-24T02:33:04.296Z,21.38
2022-11-24T02:35:31.982Z,20.83
2022-11-24T02:37:58.481Z,17.48
2022-11-24T02:40:27.897Z,20.25
2022-11-24T02:43:00.482Z,17.75
2022-11-24T02:45:28.331Z,20.75
2022-11-24T02:47:54.946Z,19.73
2022-11-24T02:50:21.591Z,21.00
2022-11-24T02:52:48.099Z,17.85
2022-11-24T02:55:14.703Z,18.17
2022-11-24T02:57:41.597Z,19.27
2022-11-24T03:00:09.102Z,21.13
2022-11-24T03:02:35.678Z,17.90
2022-11-24T03:05:02.422Z,14.85
2022-11-24T03:07:29.095Z,20.42
2022-11-24T03:09:55.638Z,22.63
2022-11-24T03:12:22.246Z,23.25
2022-11-24T03:14:48.756Z,22.48
2022-11-24T03:17:15.346Z,20.00
2022-11-24T03:19:41.944Z,17.92
2022-11-24T03:22:08.475Z,21.23
2022-11-24T03:24:35.327Z,18.00
2022-11-24T03:27:02.037Z,19.10
2022-11-24T03:29:28.567Z,22.50
2022-11-24T03:31:55.070Z,17.10
2022-11-24T03:34:21.708Z,16.23
2022-11-24T03:36:48.254Z,16.90
2022-11-24T03:39:14.774Z,17.38
2022-11-24T03:41:41.475Z,15.48
2022-11-24T03:44:08.023Z,14.50
2022-11-24T03:46:34.677Z,16.75
2022-11-24T03:49:01.478Z,16.77
2022-11-24T03:51:28.044Z,16.48
2022-11-24T03:53:54.568Z,19.38
2022-11-24T03:56:21.201Z,16.73
2022-11-24T03:58:47.743Z,19.23
2022-11-24T04:01:14.412Z,14.43
2022-11-24T04:03:41.138Z,17.05
2022-11-24T04:06:07.765Z,17.30
2022-11-24T04:08:34.280Z,20.02
2022-11-24T04:11:01.207Z,13.90
2022-11-24T04:13:28.801Z,17.45
2022-11-24T04:15:55.363Z,16.58
2022-11-24T04:18:22.361Z,13.23
2022-11-24T04:20:50.561Z,19.23
2022-11-24T04:23:17.853Z,15.60
2022-11-24T04:25:44.798Z,15.50
2022-11-24T04:28:11.349Z,13.27
2022-11-24T04:30:38.670Z,16.83
2022-11-24T04:33:05.340Z,18.40
2022-11-24T04:35:31.841Z,16.02
2022-11-24T04:38:02.434Z,13.00
2022-11-24T04:40:29.571Z,15.25
2022-11-24T04:42:56.417Z,14.77
2022-11-24T04:45:23.945Z,16.02
2022-11-24T04:47:51.134Z,17.10
2022-11-24T04:50:17.814Z,14.25
2022-11-24T04:52:44.409Z,13.05
2022-11-24T04:55:11.430Z,18.02
2022-11-24T04:57:38.071Z,18.88
2022-11-24T05:00:06.026Z,14.82
2022-11-24T05:02:32.725Z,18.23
2022-11-24T05:04:59.233Z,13.32
2022-11-24T05:07:25.901Z,15.02
2022-11-24T05:10:11.425Z,16.48
2022-11-24T05:12:39.581Z,18.48
2022-11-24T05:15:07.458Z,16.20
2022-11-24T05:17:36.520Z,15.43
2022-11-24T05:20:05.596Z,16.92
2022-11-24T05:22:32.187Z,15.25
2022-11-24T05:24:59.015Z,19.63
2022-11-24T05:27:25.568Z,16.98
2022-11-24T05:29:52.092Z,18.17
2022-11-24T05:32:18.687Z,14.40
2022-11-24T05:34:45.236Z,16.52
2022-11-24T05:37:11.865Z,14.60
2022-11-24T05:39:38.609Z,12.95
2022-11-24T05:42:25.534Z,13.80
2022-11-24T05:44:52.868Z,14.57
2022-11-24T05:47:20.033Z,16.65
2022-11-24T05:49:46.858Z,14.00
2022-11-24T05:52:14.002Z,12.40
2022-11-24T05:54:40.497Z,15.38
2022-11-24T05:57:07.034Z,13.52
2022-11-24T05:59:33.960Z,14.00
2022-11-24T06:02:00.591Z,11.40
2022-11-24T06:04:27.271Z,10.95
2022-11-24T06:06:53.848Z,13.35
2022-11-24T06:09:20.569Z,15.68
2022-11-24T06:11:48.501Z,14.32
2022-11-24T06:14:15.147Z,15.45
2022-11-24T06:16:41.816Z,13.02
2022-11-24T06:19:09.845Z,14.13
2022-11-24T06:21:36.757Z,15.52
2022-11-24T06:24:03.562Z,16.13
2022-11-24T06:26:30.057Z,12.45
2022-11-24T06:28:56.659Z,15.13
2022-11-24T06:31:23.534Z,16.90
2022-11-24T06:33:50.187Z,11.18
2022-11-24T06:36:16.792Z,13.60
2022-11-24T06:38:43.351Z,14.18
2022-11-24T06:41:13.809Z,14.10
2022-11-24T06:43:40.748Z,12.55
2022-11-24T06:46:08.023Z,17.15
2022-11-24T06:48:34.684Z,15.25
2022-11-24T06:51:03.154Z,15.00
2022-11-24T06:53:31.110Z,15.07
2022-11-24T06:55:59.569Z,14.10
2022-11-24T06:58:26.478Z,16.75
2022-11-24T07:00:53.136Z,15.73
2022-11-24T07:03:19.798Z,15.30
2022-11-24T07:05:46.523Z,14.55
2022-11-24T07:08:17.582Z,16.45
2022-11-24T07:10:44.678Z,15.27
2022-11-24T07:13:11.526Z,15.27
2022-11-24T07:15:38.034Z,16.23
2022-11-24T07:18:04.723Z,15.88
2022-11-24T07:20:31.643Z,13.27
2022-11-24T07:22:59.119Z,12.30
2022-11-24T07:25:25.885Z,14.20
2022-11-24T07:27:56.922Z,13.82
2022-11-24T07:30:24.257Z,13.23
2022-11-24T07:32:51.243Z,11.98
2022-11-24T07:35:18.105Z,12.70
2022-11-24T07:37:44.594Z,14.02
2022-11-24T07:40:11.609Z,14.73
2022-11-24T07:42:38.353Z,16.85
2022-11-24T07:45:05.198Z,16.30
2022-11-24T07:47:31.718Z,19.13
2022-11-24T07:49:58.464Z,20.60
2022-11-24T07:52:26.743Z,19.20
2022-11-24T07:54:53.393Z,25.58
2022-11-24T07:57:20.076Z,18.23
2022-11-24T07:59:46.566Z,19.55
2022-11-24T08:02:13.425Z,17.92
2022-11-24T08:04:40.109Z,17.20
2022-11-24T08:07:06.808Z,16.40
2022-11-24T08:09:33.434Z,16.65
2022-11-24T08:12:00.161Z,16.65
2022-11-24T08:14:26.663Z,18.33
2022-11-24T08:16:53.227Z,17.23
2022-11-24T08:19:19.955Z,17.92
2022-11-24T08:21:46.436Z,19.10
2022-11-24T08:24:15.254Z,17.02
2022-11-24T08:26:42.652Z,18.63
2022-11-24T08:29:09.798Z,18.85
2022-11-24T08:31:39.085Z,16.25
2022-11-24T08:34:06.579Z,17.10
2022-11-24T08:36:34.220Z,19.10
2022-11-24T08:39:01.225Z,16.25
2022-11-24T08:41:29.180Z,16.42
2022-11-24T08:43:56.247Z,20.13
2022-11-24T08:46:24.033Z,20.42
2022-11-24T08:48:53.796Z,15.48
2022-11-24T08:51:26.272Z,17.65
2022-11-24T08:53:58.355Z,17.95
2022-11-24T08:56:26.158Z,16.67
2022-11-24T08:58:53.726Z,14.45
2022-11-24T09:01:20.667Z,12.30
2022-11-24T09:03:50.986Z,15.23
2022-11-24T09:06:26.994Z,11.85
2022-11-24T09:08:54.561Z,10.02
2022-11-24T09:11:21.506Z,13.88
2022-11-24T09:13:48.395Z,13.00
2022-11-24T09:16:20.291Z,11.88
2022-11-24T09:18:47.871Z,12.88
2022-11-24T09:21:17.807Z,15.32
2022-11-24T09:23:46.171Z,16.30
2022-11-24T09:26:13.996Z,15.05
2022-11-24T09:28:41.556Z,14.65
2022-11-24T09:31:11.652Z,15.90
2022-11-24T09:33:39.115Z,11.15
2022-11-24T09:36:06.805Z,12.65
2022-11-24T09:38:33.896Z,13.75
2022-11-24T09:41:38.264Z,12.63
2022-11-24T09:44:07.693Z,16.50
2022-11-24T09:47:21.954Z,13.52
2022-11-24T09:49:59.295Z,12.00
2022-11-24T09:52:53.898Z,16.77
2022-11-24T09:55:28.707Z,15.73
2022-11-24T09:58:30.188Z,12.88
2022-11-24T10:00:58.216Z,15.23
2022-11-24T10:03:34.608Z,11.38
2022-11-24T10:06:05.506Z,15.23
2022-11-24T10:08:38.198Z,13.82
2022-11-24T10:11:13.730Z,9.98
2022-11-24T10:14:01.571Z,14.35
2022-11-24T10:16:44.039Z,12.93
2022-11-24T10:19:39.402Z,14.82
2022-11-24T10:22:15.352Z,13.68
2022-11-24T10:25:00.907Z,13.65
2022-11-24T10:27:41.797Z,14.02
2022-11-24T10:30:20.614Z,14.35
2022-11-24T10:32:49.779Z,14.43
2022-11-24T10:35:22.593Z,13.15
2022-11-24T10:38:06.408Z,15.98
2022-11-24T10:40:56.524Z,16.67
2022-11-24T10:43:27.182Z,10.73
2022-11-24T10:46:15.165Z,14.85
2022-11-24T10:48:56.484Z,12.40
2022-11-24T10:51:33.076Z,14.27
2022-11-24T10:54:26.013Z,14.02
2022-11-24T10:56:54.347Z,13.75
2022-11-24T10:59:20.888Z,15.95
2022-11-24T11:01:47.562Z,12.45
2022-11-24T11:04:22.513Z,13.77
2022-11-24T11:06:49.019Z,15.23
2022-11-24T11:09:22.803Z,15.32
2022-11-24T11:11:49.555Z,16.38
2022-11-24T11:14:37.881Z,14.27
2022-11-24T11:17:33.089Z,12.68
2022-11-24T11:20:16.999Z,14.38
2022-11-24T11:22:45.369Z,12.15
2022-11-24T11:25:18.425Z,11.63
2022-11-24T11:27:45.078Z,19.63
2022-11-24T11:36:13.618Z,14.05
2022-11-24T11:38:41.171Z,10.98
2022-11-24T11:41:19.326Z,12.07
2022-11-24T11:43:50.194Z,12.35
2022-11-24T11:46:17.243Z,13.80
2022-11-24T11:48:46.908Z,12.82
2022-11-24T11:54:53.347Z,12.55
2022-11-24T11:57:31.631Z,12.40
2022-11-24T12:00:22.468Z,9.77
2022-11-24T12:02:58.503Z,9.98
2022-11-24T12:05:34.967Z,12.45
2022-11-24T12:08:55.965Z,11.23
2022-11-24T12:11:33.204Z,9.77
2022-11-24T12:14:24.509Z,10.63
2022-11-24T12:17:26.617Z,9.55
2022-11-24T12:22:52.058Z,11.00
2022-11-24T12:25:45.501Z,12.30
2022-11-24T12:28:30.520Z,11.23
2022-11-24T12:31:07.489Z,8.80
2022-11-24T12:34:08.349Z,12.27
2022-11-24T12:36:46.105Z,12.20
2022-11-24T12:39:49.740Z,10.63
2022-11-24T12:42:53.172Z,13.50
2022-11-24T12:46:01.766Z,9.27
2022-11-24T12:48:50.383Z,8.43
2022-11-24T12:51:21.084Z,11.43
2022-11-24T12:53:50.870Z,11.38
2022-11-24T12:56:26.018Z,10.05
2022-11-24T12:58:56.886Z,10.23
2022-11-24T13:04:08.157Z,11.95
2022-11-24T13:07:15.528Z,12.35
2022-11-24T13:10:19.502Z,10.55
2022-11-24T13:13:11.783Z,10.73
2022-11-24T13:19:10.198Z,7.75
2022-11-24T13:21:36.896Z,12.40
2022-11-24T13:24:16.605Z,8.65
2022-11-24T13:26:43.262Z,14.32
2022-11-24T13:29:28.613Z,13.32
2022-11-24T13:32:15.589Z,10.85
2022-11-24T13:34:49.971Z,10.00
2022-11-24T13:37:32.135Z,13.57
2022-11-24T13:40:14.700Z,12.43
2022-11-24T13:43:10.201Z,13.02
2022-11-24T13:45:40.154Z,13.25
2022-11-24T13:48:19.187Z,13.93
2022-11-24T13:50:54.740Z,13.00
2022-11-24T13:53:37.739Z,9.70
2022-11-24T13:56:04.422Z,10.35
2022-11-24T13:58:37.209Z,12.45
2022-11-24T14:01:25.993Z,10.07
2022-11-24T14:04:29.210Z,12.70
2022-11-24T14:07:05.574Z,13.05
2022-11-24T14:12:14.584Z,8.55
2022-11-24T14:14:42.054Z,10.05
2022-11-24T14:17:16.565Z,9.93
2022-11-24T14:19:45.275Z,13.32
2022-11-24T14:22:33.052Z,14.48
2022-11-24T14:25:01.432Z,8.45
2022-11-24T14:27:31.607Z,15.02
2022-11-24T14:30:01.016Z,12.27
2022-11-24T14:32:28.305Z,9.70
2022-11-24T14:34:55.626Z,11.77
2022-11-24T14:37:22.956Z,9.13
2022-11-24T14:39:49.716Z,13.43
2022-11-24T14:42:23.105Z,14.98
2022-11-24T14:44:59.133Z,9.10
2022-11-24T14:47:31.394Z,11.02
2022-11-24T14:50:08.983Z,11.43
2022-11-24T14:52:36.044Z,17.33
2022-11-24T14:55:21.289Z,9.48
2022-11-24T14:57:48.925Z,12.00
2022-11-24T15:00:19.884Z,13.38
2022-11-24T15:02:51.985Z,8.88
2022-11-24T15:05:20.851Z,14.50
2022-11-24T15:07:49.858Z,15.05
2022-11-24T15:10:34.017Z,12.57
2022-11-24T15:13:03.925Z,14.25
2022-11-24T15:15:39.223Z,15.68
2022-11-24T15:18:06.927Z,10.32
2022-11-24T15:20:36.954Z,17.95
2022-11-24T15:23:12.531Z,14.18
2022-11-24T15:25:39.284Z,12.63
2022-11-24T15:28:05.827Z,16.13
2022-11-24T15:30:34.755Z,15.18
2022-11-24T15:33:01.483Z,11.98
2022-11-24T15:35:32.711Z,17.25
2022-11-24T15:37:59.465Z,15.70
2022-11-24T15:40:26.083Z,16.92
2022-11-24T15:42:54.799Z,15.18
2022-11-24T15:45:24.100Z,14.07
2022-11-24T15:47:50.830Z,17.05
2022-11-24T15:50:17.911Z,13.50
2022-11-24T15:52:46.110Z,15.88
2022-11-24T15:55:19.055Z,13.75
2022-11-24T15:57:45.945Z,16.65
2022-11-24T16:00:21.549Z,19.77
2022-11-24T16:02:48.378Z,14.10
2022-11-24T16:05:16.412Z,15.50
2022-11-24T16:07:43.813Z,17.05
2022-11-24T16:10:33.640Z,12.63
2022-11-24T16:13:00.533Z,14.77
2022-11-24T16:15:27.101Z,13.63
2022-11-24T16:17:53.733Z,19.80
2022-11-24T16:20:20.444Z,14.57
2022-11-24T16:22:47.051Z,16.67
2022-11-24T16:25:14.373Z,13.68
2022-11-24T16:27:42.269Z,14.60
2022-11-24T16:30:11.247Z,13.60
2022-11-24T16:32:37.877Z,12.93
2022-11-24T16:35:06.101Z,18.00
2022-11-24T16:37:33.380Z,13.63
2022-11-24T16:40:01.620Z,17.98
2022-11-24T16:42:28.813Z,20.27
2022-11-24T16:44:55.336Z,15.85
2022-11-24T16:47:21.928Z,14.15
2022-11-24T16:49:48.652Z,15.60
2022-11-24T16:52:16.185Z,13.75
2022-11-24T16:54:42.768Z,14.57
2022-11-24T16:57:14.918Z,14.10
2022-11-24T16:59:43.362Z,12.90
2022-11-24T17:02:12.406Z,15.98
2022-11-24T17:04:39.290Z,16.55
2022-11-24T17:07:05.917Z,19.05
2022-11-24T17:09:37.343Z,24.05
2022-11-24T17:12:06.876Z,13.98
2022-11-24T17:14:33.702Z,19.23
2022-11-24T17:17:00.581Z,19.48
2022-11-24T17:19:27.166Z,16.25
2022-11-24T17:21:54.681Z,15.48
2022-11-24T17:24:21.584Z,18.77
2022-11-24T17:26:51.364Z,20.83
2022-11-24T17:29:18.592Z,17.63
2022-11-24T17:31:45.902Z,17.27
2022-11-24T17:34:12.641Z,16.15
2022-11-24T17:36:44.893Z,14.55
2022-11-24T17:39:12.021Z,18.10
2022-11-24T17:41:38.619Z,22.80
2022-11-24T17:44:07.901Z,16.02
2022-11-24T17:46:34.764Z,18.67
2022-11-24T17:49:01.288Z,22.42
2022-11-24T17:51:27.955Z,16.40
2022-11-24T17:53:55.695Z,23.15
2022-11-24T17:56:27.178Z,18.38
2022-11-24T17:58:56.072Z,16.30
2022-11-24T18:01:23.389Z,24.60
2022-11-24T18:03:53.392Z,17.85
2022-11-24T18:06:20.780Z,18.88
2022-11-24T18:08:47.996Z,20.48
2022-11-24T18:11:24.637Z,23.60
2022-11-24T18:14:00.623Z,22.00
2022-11-24T18:16:30.172Z,19.05
2022-11-24T18:19:14.624Z,18.67
2022-11-24T18:21:42.289Z,23.98
2022-11-24T18:24:10.401Z,19.05
2022-11-24T18:26:38.121Z,18.63
2022-11-24T18:29:04.909Z,22.67
2022-11-24T18:31:32.448Z,15.52
2022-11-24T18:33:59.385Z,19.23
2022-11-24T18:36:30.304Z,17.25
2022-11-24T18:39:00.484Z,23.48
2022-11-24T18:41:27.201Z,23.92
2022-11-24T18:43:53.940Z,22.35
2022-11-24T18:46:20.748Z,22.95
2022-11-24T18:48:47.457Z,21.77
2022-11-24T18:51:17.707Z,20.20
2022-11-24T18:53:46.221Z,22.13
2022-11-24T18:56:15.492Z,24.83
2022-11-24T18:58:42.706Z,25.65
2022-11-24T19:01:24.053Z,27.63
2022-11-24T19:03:53.393Z,22.08
2022-11-24T19:06:22.036Z,25.33
2022-11-24T19:08:51.864Z,23.08
2022-11-24T19:11:28.303Z,22.02
2022-11-24T19:13:56.118Z,28.98
2022-11-24T19:16:23.464Z,24.90
2022-11-24T19:18:54.055Z,26.05
2022-11-24T19:21:22.383Z,23.65
2022-11-24T19:23:49.882Z,21.65
2022-11-24T19:26:16.594Z,24.58
2022-11-24T19:28:43.363Z,35.25
2022-11-24T19:31:12.865Z,28.85
2022-11-24T19:33:40.610Z,23.98
2022-11-24T19:36:11.301Z,23.88
2022-11-24T19:38:38.016Z,26.65
2022-11-24T19:41:06.959Z,25.00
2022-11-24T19:43:34.053Z,23.73
2022-11-24T19:46:06.915Z,23.80
2022-11-24T19:48:36.037Z,31.15
2022-11-24T19:51:07.752Z,28.63
2022-11-24T19:53:35.623Z,31.58
2022-11-24T19:56:11.068Z,25.90
2022-11-24T19:58:39.007Z,28.65
2022-11-24T20:01:17.238Z,25.10
2022-11-24T20:03:45.280Z,25.33
2022-11-24T20:06:13.478Z,24.63
2022-11-24T20:08:41.427Z,27.38
2022-11-24T20:11:16.163Z,29.17
2022-11-24T20:13:44.577Z,27.33
2022-11-24T20:16:13.430Z,26.02
2022-11-24T20:18:44.402Z,26.05
2022-11-24T20:21:16.319Z,29.52
2022-11-24T20:23:43.903Z,29.00
2022-11-24T20:26:16.445Z,28.60
2022-11-24T20:28:43.528Z,25.95
2022-11-24T20:31:13.891Z,25.98
2022-11-24T20:33:41.201Z,37.58
2022-11-24T20:36:10.430Z,32.47
2022-11-24T20:38:43.860Z,27.33
2022-11-24T20:41:13.669Z,31.83
2022-11-24T20:43:41.638Z,26.92
2022-11-24T20:46:12.569Z,28.42
2022-11-24T20:48:39.519Z,27.63
2022-11-24T20:51:08.620Z,26.05
2022-11-24T20:53:35.996Z,26.67
2022-11-24T20:56:06.175Z,31.38
2022-11-24T20:58:34.457Z,25.65
2022-11-24T21:01:13.070Z,26.67
2022-11-24T21:03:43.357Z,29.15
2022-11-24T21:06:14.096Z,28.27
2022-11-24T21:08:42.082Z,25.92
2022-11-24T21:11:13.646Z,32.15
2022-11-24T21:13:42.752Z,30.08
2022-11-24T21:16:26.760Z,31.88
2022-11-24T21:18:57.940Z,27.67
2022-11-24T21:21:25.558Z,27.85
2022-11-24T21:23:52.088Z,32.42
2022-11-24T21:26:19.571Z,27.48
2022-11-24T21:28:47.491Z,27.38
2022-11-24T21:31:17.813Z,30.63
2022-11-24T21:33:47.195Z,26.70
2022-11-24T21:36:15.905Z,32.53
2022-11-24T21:38:42.828Z,29.00
2022-11-24T21:41:11.162Z,32.85
2022-11-24T21:43:38.633Z,27.92
2022-11-24T21:46:07.962Z,32.25
2022-11-24T21:48:36.759Z,30.42
2022-11-24T21:51:06.696Z,28.05
2022-11-24T21:53:35.712Z,28.42
2022-11-24T21:56:05.770Z,27.85
2022-11-24T21:58:33.723Z,28.40
2022-11-24T22:01:10.876Z,26.63
2022-11-24T22:03:37.473Z,25.88
2022-11-24T22:06:04.291Z,27.00
2022-11-24T22:08:31.797Z,31.75
2022-11-24T22:11:15.055Z,24.85
2022-11-24T22:13:43.005Z,26.33
2022-11-24T22:16:12.584Z,28.67
2022-11-24T22:18:41.543Z,28.77
2022-11-24T22:21:11.800Z,27.20
2022-11-24T22:23:38.611Z,24.58
2022-11-24T22:26:07.027Z,22.50
2022-11-24T22:28:35.554Z,22.17
2022-11-24T22:31:16.567Z,26.55
2022-11-24T22:33:46.491Z,27.50
2022-11-24T22:36:14.098Z,28.15
2022-11-24T22:38:42.304Z,23.40
2022-11-24T22:41:15.465Z,30.10
2022-11-24T22:43:43.068Z,25.10
2022-11-24T22:46:11.277Z,24.67
2022-11-24T22:48:38.620Z,25.15
2022-11-24T22:51:07.321Z,22.80
2022-11-24T22:53:34.233Z,21.50
2022-11-24T22:56:02.852Z,23.42
2022-11-24T22:58:30.906Z,21.92
2022-11-24T23:00:57.479Z,25.30
2022-11-24T23:03:24.192Z,23.55
2022-11-24T23:05:50.764Z,22.92
2022-11-24T23:08:17.242Z,22.23
2022-11-24T23:10:43.920Z,27.73
2022-11-24T23:13:10.399Z,22.95
2022-11-24T23:15:36.892Z,21.52
2022-11-24T23:18:03.861Z,27.52
2022-11-24T23:20:30.349Z,22.10
2022-11-24T23:22:57.245Z,21.13
2022-11-24T23:25:23.964Z,19.60
2022-11-24T23:27:50.517Z,22.55
2022-11-24T23:30:17.060Z,25.20
2022-11-24T23:32:43.841Z,24.42
2022-11-24T23:35:13.750Z,22.15
2022-11-24T23:38:05.926Z,24.55
2022-11-24T23:40:28.545Z,19.55
2022-11-24T23:42:55.105Z,23.20
2022-11-24T23:45:21.576Z,23.13
2022-11-24T23:47:48.213Z,22.27
2022-11-24T23:50:14.837Z,22.48
2022-11-24T23:52:41.312Z,20.38
