createdAt,value
2023-01-10T00:00:34.780Z,100122.44
2023-01-10T00:03:08.223Z,100119.38
2023-01-10T00:05:35.633Z,100115.81
2023-01-10T00:08:03.557Z,100104.03
2023-01-10T00:10:31.508Z,100107.56
2023-01-10T00:13:18.012Z,100105.66
2023-01-10T00:15:44.923Z,100099.03
2023-01-10T00:18:11.954Z,100082.56
2023-01-10T00:20:38.698Z,100090.47
2023-01-10T00:23:05.580Z,100089.66
2023-01-10T00:25:34.342Z,100088.53
2023-01-10T00:28:19.474Z,100080.31
2023-01-10T00:31:01.217Z,100071.72
2023-01-10T00:33:30.100Z,100078.84
2023-01-10T00:35:56.743Z,100074.16
2023-01-10T00:38:23.743Z,100068.03
2023-01-10T00:40:50.504Z,100060.25
2023-01-10T00:43:35.859Z,100050.88
2023-01-10T00:46:05.159Z,100058.00
2023-01-10T00:48:31.901Z,100052.16
2023-01-10T00:50:58.592Z,100047.50
2023-01-10T00:53:25.437Z,100047.50
2023-01-10T00:55:53.795Z,100042.50
2023-01-10T00:58:20.650Z,100019.72
2023-01-10T01:00:51.779Z,100026.50
2023-01-10T01:03:20.240Z,100022.75
2023-01-10T01:05:48.916Z,99998.88
2023-01-10T01:08:16.819Z,99990.16
2023-01-10T01:10:43.685Z,99987.88
2023-01-10T01:13:14.535Z,99997.72
2023-01-10T01:15:41.371Z,99983.69
2023-01-10T01:18:08.829Z,99975.44
2023-01-10T01:20:35.576Z,99957.03
2023-01-10T01:23:02.259Z,99962.53
2023-01-10T01:25:28.993Z,99961.72
2023-01-10T01:27:55.746Z,99954.28
2023-01-10T01:30:22.587Z,99955.09
2023-01-10T01:32:49.396Z,99950.38
2023-01-10T01:35:17.046Z,99930.41
2023-01-10T01:37:44.241Z,99917.44
2023-01-10T01:40:19.312Z,99922.94
2023-01-10T01:42:46.971Z,99917.44
2023-01-10T01:45:22.787Z,99900.97
2023-01-10T01:47:58.210Z,99899.84
2023-01-10T01:50:29.590Z,99905.16
2023-01-10T01:53:00.773Z,99881.06
2023-01-10T01:55:33.193Z,99884.25
2023-01-10T01:58:04.090Z,99883.25
2023-01-10T02:00:30.824Z,99878.25
2023-01-10T02:03:02.993Z,99879.19
2023-01-10T02:05:33.126Z,99882.41
2023-01-10T02:08:02.421Z,99857.22
2023-01-10T02:10:52.819Z,99862.72
2023-01-10T02:13:22.860Z,99845.78
2023-01-10T02:15:50.098Z,99842.56
2023-01-10T02:18:17.962Z,99838.19
2023-01-10T02:21:00.797Z,99828.84
2023-01-10T02:23:33.589Z,99813.94
2023-01-10T02:26:02.861Z,99800.00
2023-01-10T02:29:15.454Z,99796.94
2023-01-10T02:31:57.155Z,99780.78
2023-01-10T02:35:00.385Z,99766.28
2023-01-10T02:37:34.022Z,99761.56
2023-01-10T02:40:06.154Z,99762.06
2023-01-10T02:43:01.017Z,99746.84
2023-01-10T02:45:47.789Z,99744.91
2023-01-10T02:48:16.984Z,99744.53
2023-01-10T02:50:44.349Z,99743.06
2023-01-10T02:53:21.770Z,99734.03
2023-01-10T02:55:51.650Z,99731.28
2023-01-10T02:58:33.496Z,99719.47
2023-01-10T03:01:58.836Z,99709.66
2023-01-10T03:04:37.496Z,99698.22
2023-01-10T03:07:31.241Z,99675.75
2023-01-10T03:10:06.758Z,99664.31
2023-01-10T03:12:46.286Z,99655.16
2023-01-10T03:15:18.220Z,99640.50
2023-01-10T03:17:50.707Z,99623.56
2023-01-10T03:20:20.954Z,99620.69
2023-01-10T03:22:48.492Z,99612.78
2023-01-10T03:25:17.533Z,99610.72
2023-01-10T03:28:09.549Z,99595.38
2023-01-10T03:31:00.923Z,99589.44
2023-01-10T03:33:30.831Z,99567.84
2023-01-10T03:36:27.411Z,99560.72
2023-01-10T03:38:55.246Z,99538.31
2023-01-10T03:41:45.253Z,99533.16
2023-01-10T03:44:45.220Z,99514.28
2023-01-10T03:47:23.758Z,99517.34
2023-01-10T03:49:55.779Z,99494.63
2023-01-10T03:52:24.036Z,99491.06
2023-01-10T03:54:51.178Z,99474.59
2023-01-10T03:57:24.910Z,99455.38
2023-01-10T03:59:59.701Z,99459.72
2023-01-10T04:02:31.702Z,99440.50
2023-01-10T04:04:59.314Z,99441.31
2023-01-10T04:07:27.001Z,99418.53
2023-01-10T04:09:54.299Z,99410.31
2023-01-10T04:12:21.250Z,99380.13
2023-01-10T04:14:48.007Z,99376.94
2023-01-10T04:17:16.531Z,99366.75
2023-01-10T04:19:44.139Z,99369.13
2023-01-10T04:22:11.934Z,99356.22
2023-01-10T04:24:38.871Z,99340.56
2023-01-10T04:27:05.779Z,99333.56
2023-01-10T04:29:32.464Z,99327.75
2023-01-10T04:31:59.139Z,99305.81
2023-01-10T04:34:25.866Z,99326.25
2023-01-10T04:36:52.659Z,99307.81
2023-01-10T04:39:19.315Z,99295.72
2023-01-10T04:41:45.972Z,99294.56
2023-01-10T04:44:12.999Z,99284.03
2023-01-10T04:46:39.637Z,99280.16
2023-01-10T04:49:07.395Z,99257.03
2023-01-10T04:51:34.136Z,99230.03
2023-01-10T04:54:00.856Z,99237.94
2023-01-10T04:56:27.619Z,99223.16
2023-01-10T04:58:54.554Z,99215.34
2023-01-10T05:01:24.768Z,99200.47
2023-01-10T05:03:53.897Z,99195.88
2023-01-10T05:06:21.990Z,99190.50
2023-01-10T05:08:48.734Z,99156.03
2023-01-10T05:11:15.647Z,99177.31
2023-01-10T05:13:42.569Z,99143.69
2023-01-10T05:16:09.272Z,99144.13
2023-01-10T05:18:35.900Z,99144.22
2023-01-10T05:21:06.079Z,99132.53
2023-01-10T05:23:33.212Z,99117.28
2023-01-10T05:26:18.976Z,99115.78
2023-01-10T05:28:46.085Z,99091.94
2023-01-10T05:31:16.603Z,99098.75
2023-01-10T05:33:51.276Z,99104.34
2023-01-10T05:36:19.209Z,99086.34
2023-01-10T05:38:46.506Z,99089.63
2023-01-10T05:41:13.357Z,99063.81
2023-01-10T05:43:40.083Z,99067.44
2023-01-10T05:46:07.080Z,99065.16
2023-01-10T05:48:33.894Z,99042.78
2023-01-10T05:51:00.760Z,99038.16
2023-01-10T05:53:27.518Z,99033.53
2023-01-10T05:56:00.114Z,99020.22
2023-01-10T05:58:27.530Z,98996.72
2023-01-10T06:00:55.588Z,98994.41
2023-01-10T06:03:23.064Z,98987.84
2023-01-10T06:05:49.782Z,98989.88
2023-01-10T06:08:16.868Z,98975.75
2023-01-10T06:10:43.787Z,98971.13
2023-01-10T06:13:12.173Z,98952.31
2023-01-10T06:15:39.502Z,98944.88
2023-01-10T06:18:07.018Z,98950.81
2023-01-10T06:20:33.791Z,98944.13
2023-01-10T06:23:04.497Z,98929.66
2023-01-10T06:25:37.132Z,98921.81
2023-01-10T06:28:04.143Z,98913.22
2023-01-10T06:30:30.904Z,98913.66
2023-01-10T06:33:04.812Z,98902.31
2023-01-10T06:35:33.424Z,98904.31
2023-01-10T06:38:00.189Z,98888.25
2023-01-10T06:40:28.120Z,98887.53
2023-01-10T06:42:54.847Z,98875.34
2023-01-10T06:45:21.657Z,98875.78
2023-01-10T06:47:48.357Z,98862.88
2023-01-10T06:50:15.075Z,98852.69
2023-01-10T06:52:42.101Z,98857.47
2023-01-10T06:55:09.047Z,98844.13
2023-01-10T06:57:35.757Z,98842.94
2023-01-10T07:00:07.359Z,98830.41
2023-01-10T07:02:34.131Z,98820.28
2023-01-10T07:05:00.824Z,98817.94
2023-01-10T07:07:27.455Z,98814.38
2023-01-10T07:09:54.102Z,98816.38
2023-01-10T07:12:20.765Z,98819.88
2023-01-10T07:14:47.411Z,98806.56
2023-01-10T07:17:14.074Z,98804.66
2023-01-10T07:19:40.704Z,98802.22
2023-01-10T07:22:07.348Z,98797.50
2023-01-10T07:24:34.422Z,98799.00
2023-01-10T07:27:01.104Z,98789.44
2023-01-10T07:29:27.842Z,98777.09
2023-01-10T07:31:54.520Z,98776.94
2023-01-10T07:34:21.158Z,98773.53
2023-01-10T07:36:47.881Z,98756.69
2023-01-10T07:39:14.594Z,98764.69
2023-01-10T07:41:41.281Z,98747.00
2023-01-10T07:44:08.105Z,98747.84
2023-01-10T07:46:34.812Z,98730.13
2023-01-10T07:49:01.442Z,98731.38
2023-01-10T07:51:28.181Z,98731.81
2023-01-10T07:53:54.849Z,98719.59
2023-01-10T07:56:21.602Z,98725.16
2023-01-10T07:58:48.266Z,98712.53
2023-01-10T08:01:15.028Z,98713.34
2023-01-10T08:03:41.851Z,98712.16
2023-01-10T08:06:14.797Z,98696.78
2023-01-10T08:08:43.439Z,98706.69
2023-01-10T08:11:10.121Z,98704.75
2023-01-10T08:13:36.893Z,98700.06
2023-01-10T08:16:07.659Z,98689.81
2023-01-10T08:18:34.985Z,98703.25
2023-01-10T08:21:01.633Z,98700.88
2023-01-10T08:23:28.389Z,98692.22
2023-01-10T08:25:58.688Z,98691.81
2023-01-10T08:28:25.356Z,98681.56
2023-01-10T08:30:55.688Z,98688.28
2023-01-10T08:33:24.055Z,98690.66
2023-01-10T08:35:51.548Z,98683.16
2023-01-10T08:38:18.273Z,98691.47
2023-01-10T08:40:44.971Z,98703.31
2023-01-10T08:43:12.997Z,98686.75
2023-01-10T08:45:39.907Z,98700.59
2023-01-10T08:48:09.368Z,98678.09
2023-01-10T08:50:36.411Z,98686.03
2023-01-10T08:53:03.107Z,98677.34
2023-01-10T08:55:31.357Z,98686.81
2023-01-10T08:58:02.591Z,98684.44
2023-01-10T09:00:30.033Z,98667.06
2023-01-10T09:02:56.822Z,98677.34
2023-01-10T09:05:27.995Z,98682.09
2023-01-10T09:08:00.427Z,98672.63
2023-01-10T09:10:28.410Z,98671.44
2023-01-10T09:12:55.061Z,98684.09
2023-01-10T09:15:27.305Z,98668.25
2023-01-10T09:17:58.826Z,98666.28
2023-01-10T09:20:26.694Z,98674.22
2023-01-10T09:22:53.611Z,98661.16
2023-01-10T09:25:21.083Z,98663.94
2023-01-10T09:27:47.741Z,98669.84
2023-01-10T09:30:14.745Z,98665.50
2023-01-10T09:32:41.471Z,98668.28
2023-01-10T09:35:08.388Z,98664.72
2023-01-10T09:37:35.119Z,98673.81
2023-01-10T09:40:01.953Z,98677.38
2023-01-10T09:42:40.890Z,98675.78
2023-01-10T09:45:48.611Z,98674.63
2023-01-10T09:48:53.821Z,98675.00
2023-01-10T09:51:30.411Z,98667.50
2023-01-10T09:54:10.702Z,98663.16
2023-01-10T09:56:40.499Z,98654.06
2023-01-10T09:59:15.254Z,98645.34
2023-01-10T10:01:42.116Z,98636.25
2023-01-10T10:04:32.334Z,98646.53
2023-01-10T10:06:59.411Z,98648.88
2023-01-10T10:09:30.142Z,98646.53
2023-01-10T10:12:27.105Z,98642.19
2023-01-10T10:14:59.402Z,98630.69
2023-01-10T10:17:36.183Z,98629.13
2023-01-10T10:20:21.719Z,98629.50
2023-01-10T10:23:13.234Z,98628.72
2023-01-10T10:26:07.028Z,98614.47
2023-01-10T10:28:55.505Z,98618.44
2023-01-10T10:31:53.381Z,98616.03
2023-01-10T10:34:38.510Z,98613.28
2023-01-10T10:37:36.355Z,98625.91
2023-01-10T10:40:25.944Z,98618.00
2023-01-10T10:42:56.217Z,98613.25
2023-01-10T10:45:47.558Z,98610.84
2023-01-10T10:48:23.864Z,98599.00
2023-01-10T10:50:58.433Z,98596.59
2023-01-10T10:53:25.452Z,98596.19
2023-01-10T10:55:53.485Z,98593.00
2023-01-10T10:58:20.619Z,98593.78
2023-01-10T11:00:48.095Z,98596.94
2023-01-10T11:03:21.053Z,98573.97
2023-01-10T11:05:48.376Z,98573.97
2023-01-10T11:08:17.514Z,98569.59
2023-01-10T11:10:53.522Z,98562.84
2023-01-10T11:13:26.201Z,98556.13
2023-01-10T11:15:55.323Z,98552.19
2023-01-10T11:18:26.389Z,98562.44
2023-01-10T11:20:58.888Z,98539.44
2023-01-10T11:23:40.663Z,98549.34
2023-01-10T11:26:11.084Z,98541.78
2023-01-10T11:28:38.575Z,98522.81
2023-01-10T11:31:05.477Z,98533.88
2023-01-10T11:33:39.981Z,98538.63
2023-01-10T11:36:09.626Z,98512.09
2023-01-10T11:38:36.761Z,98511.66
2023-01-10T11:41:18.678Z,98505.31
2023-01-10T11:43:47.041Z,98510.06
2023-01-10T11:46:17.446Z,98499.75
2023-01-10T11:49:05.620Z,98494.63
2023-01-10T11:51:38.204Z,98471.66
2023-01-10T11:54:11.628Z,98479.97
2023-01-10T11:56:43.621Z,98468.88
2023-01-10T11:59:15.240Z,98469.66
2023-01-10T12:01:59.123Z,98449.84
2023-01-10T12:04:29.658Z,98437.19
2023-01-10T12:07:04.453Z,98445.09
2023-01-10T12:09:44.752Z,98424.91
2023-01-10T12:12:29.347Z,98444.28
2023-01-10T12:14:58.966Z,98429.19
2023-01-10T12:17:31.535Z,98428.38
2023-01-10T12:20:03.589Z,98407.38
2023-01-10T12:22:35.331Z,98401.38
2023-01-10T12:25:24.124Z,98404.56
2023-01-10T12:27:51.320Z,98389.88
2023-01-10T12:30:28.054Z,98395.00
2023-01-10T12:32:58.433Z,98385.06
2023-01-10T12:35:39.529Z,98374.75
2023-01-10T12:38:47.322Z,98357.66
2023-01-10T12:41:42.941Z,98334.22
2023-01-10T12:44:19.331Z,98330.19
2023-01-10T12:47:10.814Z,98314.69
2023-01-10T12:49:49.135Z,98324.94
2023-01-10T12:52:32.810Z,98300.34
2023-01-10T12:55:00.360Z,98305.06
2023-01-10T12:57:39.756Z,98298.69
2023-01-10T13:00:15.866Z,98286.34
2023-01-10T13:02:46.182Z,98275.66
2023-01-10T13:05:21.694Z,98266.91
2023-01-10T13:07:51.213Z,98266.06
2023-01-10T13:10:22.509Z,98257.75
2023-01-10T13:13:19.074Z,98250.56
2023-01-10T13:15:55.491Z,98253.34
2023-01-10T13:18:28.673Z,98241.47
2023-01-10T13:21:05.355Z,98238.28
2023-01-10T13:23:34.208Z,98231.50
2023-01-10T13:26:09.017Z,98234.28
2023-01-10T13:28:41.652Z,98212.88
2023-01-10T13:31:24.039Z,98200.94
2023-01-10T13:33:55.157Z,98186.63
2023-01-10T13:36:26.737Z,98199.31
2023-01-10T13:38:59.171Z,98183.84
2023-01-10T13:42:16.011Z,98195.31
2023-01-10T13:45:03.937Z,98170.72
2023-01-10T13:47:40.184Z,98173.06
2023-01-10T13:50:36.437Z,98170.28
2023-01-10T13:53:03.885Z,98180.59
2023-01-10T13:55:36.697Z,98174.66
2023-01-10T13:58:14.876Z,98171.53
2023-01-10T14:01:05.820Z,98154.06
2023-01-10T14:03:40.382Z,98160.81
2023-01-10T14:06:19.141Z,98155.28
2023-01-10T14:09:11.762Z,98133.50
2023-01-10T14:11:44.436Z,98115.28
2023-01-10T14:14:34.760Z,98128.34
2023-01-10T14:17:21.814Z,98136.69
2023-01-10T14:19:59.227Z,98106.50
2023-01-10T14:22:38.354Z,98109.22
2023-01-10T14:25:20.953Z,98093.38
2023-01-10T14:27:50.984Z,98081.47
2023-01-10T14:30:20.829Z,98071.53
2023-01-10T14:32:51.456Z,98068.41
2023-01-10T14:35:22.175Z,98071.59
2023-01-10T14:37:55.592Z,98047.81
2023-01-10T14:40:40.970Z,98058.13
2023-01-10T14:43:20.216Z,98061.34
2023-01-10T14:46:08.789Z,98049.47
2023-01-10T14:48:41.524Z,98049.50
2023-01-10T14:51:22.418Z,98031.31
2023-01-10T14:54:13.261Z,98025.81
2023-01-10T14:56:42.872Z,98018.75
2023-01-10T14:59:34.387Z,98028.72
2023-01-10T15:02:04.276Z,98022.88
2023-01-10T15:04:33.878Z,98026.06
2023-01-10T15:07:09.754Z,98034.00
2023-01-10T15:09:36.506Z,98028.47
2023-01-10T15:12:07.301Z,98037.63
2023-01-10T15:14:36.525Z,98031.72
2023-01-10T15:17:06.402Z,98029.34
2023-01-10T15:19:36.208Z,98036.91
2023-01-10T15:22:04.734Z,98050.00
2023-01-10T15:24:36.881Z,98048.41
2023-01-10T15:27:05.334Z,98073.81
2023-01-10T15:29:33.653Z,98080.56
2023-01-10T15:32:11.709Z,98093.72
2023-01-10T15:34:39.674Z,98150.38
2023-01-10T15:37:08.367Z,98168.19
2023-01-10T15:39:39.062Z,98154.09
2023-01-10T15:42:11.674Z,98172.13
2023-01-10T15:44:46.051Z,98188.47
2023-01-10T15:47:40.542Z,98213.50
2023-01-10T15:50:45.563Z,98206.50
2023-01-10T15:53:12.276Z,98219.75
2023-01-10T15:55:54.784Z,98236.13
2023-01-10T15:58:35.962Z,98281.03
2023-01-10T16:01:06.761Z,98297.38
2023-01-10T16:03:40.082Z,98312.50
2023-01-10T16:06:12.503Z,98336.69
2023-01-10T16:08:39.428Z,98307.53
2023-01-10T16:11:39.533Z,98328.91
2023-01-10T16:14:06.178Z,98326.56
2023-01-10T16:16:33.257Z,98333.69
2023-01-10T16:19:02.718Z,98345.53
2023-01-10T16:21:35.228Z,98350.31
2023-01-10T16:24:02.698Z,98347.97
2023-01-10T16:26:30.127Z,98349.53
2023-01-10T16:28:56.752Z,98345.59
2023-01-10T16:31:23.532Z,98328.25
2023-01-10T16:33:50.280Z,98320.38
2023-01-10T16:36:20.917Z,98337.75
2023-01-10T16:38:48.198Z,98352.75
2023-01-10T16:41:33.726Z,98362.63
2023-01-10T16:44:00.812Z,98366.16
2023-01-10T16:46:28.113Z,98372.09
2023-01-10T16:48:55.090Z,98385.53
2023-01-10T16:51:25.073Z,98398.53
2023-01-10T16:53:52.223Z,98396.94
2023-01-10T16:56:22.021Z,98397.75
2023-01-10T16:58:49.687Z,98413.91
2023-01-10T17:01:20.055Z,98421.81
2023-01-10T17:03:47.516Z,98423.78
2023-01-10T17:06:15.740Z,98420.22
2023-01-10T17:08:43.813Z,98435.22
2023-01-10T17:11:21.722Z,98449.81
2023-01-10T17:13:48.871Z,98450.97
2023-01-10T17:16:19.329Z,98456.53
2023-01-10T17:18:46.710Z,98455.31
2023-01-10T17:21:18.407Z,98454.09
2023-01-10T17:23:45.914Z,98471.84
2023-01-10T17:26:15.255Z,98488.00
2023-01-10T17:28:41.980Z,98519.94
2023-01-10T17:31:09.658Z,98522.66
2023-01-10T17:33:36.611Z,98522.28
2023-01-10T17:36:03.710Z,98516.34
2023-01-10T17:38:31.820Z,98537.28
2023-01-10T17:41:02.824Z,98564.44
2023-01-10T17:43:30.587Z,98559.69
2023-01-10T17:46:00.716Z,98579.41
2023-01-10T17:48:27.490Z,98597.13
2023-01-10T17:50:59.593Z,98606.53
2023-01-10T17:53:26.549Z,98619.94
2023-01-10T17:55:54.037Z,98619.91
2023-01-10T17:58:21.712Z,98630.91
2023-01-10T18:00:49.102Z,98641.13
2023-01-10T18:03:17.029Z,98619.44
2023-01-10T18:05:55.002Z,98629.28
2023-01-10T18:08:22.611Z,98646.59
2023-01-10T18:10:49.985Z,98640.25
2023-01-10T18:13:18.506Z,98644.19
2023-01-10T18:15:48.106Z,98652.84
2023-01-10T18:18:16.625Z,98655.22
2023-01-10T18:20:44.655Z,98656.31
2023-01-10T18:23:21.199Z,98687.41
2023-01-10T18:25:56.541Z,98666.16
2023-01-10T18:28:39.604Z,98671.66
2023-01-10T18:31:12.760Z,98680.69
2023-01-10T18:33:40.221Z,98693.69
2023-01-10T18:36:08.823Z,98711.03
2023-01-10T18:38:36.595Z,98732.31
2023-01-10T18:41:03.958Z,98730.72
2023-01-10T18:43:31.354Z,98747.69
2023-01-10T18:46:11.746Z,98737.03
2023-01-10T18:48:38.880Z,98747.28
2023-01-10T18:51:06.368Z,98740.53
2023-01-10T18:53:33.327Z,98751.16
2023-01-10T18:56:02.534Z,98762.16
2023-01-10T18:58:34.432Z,98758.56
2023-01-10T19:01:13.650Z,98759.72
2023-01-10T19:03:40.887Z,98762.06
2023-01-10T19:06:11.350Z,98763.59
2023-01-10T19:08:42.640Z,98774.59
2023-01-10T19:11:14.543Z,98770.22
2023-01-10T19:13:42.509Z,98772.97
2023-01-10T19:16:21.809Z,98771.75
2023-01-10T19:18:50.323Z,98770.16
2023-01-10T19:21:19.438Z,98768.19
2023-01-10T19:23:48.925Z,98782.03
2023-01-10T19:26:16.329Z,98791.50
2023-01-10T19:28:44.158Z,98797.44
2023-01-10T19:31:15.757Z,98803.75
2023-01-10T19:33:44.053Z,98813.97
2023-01-10T19:36:11.353Z,98814.38
2023-01-10T19:38:38.015Z,98823.44
2023-01-10T19:41:05.089Z,98843.09
2023-01-10T19:43:32.212Z,98829.28
2023-01-10T19:45:59.003Z,98858.41
2023-01-10T19:48:25.872Z,98877.69
2023-01-10T19:50:52.602Z,98887.91
2023-01-10T19:53:23.851Z,98880.81
2023-01-10T19:56:01.923Z,98902.06
2023-01-10T19:58:28.716Z,98931.63
2023-01-10T20:00:55.427Z,98929.31
2023-01-10T20:03:22.074Z,98939.16
2023-01-10T20:05:48.687Z,98959.25
2023-01-10T20:08:15.459Z,98964.38
2023-01-10T20:10:42.141Z,98973.47
2023-01-10T20:13:10.331Z,98987.97
2023-01-10T20:15:37.189Z,98994.69
2023-01-10T20:18:04.033Z,99002.53
2023-01-10T20:20:31.182Z,99007.59
2023-01-10T20:22:57.852Z,99013.97
2023-01-10T20:25:24.476Z,99017.16
2023-01-10T20:27:51.207Z,99035.28
2023-01-10T20:30:18.747Z,99037.59
2023-01-10T20:32:46.516Z,99047.84
2023-01-10T20:35:14.060Z,99044.28
2023-01-10T20:37:40.739Z,99053.72
2023-01-10T20:40:09.800Z,99054.44
2023-01-10T20:42:36.563Z,99057.53
2023-01-10T20:45:04.266Z,99071.19
2023-01-10T20:47:32.276Z,99071.09
2023-01-10T20:49:59.043Z,99078.06
2023-01-10T20:52:27.265Z,99080.66
2023-01-10T20:54:53.954Z,99069.91
2023-01-10T20:57:20.637Z,99080.44
2023-01-10T20:59:47.373Z,99079.22
2023-01-10T21:02:14.155Z,99087.41
2023-01-10T21:04:40.964Z,99086.91
2023-01-10T21:07:07.845Z,99078.59
2023-01-10T21:09:34.549Z,99085.97
2023-01-10T21:12:13.845Z,99082.78
2023-01-10T21:14:49.428Z,99090.19
2023-01-10T21:17:16.218Z,99079.47
2023-01-10T21:19:43.452Z,99085.25
2023-01-10T21:22:11.608Z,99093.09
2023-01-10T21:24:38.656Z,99098.19
2023-01-10T21:27:05.484Z,99107.50
2023-01-10T21:29:32.119Z,99112.22
2023-01-10T21:31:58.777Z,99119.59
2023-01-10T21:34:25.998Z,99123.06
2023-01-10T21:36:52.686Z,99129.75
2023-01-10T21:39:19.935Z,99117.16
2023-01-10T21:42:05.121Z,99125.31
2023-01-10T21:44:33.538Z,99121.31
2023-01-10T21:47:00.247Z,99140.16
2023-01-10T21:49:26.964Z,99129.06
2023-01-10T21:51:53.725Z,99131.38
2023-01-10T21:54:21.683Z,99148.28
2023-01-10T21:56:48.332Z,99141.53
2023-01-10T21:59:15.120Z,99136.75
2023-01-10T22:01:41.846Z,99141.03
2023-01-10T22:04:08.742Z,99157.88
2023-01-10T22:06:35.589Z,99168.09
2023-01-10T22:09:02.256Z,99161.69
2023-01-10T22:11:29.919Z,99173.06
2023-01-10T22:13:58.767Z,99177.69
2023-01-10T22:16:25.520Z,99181.94
2023-01-10T22:18:52.415Z,99178.75
2023-01-10T22:21:21.476Z,99171.22
2023-01-10T22:23:48.580Z,99177.88
2023-01-10T22:26:16.307Z,99179.38
2023-01-10T22:28:43.049Z,99180.88
2023-01-10T22:31:09.826Z,99194.19
2023-01-10T22:33:37.723Z,99184.72
2023-01-10T22:36:18.028Z,99192.16
2023-01-10T22:38:48.563Z,99191.72
2023-01-10T22:41:17.789Z,99193.25
2023-01-10T22:43:45.566Z,99204.56
2023-01-10T22:46:16.176Z,99198.63
2023-01-10T22:48:43.780Z,99195.47
2023-01-10T22:51:10.421Z,99191.09
2023-01-10T22:53:37.128Z,99203.28
2023-01-10T22:56:06.778Z,99200.84
2023-01-10T22:58:33.634Z,99196.16
2023-01-10T23:01:06.878Z,99204.41
2023-01-10T23:03:34.050Z,99196.97
2023-01-10T23:06:01.206Z,99201.66
2023-01-10T23:08:28.194Z,99205.13
2023-01-10T23:10:54.988Z,99197.56
2023-01-10T23:13:22.582Z,99196.00
2023-01-10T23:15:57.444Z,99196.81
2023-01-10T23:18:25.661Z,99187.38
2023-01-10T23:20:52.789Z,99203.06
2023-01-10T23:23:19.521Z,99204.25
2023-01-10T23:25:46.399Z,99207.78
2023-01-10T23:28:13.068Z,99218.00
2023-01-10T23:30:40.972Z,99221.44
2023-01-10T23:33:07.647Z,99208.50
2023-01-10T23:35:34.284Z,99217.09
2023-01-10T23:38:00.996Z,99202.91
2023-01-10T23:40:27.764Z,99218.97
2023-01-10T23:42:54.429Z,99222.84
2023-01-10T23:45:21.510Z,99209.09
2023-01-10T23:47:48.270Z,99232.59
2023-01-10T23:50:15.233Z,99235.72
2023-01-10T23:52:41.947Z,99225.84
2023-01-10T23:55:08.987Z,99224.28
2023-01-10T23:57:35.778Z,99217.63
