createdAt,value
2022-09-03T00:01:09.097Z,4
2022-09-03T00:06:43.972Z,2
2022-09-03T00:12:18.879Z,6
2022-09-03T00:17:54.172Z,8
2022-09-03T00:23:50.812Z,11
2022-09-03T00:29:25.613Z,6
2022-09-03T00:35:00.541Z,4
2022-09-03T00:40:35.522Z,8
2022-09-03T00:46:11.378Z,8
2022-09-03T00:51:46.333Z,6
2022-09-03T00:57:21.539Z,14
2022-09-03T01:02:56.714Z,2
2022-09-03T01:08:31.761Z,6
2022-09-03T01:14:06.965Z,4
2022-09-03T01:19:42.973Z,8
2022-09-03T01:25:57.939Z,8
2022-09-03T01:31:32.605Z,8
2022-09-03T01:37:07.894Z,10
2022-09-03T01:43:04.787Z,8
2022-09-03T01:48:38.393Z,6
2022-09-03T01:54:22.487Z,12
2022-09-03T01:59:57.161Z,8
2022-09-03T02:05:32.241Z,12
2022-09-03T02:11:07.056Z,4
2022-09-03T02:16:41.803Z,4
2022-09-03T02:22:38.833Z,6
2022-09-03T02:28:19.223Z,6
2022-09-03T02:33:54.336Z,4
2022-09-03T02:39:30.131Z,2
2022-09-03T02:45:05.173Z,6
2022-09-03T02:50:39.874Z,8
2022-09-03T02:56:15.689Z,10
2022-09-03T03:01:52.642Z,8
2022-09-03T03:07:28.284Z,6
2022-09-03T03:13:03.028Z,12
2022-09-03T03:18:37.849Z,2
2022-09-03T03:24:34.743Z,8
2022-09-03T03:30:08.347Z,4
2022-09-03T03:35:43.629Z,0
2022-09-03T03:41:18.415Z,10
2022-09-03T03:46:53.253Z,2
2022-09-03T03:52:28.091Z,8
2022-09-03T03:58:03.315Z,2
2022-09-03T04:03:39.578Z,8
2022-09-03T04:09:14.205Z,6
2022-09-03T04:14:49.201Z,10
2022-09-03T04:20:24.103Z,12
2022-09-03T04:26:20.508Z,10
2022-09-03T04:31:54.123Z,12
2022-09-03T04:37:29.049Z,6
2022-09-03T04:43:03.973Z,2
2022-09-03T04:48:39.892Z,7
2022-09-03T04:54:14.790Z,6
2022-09-03T04:59:49.849Z,6
2022-09-03T05:05:24.585Z,6
2022-09-03T05:10:59.384Z,6
2022-09-03T05:16:35.249Z,4
2022-09-03T05:22:11.613Z,10
2022-09-03T05:27:46.376Z,0
2022-09-03T05:33:21.064Z,4
2022-09-03T05:38:56.135Z,2
2022-09-03T05:44:33.874Z,6
2022-09-03T05:50:09.779Z,8
2022-09-03T05:55:47.482Z,4
2022-09-03T06:01:22.117Z,10
2022-09-03T06:06:57.109Z,8
2022-09-03T06:12:37.841Z,6
2022-09-03T06:18:12.640Z,14
2022-09-03T06:24:09.851Z,8
2022-09-03T06:29:42.624Z,12
2022-09-03T06:35:17.620Z,10
2022-09-03T06:40:52.526Z,4
2022-09-03T06:46:27.331Z,4
2022-09-03T06:52:02.506Z,4
2022-09-03T06:57:40.392Z,0
2022-09-03T07:03:15.026Z,4
2022-09-03T07:08:58.788Z,4
2022-09-03T07:14:34.721Z,9
2022-09-03T07:20:10.357Z,6
2022-09-03T07:26:07.278Z,10
2022-09-03T07:31:41.709Z,8
2022-09-03T07:37:16.693Z,8
2022-09-03T07:42:56.016Z,0
2022-09-03T07:48:38.324Z,6
2022-09-03T07:54:19.721Z,10
2022-09-03T07:59:54.509Z,6
2022-09-03T08:05:31.456Z,6
2022-09-03T08:11:06.937Z,4
2022-09-03T08:17:03.725Z,4
2022-09-03T08:22:37.507Z,8
2022-09-03T08:28:12.488Z,4
2022-09-03T08:33:47.334Z,4
2022-09-03T08:39:22.730Z,6
2022-09-03T08:44:58.150Z,6
2022-09-03T08:50:32.935Z,6
2022-09-03T08:56:08.006Z,6
2022-09-03T09:01:44.621Z,6
2022-09-03T09:07:20.487Z,4
2022-09-03T09:12:55.355Z,2
2022-09-03T09:18:30.406Z,4
2022-09-03T09:24:27.018Z,4
2022-09-03T09:30:00.859Z,0
2022-09-03T09:35:35.876Z,6
2022-09-03T09:41:11.700Z,4
2022-09-03T09:46:55.488Z,6
2022-09-03T09:52:30.389Z,4
2022-09-03T09:58:05.410Z,4
2022-09-03T10:03:41.175Z,4
2022-09-03T10:09:17.819Z,4
2022-09-03T10:14:52.907Z,4
2022-09-03T10:20:27.994Z,4
2022-09-03T10:26:32.543Z,4
2022-09-03T10:32:06.677Z,4
2022-09-03T10:38:03.449Z,4
2022-09-03T10:43:38.407Z,4
2022-09-03T10:49:13.329Z,2
2022-09-03T10:54:49.387Z,2
2022-09-03T11:00:24.506Z,2
2022-09-03T11:05:59.392Z,6
2022-09-03T11:11:34.876Z,4
2022-09-03T11:17:09.739Z,0
2022-09-03T11:22:44.596Z,0
2022-09-03T11:28:20.594Z,4
2022-09-03T11:33:55.310Z,2
2022-09-03T11:39:31.844Z,2
2022-09-03T11:45:10.542Z,4
2022-09-03T11:50:47.398Z,6
2022-09-03T11:56:22.219Z,6
2022-09-03T12:02:01.269Z,4
2022-09-03T12:07:37.188Z,0
2022-09-03T12:13:12.093Z,0
2022-09-03T12:18:46.916Z,0
2022-09-03T12:24:43.816Z,4
2022-09-03T12:30:18.611Z,2
2022-09-03T12:36:01.861Z,2
2022-09-03T12:41:39.653Z,4
2022-09-03T12:47:45.572Z,0
2022-09-03T12:53:20.986Z,4
2022-09-03T12:59:17.700Z,4
2022-09-03T13:04:53.794Z,2
2022-09-03T13:10:29.202Z,4
2022-09-03T13:16:05.476Z,2
2022-09-03T13:21:40.266Z,0
2022-09-03T13:27:15.134Z,6
2022-09-03T13:32:49.941Z,4
2022-09-03T13:38:47.577Z,0
2022-09-03T13:44:21.472Z,2
2022-09-03T13:50:18.445Z,6
2022-09-03T13:55:52.020Z,2
2022-09-03T14:01:28.675Z,4
2022-09-03T14:07:03.894Z,2
2022-09-03T14:12:38.803Z,2
2022-09-03T14:18:14.428Z,4
2022-09-03T14:24:10.940Z,6
2022-09-03T14:29:44.654Z,4
2022-09-03T14:35:20.729Z,6
2022-09-03T14:41:17.573Z,6
2022-09-03T14:46:51.297Z,4
2022-09-03T14:52:26.190Z,0
2022-09-03T14:58:02.039Z,4
2022-09-03T15:03:37.138Z,4
2022-09-03T15:09:12.237Z,4
2022-09-03T15:14:48.338Z,10
2022-09-03T15:20:47.670Z,8
2022-09-03T15:26:43.119Z,8
2022-09-03T15:32:17.868Z,8
2022-09-03T15:37:52.670Z,6
2022-09-03T15:43:27.674Z,8
2022-09-03T15:49:02.510Z,8
2022-09-03T15:54:37.786Z,6
2022-09-03T16:00:12.734Z,8
2022-09-03T16:06:18.129Z,12
2022-09-03T16:11:51.847Z,8
2022-09-03T16:17:26.674Z,8
2022-09-03T16:23:01.393Z,8
2022-09-03T16:28:36.402Z,18
2022-09-03T16:34:19.770Z,14
2022-09-03T16:39:57.440Z,22
2022-09-03T16:45:33.489Z,12
2022-09-03T16:51:08.819Z,14
2022-09-03T16:56:43.624Z,16
2022-09-03T17:02:43.591Z,8
2022-09-03T17:08:19.125Z,18
2022-09-03T17:13:54.333Z,10
2022-09-03T17:19:29.342Z,8
2022-09-03T17:25:04.341Z,6
2022-09-03T17:30:39.492Z,12
2022-09-03T17:36:14.465Z,12
2022-09-03T17:41:50.443Z,16
2022-09-03T17:47:26.193Z,16
2022-09-03T17:53:08.463Z,4
2022-09-03T17:58:43.601Z,14
2022-09-03T18:04:19.214Z,12
2022-09-03T18:09:54.739Z,14
2022-09-03T18:15:29.540Z,16
2022-09-03T18:21:32.467Z,14
2022-09-03T18:27:11.833Z,16
2022-09-03T18:32:47.684Z,20
2022-09-03T18:38:27.820Z,24
2022-09-03T18:44:02.591Z,20
2022-09-03T18:49:37.746Z,12
2022-09-03T18:55:12.421Z,10
2022-09-03T19:00:47.464Z,8
2022-09-03T19:06:22.404Z,12
2022-09-03T19:12:00.792Z,16
2022-09-03T19:17:36.819Z,12
2022-09-03T19:23:12.552Z,17
2022-09-03T19:28:47.408Z,14
2022-09-03T19:34:22.449Z,10
2022-09-03T19:39:58.106Z,8
2022-09-03T19:45:34.173Z,16
2022-09-03T19:51:09.256Z,8
2022-09-03T19:56:44.010Z,4
2022-09-03T20:02:20.351Z,18
2022-09-03T20:07:56.142Z,24
2022-09-03T20:13:30.965Z,16
2022-09-03T20:19:05.848Z,16
2022-09-03T20:25:02.629Z,16
2022-09-03T20:30:36.270Z,12
2022-09-03T20:36:11.102Z,22
2022-09-03T20:41:46.836Z,16
2022-09-03T20:47:21.558Z,14
2022-09-03T20:52:56.383Z,12
2022-09-03T20:58:31.106Z,8
2022-09-03T21:04:05.905Z,18
2022-09-03T21:09:40.761Z,12
2022-09-03T21:15:16.879Z,10
2022-09-03T21:20:51.991Z,16
2022-09-03T21:26:27.033Z,10
2022-09-03T21:32:02.858Z,22
2022-09-03T21:37:37.781Z,14
2022-09-03T21:43:12.754Z,24
2022-09-03T21:48:47.616Z,22
2022-09-03T21:54:22.605Z,18
2022-09-03T21:59:57.537Z,8
2022-09-03T22:05:40.998Z,8
2022-09-03T22:11:17.468Z,14
2022-09-03T22:16:53.189Z,28
2022-09-03T22:22:29.353Z,18
2022-09-03T22:28:04.150Z,18
2022-09-03T22:33:38.991Z,14
2022-09-03T22:39:13.859Z,14
2022-09-03T22:44:48.706Z,16
2022-09-03T22:50:23.861Z,16
2022-09-03T22:55:58.769Z,12
2022-09-03T23:01:34.411Z,18
2022-09-03T23:07:31.288Z,18
2022-09-03T23:13:04.900Z,12
2022-09-03T23:19:02.034Z,12
2022-09-03T23:24:35.978Z,12
2022-09-03T23:30:10.734Z,16
2022-09-03T23:35:45.522Z,8
2022-09-03T23:41:26.599Z,20
2022-09-03T23:47:01.441Z,18
2022-09-03T23:52:37.099Z,17
2022-09-03T23:58:11.835Z,16
