createdAt,value
2022-10-25T00:00:39.654Z,52.66
2022-10-25T00:01:39.793Z,52.54
2022-10-25T00:02:39.690Z,52.56
2022-10-25T00:03:39.594Z,52.66
2022-10-25T00:04:39.578Z,52.95
2022-10-25T00:05:39.563Z,53.14
2022-10-25T00:06:39.544Z,53.14
2022-10-25T00:07:39.520Z,53.04
2022-10-25T00:08:39.504Z,53.62
2022-10-25T00:09:39.486Z,53.91
2022-10-25T00:10:39.466Z,53.71
2022-10-25T00:11:39.448Z,53.20
2022-10-25T00:13:39.406Z,53.30
2022-10-25T00:14:39.392Z,53.11
2022-10-25T00:15:39.395Z,53.02
2022-10-25T00:16:39.354Z,52.83
2022-10-25T00:17:39.336Z,52.63
2022-10-25T00:18:39.319Z,52.83
2022-10-25T00:19:39.298Z,52.63
2022-10-25T00:20:39.282Z,52.92
2022-10-25T00:21:39.265Z,52.44
2022-10-25T00:22:39.241Z,52.44
2022-10-25T00:23:39.221Z,52.83
2022-10-25T00:24:39.209Z,52.83
2022-10-25T00:25:39.187Z,52.83
2022-10-25T00:26:39.174Z,52.73
2022-10-25T00:27:39.149Z,52.44
2022-10-25T00:28:39.133Z,52.73
2022-10-25T00:29:39.115Z,51.97
2022-10-25T00:30:39.093Z,51.58
2022-10-25T00:31:39.098Z,51.97
2022-10-25T00:32:39.060Z,52.54
2022-10-25T00:33:39.039Z,52.73
2022-10-25T00:34:39.024Z,52.73
2022-10-25T00:35:39.000Z,53.02
2022-10-25T00:36:38.983Z,52.83
2022-10-25T00:37:39.038Z,52.92
2022-10-25T00:38:38.943Z,52.83
2022-10-25T00:39:38.931Z,53.02
2022-10-25T00:40:38.905Z,52.92
2022-10-25T00:41:38.896Z,53.30
2022-10-25T00:42:38.870Z,53.30
2022-10-25T00:43:38.854Z,52.85
2022-10-25T00:44:38.835Z,53.33
2022-10-25T00:45:38.816Z,53.33
2022-10-25T00:46:38.801Z,53.52
2022-10-25T00:47:38.800Z,53.33
2022-10-25T00:48:38.765Z,54.67
2022-10-25T00:49:38.739Z,54.10
2022-10-25T00:50:38.723Z,53.81
2022-10-25T00:51:38.701Z,53.81
2022-10-25T00:52:38.686Z,53.52
2022-10-25T00:53:38.667Z,53.62
2022-10-25T00:54:38.647Z,53.42
2022-10-25T00:55:38.633Z,53.71
2022-10-25T00:56:38.610Z,53.62
2022-10-25T00:57:38.588Z,53.23
2022-10-25T00:58:38.574Z,53.81
2022-10-25T00:59:38.558Z,53.52
2022-10-25T01:00:38.536Z,54.00
2022-10-25T01:01:38.671Z,54.19
2022-10-25T01:02:38.653Z,54.00
2022-10-25T01:03:38.502Z,54.28
2022-10-25T01:04:38.466Z,53.91
2022-10-25T01:05:38.445Z,54.10
2022-10-25T01:06:38.428Z,54.19
2022-10-25T01:07:38.406Z,53.71
2022-10-25T01:08:38.387Z,53.81
2022-10-25T01:09:38.369Z,54.77
2022-10-25T01:10:38.350Z,54.38
2022-10-25T01:11:38.334Z,54.48
2022-10-25T01:12:38.317Z,54.67
2022-10-25T01:13:38.297Z,54.67
2022-10-25T01:14:38.288Z,54.48
2022-10-25T01:15:38.279Z,55.05
2022-10-25T01:16:38.240Z,54.38
2022-10-25T01:17:38.220Z,54.67
2022-10-25T01:18:38.205Z,54.48
2022-10-25T01:19:38.207Z,54.77
2022-10-25T01:20:38.170Z,54.57
2022-10-25T01:21:38.149Z,54.67
2022-10-25T01:22:38.130Z,54.48
2022-10-25T01:23:38.111Z,54.57
2022-10-25T01:24:38.092Z,54.60
2022-10-25T01:25:38.079Z,54.60
2022-10-25T01:26:38.056Z,54.41
2022-10-25T01:27:38.040Z,55.05
2022-10-25T01:28:38.022Z,55.15
2022-10-25T01:29:38.001Z,55.24
2022-10-25T01:30:37.981Z,54.86
2022-10-25T01:31:37.963Z,54.89
2022-10-25T01:32:37.945Z,54.89
2022-10-25T01:33:37.928Z,54.70
2022-10-25T01:34:37.909Z,54.99
2022-10-25T01:35:37.908Z,54.86
2022-10-25T01:36:37.871Z,55.05
2022-10-25T01:37:37.854Z,54.77
2022-10-25T01:38:37.847Z,54.67
2022-10-25T01:39:37.821Z,54.57
2022-10-25T01:40:37.803Z,54.79
2022-10-25T01:41:37.780Z,54.99
2022-10-25T01:42:37.765Z,54.67
2022-10-25T01:43:37.742Z,54.50
2022-10-25T01:44:37.769Z,54.32
2022-10-25T01:45:37.703Z,55.18
2022-10-25T01:46:37.689Z,54.96
2022-10-25T01:47:37.666Z,55.15
2022-10-25T01:48:37.649Z,55.34
2022-10-25T01:49:37.630Z,54.99
2022-10-25T01:50:37.613Z,55.18
2022-10-25T01:51:37.617Z,55.34
2022-10-25T01:52:37.576Z,55.34
2022-10-25T01:53:37.577Z,55.05
2022-10-25T01:54:37.542Z,55.27
2022-10-25T01:55:37.521Z,55.18
2022-10-25T01:56:37.501Z,55.24
2022-10-25T01:57:37.487Z,54.99
2022-10-25T01:58:37.470Z,54.86
2022-10-25T01:59:37.445Z,54.48
2022-10-25T02:00:37.489Z,54.57
2022-10-25T02:01:37.686Z,54.41
2022-10-25T02:02:37.395Z,55.18
2022-10-25T02:03:37.370Z,55.15
2022-10-25T02:04:37.357Z,54.99
2022-10-25T02:05:37.338Z,55.15
2022-10-25T02:06:37.321Z,55.05
2022-10-25T02:07:37.320Z,56.01
2022-10-25T02:08:37.285Z,56.13
2022-10-25T02:09:37.264Z,55.27
2022-10-25T02:10:37.247Z,56.04
2022-10-25T02:11:37.230Z,55.27
2022-10-25T02:12:37.209Z,55.36
2022-10-25T02:13:37.190Z,55.44
2022-10-25T02:14:37.175Z,55.65
2022-10-25T02:15:37.150Z,55.46
2022-10-25T02:16:37.131Z,55.75
2022-10-25T02:17:37.118Z,55.94
2022-10-25T02:18:37.104Z,55.56
2022-10-25T02:19:37.081Z,56.13
2022-10-25T02:20:37.061Z,56.32
2022-10-25T02:21:37.042Z,56.13
2022-10-25T02:22:37.020Z,56.52
2022-10-25T02:23:37.034Z,55.27
2022-10-25T02:24:36.988Z,55.24
2022-10-25T02:25:36.964Z,55.18
2022-10-25T02:26:37.028Z,54.99
2022-10-25T02:27:36.930Z,55.34
2022-10-25T02:28:36.910Z,55.27
2022-10-25T02:29:36.892Z,55.08
2022-10-25T02:30:36.878Z,55.18
2022-10-25T02:31:36.856Z,55.27
2022-10-25T02:32:36.840Z,55.27
2022-10-25T02:33:36.817Z,55.56
2022-10-25T02:34:36.799Z,55.56
2022-10-25T02:35:36.780Z,55.46
2022-10-25T02:36:36.767Z,55.46
2022-10-25T02:37:36.742Z,55.27
2022-10-25T02:38:36.726Z,55.18
2022-10-25T02:39:36.726Z,55.27
2022-10-25T02:40:36.688Z,55.27
2022-10-25T02:45:16.945Z,54.60
2022-10-25T02:46:04.187Z,54.89
2022-10-25T02:47:04.170Z,55.18
2022-10-25T02:48:04.147Z,54.99
2022-10-25T02:49:04.133Z,55.27
2022-10-25T02:50:04.108Z,55.08
2022-10-25T02:51:04.097Z,54.89
2022-10-25T02:52:04.077Z,55.08
2022-10-25T02:53:04.053Z,55.46
2022-10-25T02:54:04.040Z,55.05
2022-10-25T02:55:04.039Z,54.89
2022-10-25T02:56:04.003Z,55.34
2022-10-25T02:57:03.982Z,56.42
2022-10-25T02:58:03.971Z,55.73
2022-10-25T02:59:03.943Z,56.42
2022-10-25T03:00:03.992Z,56.32
2022-10-25T03:01:04.063Z,55.91
2022-10-25T03:02:03.952Z,56.23
2022-10-25T03:03:03.875Z,55.85
2022-10-25T03:04:03.853Z,55.82
2022-10-25T03:05:03.834Z,55.63
2022-10-25T03:06:03.818Z,55.44
2022-10-25T03:07:03.800Z,55.36
2022-10-25T03:08:03.776Z,55.36
2022-10-25T03:09:03.757Z,55.85
2022-10-25T03:10:03.742Z,56.23
2022-10-25T03:11:03.744Z,55.94
2022-10-25T03:12:03.705Z,55.46
2022-10-25T03:13:03.694Z,55.85
2022-10-25T03:14:03.667Z,55.46
2022-10-25T03:15:03.650Z,55.94
2022-10-25T03:16:03.629Z,56.52
2022-10-25T03:17:03.612Z,56.61
2022-10-25T03:18:03.594Z,56.61
2022-10-25T03:19:03.586Z,56.61
2022-10-25T03:20:03.561Z,56.61
2022-10-25T03:21:03.537Z,56.52
2022-10-25T03:22:03.528Z,56.42
2022-10-25T03:23:03.505Z,57.48
2022-10-25T03:24:03.484Z,56.99
2022-10-25T03:25:03.527Z,57.19
2022-10-25T03:26:03.447Z,57.57
2022-10-25T03:27:03.462Z,56.61
2022-10-25T03:28:03.407Z,57.38
2022-10-25T03:29:03.392Z,56.90
2022-10-25T03:30:03.428Z,56.71
2022-10-25T03:31:03.360Z,56.61
2022-10-25T03:32:03.353Z,56.32
2022-10-25T03:33:03.321Z,57.09
2022-10-25T03:34:03.316Z,57.38
2022-10-25T03:35:03.281Z,56.90
2022-10-25T03:36:03.260Z,56.90
2022-10-25T03:37:03.241Z,56.81
2022-10-25T03:38:03.227Z,57.38
2022-10-25T03:39:03.206Z,56.71
2022-10-25T03:40:03.192Z,56.90
2022-10-25T03:41:03.167Z,56.90
2022-10-25T03:42:03.151Z,56.99
2022-10-25T03:43:03.151Z,56.71
2022-10-25T03:44:03.125Z,56.42
2022-10-25T03:45:03.118Z,57.38
2022-10-25T03:46:03.086Z,57.09
2022-10-25T03:47:03.058Z,56.52
2022-10-25T03:48:03.041Z,57.67
2022-10-25T03:49:03.018Z,56.81
2022-10-25T03:50:03.004Z,56.99
2022-10-25T03:51:02.982Z,56.71
2022-10-25T03:52:05.117Z,56.81
2022-10-25T03:53:02.977Z,56.81
2022-10-25T03:54:02.930Z,56.32
2022-10-25T03:55:02.908Z,56.99
2022-10-25T03:56:02.898Z,56.90
2022-10-25T03:57:02.887Z,56.81
2022-10-25T03:58:02.858Z,57.09
2022-10-25T03:59:02.874Z,57.28
2022-10-25T04:00:02.822Z,57.67
2022-10-25T04:01:02.964Z,57.28
2022-10-25T04:02:02.832Z,57.19
2022-10-25T04:03:02.969Z,57.38
2022-10-25T04:04:02.741Z,57.38
2022-10-25T04:05:02.730Z,56.81
2022-10-25T04:06:02.707Z,56.71
2022-10-25T04:07:02.690Z,56.71
2022-10-25T04:08:02.668Z,56.49
2022-10-25T04:09:02.653Z,56.32
2022-10-25T04:10:02.631Z,56.49
2022-10-25T04:11:02.615Z,56.52
2022-10-25T04:12:02.604Z,56.13
2022-10-25T04:13:02.581Z,56.13
2022-10-25T04:14:02.559Z,56.01
2022-10-25T04:15:02.564Z,56.32
2022-10-25T04:16:02.520Z,56.01
2022-10-25T04:17:02.500Z,56.13
2022-10-25T04:18:02.492Z,56.52
2022-10-25T04:19:02.470Z,56.32
2022-10-25T04:20:02.453Z,56.04
2022-10-25T04:21:02.431Z,56.04
2022-10-25T04:22:02.414Z,56.52
2022-10-25T04:23:02.398Z,56.52
2022-10-25T04:24:04.408Z,56.32
2022-10-25T04:25:02.356Z,56.52
2022-10-25T04:26:02.335Z,56.10
2022-10-25T04:27:02.317Z,56.42
2022-10-25T04:28:02.329Z,56.71
2022-10-25T04:29:02.280Z,56.42
2022-10-25T04:30:02.272Z,56.61
2022-10-25T04:31:02.266Z,56.81
2022-10-25T04:32:02.230Z,56.52
2022-10-25T04:33:02.205Z,56.61
2022-10-25T04:34:02.198Z,56.39
2022-10-25T04:35:02.170Z,56.71
2022-10-25T04:36:02.155Z,56.39
2022-10-25T04:37:02.130Z,56.59
2022-10-25T04:38:02.113Z,56.23
2022-10-25T04:39:02.094Z,56.42
2022-10-25T04:40:02.080Z,56.32
2022-10-25T04:41:02.061Z,56.39
2022-10-25T04:42:02.075Z,55.94
2022-10-25T04:43:02.029Z,56.01
2022-10-25T04:44:02.002Z,56.13
2022-10-25T04:45:01.991Z,56.30
2022-10-25T04:46:01.971Z,55.34
2022-10-25T04:47:01.974Z,55.34
2022-10-25T04:48:01.927Z,55.24
2022-10-25T04:49:01.912Z,55.36
2022-10-25T04:50:01.891Z,55.63
2022-10-25T04:51:01.873Z,55.82
2022-10-25T04:52:01.857Z,55.36
2022-10-25T04:53:01.834Z,55.65
2022-10-25T04:54:01.830Z,55.63
2022-10-25T04:55:01.795Z,55.94
2022-10-25T04:56:01.784Z,55.73
2022-10-25T04:57:01.897Z,55.36
2022-10-25T04:58:01.743Z,55.56
2022-10-25T04:59:01.725Z,55.46
2022-10-25T05:00:01.707Z,55.65
2022-10-25T05:01:01.784Z,55.36
2022-10-25T05:02:01.671Z,54.89
2022-10-25T05:03:01.745Z,54.86
2022-10-25T05:04:01.630Z,54.89
2022-10-25T05:05:01.612Z,55.18
2022-10-25T05:06:01.603Z,54.89
2022-10-25T05:07:01.571Z,55.18
2022-10-25T05:08:01.557Z,54.79
2022-10-25T05:09:01.535Z,54.89
2022-10-25T05:10:01.523Z,55.18
2022-10-25T05:11:01.500Z,55.15
2022-10-25T05:12:01.483Z,55.18
2022-10-25T05:13:01.460Z,54.96
2022-10-25T05:14:01.444Z,54.79
2022-10-25T05:15:01.426Z,54.89
2022-10-25T05:16:01.407Z,54.86
2022-10-25T05:17:01.387Z,54.70
2022-10-25T05:18:01.372Z,54.86
2022-10-25T05:19:01.367Z,54.77
2022-10-25T05:20:01.338Z,54.79
2022-10-25T05:21:01.323Z,54.79
2022-10-25T05:22:01.296Z,54.77
2022-10-25T05:23:01.274Z,54.77
2022-10-25T05:24:02.243Z,55.05
2022-10-25T05:25:01.242Z,54.99
2022-10-25T05:26:01.221Z,55.05
2022-10-25T05:27:01.200Z,55.15
2022-10-25T05:28:01.184Z,54.67
2022-10-25T05:29:01.169Z,55.05
2022-10-25T05:30:01.146Z,54.79
2022-10-25T05:31:01.159Z,54.79
2022-10-25T05:32:01.118Z,55.24
2022-10-25T05:33:04.057Z,56.01
2022-10-25T05:34:01.072Z,56.10
2022-10-25T05:35:01.086Z,55.94
2022-10-25T05:36:01.043Z,56.10
2022-10-25T05:37:01.021Z,55.44
2022-10-25T05:38:00.999Z,54.96
2022-10-25T05:39:01.074Z,54.57
2022-10-25T05:40:00.962Z,54.86
2022-10-25T05:41:00.968Z,54.28
2022-10-25T05:42:00.931Z,54.67
2022-10-25T05:43:00.906Z,54.77
2022-10-25T05:44:00.887Z,54.67
2022-10-25T05:45:00.874Z,54.57
2022-10-25T05:46:00.857Z,54.28
2022-10-25T05:47:00.831Z,54.48
2022-10-25T05:48:00.812Z,54.10
2022-10-25T05:49:00.800Z,54.00
2022-10-25T05:50:00.779Z,53.91
2022-10-25T05:51:14.238Z,54.19
2022-10-25T05:52:00.746Z,54.57
2022-10-25T05:53:00.718Z,54.57
2022-10-25T05:54:00.700Z,54.48
2022-10-25T05:55:00.687Z,54.28
2022-10-25T05:56:00.666Z,54.38
2022-10-25T05:57:00.643Z,54.00
2022-10-25T05:58:00.628Z,53.42
2022-10-25T05:59:00.609Z,53.62
2022-10-25T06:00:00.587Z,53.62
2022-10-25T06:01:00.690Z,53.42
2022-10-25T06:02:00.680Z,53.14
2022-10-25T06:03:00.536Z,53.14
2022-10-25T06:04:00.518Z,53.14
2022-10-25T06:05:00.502Z,53.33
2022-10-25T06:06:00.479Z,52.95
2022-10-25T06:07:00.478Z,53.23
2022-10-25T06:08:00.438Z,53.04
2022-10-25T06:09:00.436Z,53.33
2022-10-25T06:10:00.408Z,53.42
2022-10-25T06:11:00.383Z,53.52
2022-10-25T06:12:00.371Z,53.81
2022-10-25T06:13:00.343Z,53.42
2022-10-25T06:14:00.334Z,53.42
2022-10-25T06:15:00.310Z,53.62
2022-10-25T06:16:00.291Z,53.62
2022-10-25T06:17:00.272Z,53.14
2022-10-25T06:18:00.253Z,53.52
2022-10-25T06:19:00.235Z,53.62
2022-10-25T06:20:00.221Z,54.00
2022-10-25T06:21:00.197Z,53.81
2022-10-25T06:22:00.177Z,53.91
2022-10-25T06:23:00.183Z,53.91
2022-10-25T06:24:00.141Z,54.10
2022-10-25T06:25:00.120Z,54.38
2022-10-25T06:26:00.104Z,53.91
2022-10-25T06:27:00.101Z,53.91
2022-10-25T06:28:00.082Z,53.91
2022-10-25T06:29:00.049Z,54.67
2022-10-25T06:30:00.028Z,54.86
2022-10-25T06:31:00.015Z,54.86
2022-10-25T06:31:59.987Z,54.96
2022-10-25T06:33:00.385Z,54.96
2022-10-25T06:33:59.957Z,55.53
2022-10-25T06:34:59.942Z,55.82
2022-10-25T06:35:59.916Z,55.53
2022-10-25T06:36:59.901Z,55.44
2022-10-25T06:37:59.883Z,55.63
2022-10-25T06:39:05.645Z,55.91
2022-10-25T06:39:59.841Z,56.39
2022-10-25T06:40:59.820Z,56.10
2022-10-25T06:41:59.810Z,57.16
2022-10-25T06:42:59.783Z,57.16
2022-10-25T06:44:05.226Z,57.16
2022-10-25T06:44:59.749Z,57.06
2022-10-25T06:45:59.729Z,57.83
2022-10-25T06:47:16.584Z,57.83
2022-10-25T06:47:59.686Z,58.40
2022-10-25T06:48:59.670Z,58.40
2022-10-25T06:49:59.685Z,59.45
2022-10-25T06:50:59.639Z,60.51
2022-10-25T06:51:59.623Z,60.73
2022-10-25T06:52:59.593Z,61.66
2022-10-25T06:53:59.580Z,63.51
2022-10-25T06:54:59.581Z,66.67
2022-10-25T06:56:04.304Z,67.76
2022-10-25T06:56:59.524Z,70.09
2022-10-25T06:57:59.513Z,74.02
2022-10-25T06:58:59.495Z,74.69
2022-10-25T07:00:02.487Z,76.84
2022-10-25T07:00:59.505Z,78.00
2022-10-25T07:01:59.707Z,78.38
2022-10-25T07:02:59.428Z,76.65
2022-10-25T07:03:59.413Z,75.37
2022-10-25T07:04:59.397Z,72.59
2022-10-25T07:05:59.381Z,70.25
2022-10-25T07:06:59.364Z,68.52
2022-10-25T07:07:59.348Z,67.76
2022-10-25T07:08:59.328Z,67.66
2022-10-25T07:09:59.313Z,66.22
2022-10-25T07:10:59.329Z,64.95
2022-10-25T07:11:59.280Z,64.28
2022-10-25T07:12:59.263Z,63.70
2022-10-25T07:13:59.248Z,63.60
2022-10-25T07:14:59.231Z,63.13
2022-10-25T07:15:59.214Z,63.70
2022-10-25T07:16:59.199Z,63.32
2022-10-25T07:17:59.182Z,62.84
2022-10-25T07:18:59.158Z,63.73
2022-10-25T07:19:59.147Z,68.95
2022-10-25T07:20:59.127Z,75.15
2022-10-25T07:21:59.116Z,79.76
2022-10-25T07:23:00.281Z,83.54
2022-10-25T07:23:59.081Z,85.66
2022-10-25T07:24:59.130Z,86.62
2022-10-25T07:25:59.049Z,88.45
2022-10-25T07:26:59.059Z,89.93
2022-10-25T07:27:59.027Z,90.12
2022-10-25T07:28:59.012Z,90.60
2022-10-25T07:29:59.001Z,92.19
2022-10-25T07:30:58.986Z,90.51
2022-10-25T07:31:58.972Z,89.74
2022-10-25T07:32:58.970Z,87.77
2022-10-25T07:33:58.948Z,81.74
2022-10-25T07:34:58.942Z,79.24
2022-10-25T07:36:09.819Z,77.13
2022-10-25T07:36:58.911Z,75.40
2022-10-25T07:37:58.911Z,72.59
2022-10-25T07:38:58.878Z,70.29
2022-10-25T07:39:58.866Z,68.18
2022-10-25T07:40:58.851Z,67.50
2022-10-25T07:41:58.837Z,67.57
2022-10-25T07:42:58.834Z,66.42
2022-10-25T07:43:58.799Z,64.50
2022-10-25T07:44:58.786Z,64.79
2022-10-25T07:45:58.773Z,64.12
2022-10-25T07:46:58.751Z,64.22
2022-10-25T07:47:58.736Z,64.02
2022-10-25T07:48:58.725Z,63.26
2022-10-25T07:49:58.711Z,62.87
2022-10-25T07:50:58.692Z,62.68
2022-10-25T07:51:58.671Z,62.96
2022-10-25T07:52:58.656Z,62.87
2022-10-25T07:53:58.640Z,61.82
2022-10-25T07:54:58.623Z,62.87
2022-10-25T07:55:58.606Z,62.68
2022-10-25T07:56:58.594Z,61.91
2022-10-25T07:57:58.578Z,61.53
2022-10-25T07:58:58.581Z,62.01
2022-10-25T07:59:58.539Z,62.01
2022-10-25T08:00:58.534Z,61.91
2022-10-25T08:01:58.505Z,61.91
2022-10-25T08:02:58.557Z,61.82
2022-10-25T08:03:58.469Z,62.10
2022-10-25T08:04:58.455Z,61.72
2022-10-25T08:05:58.437Z,61.34
2022-10-25T08:06:58.422Z,61.43
2022-10-25T08:07:58.405Z,61.53
2022-10-25T08:09:05.424Z,60.25
2022-10-25T08:09:58.367Z,60.35
2022-10-25T08:10:58.350Z,60.06
2022-10-25T08:11:58.336Z,59.68
2022-10-25T08:12:58.318Z,60.16
2022-10-25T08:13:58.300Z,60.16
2022-10-25T08:14:58.325Z,59.97
2022-10-25T08:15:58.259Z,59.87
2022-10-25T08:16:58.249Z,60.25
2022-10-25T08:17:58.234Z,60.16
2022-10-25T08:18:58.215Z,59.68
2022-10-25T08:19:58.208Z,59.30
2022-10-25T08:21:02.213Z,59.68
2022-10-25T08:21:58.167Z,61.02
2022-10-25T08:22:58.153Z,60.83
2022-10-25T08:23:58.127Z,60.93
2022-10-25T08:24:58.102Z,60.93
2022-10-25T08:25:58.090Z,60.67
2022-10-25T08:26:58.074Z,59.87
2022-10-25T08:27:58.055Z,59.48
2022-10-25T08:28:58.046Z,60.28
2022-10-25T08:29:58.017Z,63.57
2022-10-25T08:30:58.366Z,67.60
2022-10-25T08:31:57.994Z,68.37
2022-10-25T08:32:58.841Z,66.93
2022-10-25T08:33:58.009Z,65.17
2022-10-25T08:34:57.928Z,64.69
2022-10-25T08:35:57.910Z,63.83
2022-10-25T08:36:57.892Z,63.54
2022-10-25T08:37:57.874Z,63.45
2022-10-25T08:38:57.863Z,63.73
2022-10-25T08:39:57.841Z,63.06
2022-10-25T08:40:57.823Z,63.06
2022-10-25T08:41:57.806Z,65.01
2022-10-25T08:42:57.791Z,64.72
2022-10-25T08:43:57.786Z,64.53
2022-10-25T08:44:57.761Z,70.13
2022-10-25T08:45:57.740Z,71.47
2022-10-25T08:46:57.744Z,73.91
2022-10-25T08:47:57.711Z,81.24
2022-10-25T08:48:57.692Z,77.23
2022-10-25T08:49:57.676Z,75.31
2022-10-25T08:50:57.658Z,76.79
2022-10-25T08:51:57.653Z,76.31
2022-10-25T08:52:57.631Z,73.30
2022-10-25T08:53:57.633Z,71.57
2022-10-25T08:54:59.319Z,73.39
2022-10-25T08:56:15.172Z,72.43
2022-10-25T08:57:14.536Z,74.16
2022-10-25T08:57:57.547Z,75.02
2022-10-25T08:58:57.536Z,74.64
2022-10-25T08:59:57.514Z,72.53
2022-10-25T09:00:57.519Z,73.49
2022-10-25T09:01:57.630Z,73.00
2022-10-25T09:02:57.503Z,72.63
2022-10-25T09:03:57.450Z,72.33
2022-10-25T09:04:57.434Z,71.44
2022-10-25T09:05:57.417Z,70.76
2022-10-25T09:06:57.403Z,70.19
2022-10-25T09:07:57.386Z,69.33
2022-10-25T09:08:57.371Z,67.89
2022-10-25T09:09:57.354Z,67.60
2022-10-25T09:10:57.341Z,66.93
2022-10-25T09:11:57.330Z,66.13
2022-10-25T09:12:57.303Z,66.55
2022-10-25T09:13:57.288Z,66.06
2022-10-25T09:14:57.269Z,66.74
2022-10-25T09:15:57.253Z,67.32
2022-10-25T09:16:57.242Z,66.51
2022-10-25T09:17:57.218Z,65.84
2022-10-25T09:18:57.229Z,65.36
2022-10-25T09:19:57.183Z,65.65
2022-10-25T09:20:57.180Z,65.36
2022-10-25T09:21:57.154Z,66.99
2022-10-25T09:22:57.135Z,65.75
2022-10-25T09:23:57.114Z,65.84
2022-10-25T09:24:57.904Z,66.71
2022-10-25T09:25:57.080Z,66.89
2022-10-25T09:26:57.068Z,66.42
2022-10-25T09:27:57.050Z,66.32
2022-10-25T09:28:57.029Z,65.36
2022-10-25T09:29:57.013Z,65.65
2022-10-25T09:30:56.994Z,65.75
2022-10-25T09:31:56.978Z,66.51
2022-10-25T09:32:56.959Z,66.93
2022-10-25T09:33:58.858Z,66.64
2022-10-25T09:34:56.950Z,66.74
2022-10-25T09:35:56.904Z,68.37
2022-10-25T09:36:56.890Z,68.56
2022-10-25T09:37:56.869Z,68.56
2022-10-25T09:38:56.856Z,68.56
2022-10-25T09:39:56.836Z,68.95
2022-10-25T09:40:56.827Z,69.23
2022-10-25T09:41:56.803Z,70.19
2022-10-25T09:42:56.875Z,70.48
2022-10-25T09:43:56.769Z,69.90
2022-10-25T09:44:56.750Z,70.76
2022-10-25T09:45:56.734Z,70.57
2022-10-25T09:46:56.719Z,72.33
2022-10-25T09:47:56.770Z,74.16
2022-10-25T09:48:56.679Z,76.40
2022-10-25T09:49:56.664Z,76.56
2022-10-25T09:50:56.667Z,75.79
2022-10-25T09:51:56.632Z,74.83
2022-10-25T09:52:56.733Z,73.39
2022-10-25T09:53:56.594Z,73.10
2022-10-25T09:54:56.579Z,74.06
2022-10-25T09:55:56.563Z,74.93
2022-10-25T09:56:56.554Z,75.98
2022-10-25T09:57:56.540Z,75.98
2022-10-25T09:58:56.514Z,76.56
2022-10-25T09:59:56.497Z,78.67
2022-10-25T10:00:56.481Z,78.86
2022-10-25T10:01:56.610Z,78.77
2022-10-25T10:02:56.677Z,78.09
2022-10-25T10:03:58.043Z,78.38
2022-10-25T10:04:56.414Z,77.80
2022-10-25T10:05:56.392Z,76.65
2022-10-25T10:06:56.406Z,76.75
2022-10-25T10:07:56.459Z,76.46
2022-10-25T10:08:56.346Z,79.91
2022-10-25T10:09:56.328Z,80.07
2022-10-25T10:10:56.318Z,78.44
2022-10-25T10:11:56.295Z,78.25
2022-10-25T10:12:56.474Z,77.95
2022-10-25T10:13:56.259Z,78.05
2022-10-25T10:14:56.242Z,78.82
2022-10-25T10:15:56.223Z,78.63
2022-10-25T10:16:56.211Z,78.34
2022-10-25T10:17:56.212Z,77.95
2022-10-25T10:18:56.180Z,77.90
2022-10-25T10:19:56.157Z,79.01
2022-10-25T10:20:56.138Z,78.72
2022-10-25T10:21:56.126Z,78.72
2022-10-25T10:22:56.282Z,78.05
2022-10-25T10:23:56.097Z,78.53
2022-10-25T10:24:56.072Z,80.40
2022-10-25T10:25:56.054Z,83.80
2022-10-25T10:26:56.039Z,84.66
2022-10-25T10:27:56.133Z,84.47
2022-10-25T10:28:56.017Z,85.24
2022-10-25T10:29:55.990Z,85.85
2022-10-25T10:30:55.977Z,85.08
2022-10-25T10:31:55.952Z,86.85
2022-10-25T10:32:57.351Z,89.45
2022-10-25T10:33:55.925Z,91.56
2022-10-25T10:34:55.905Z,91.56
2022-10-25T10:35:55.887Z,92.14
2022-10-25T10:36:55.874Z,91.18
2022-10-25T10:37:55.914Z,91.56
2022-10-25T10:38:55.859Z,90.89
2022-10-25T10:39:55.827Z,92.05
2022-10-25T10:40:55.811Z,91.37
2022-10-25T10:41:55.791Z,93.58
2022-10-25T10:42:58.450Z,90.75
2022-10-25T10:43:55.764Z,89.50
2022-10-25T10:44:55.744Z,89.12
2022-10-25T10:45:55.732Z,87.54
2022-10-25T10:46:55.718Z,87.25
2022-10-25T10:47:55.790Z,86.48
2022-10-25T10:48:55.691Z,85.71
2022-10-25T10:49:55.678Z,89.55
2022-10-25T10:50:55.650Z,92.19
2022-10-25T10:51:55.634Z,92.10
2022-10-25T10:52:59.440Z,90.47
2022-10-25T10:53:55.611Z,89.79
2022-10-25T10:54:55.611Z,89.22
2022-10-25T10:55:55.572Z,88.84
2022-10-25T10:56:55.551Z,88.45
2022-10-25T10:57:55.618Z,88.45
2022-10-25T10:58:55.521Z,88.45
2022-10-25T10:59:55.501Z,88.74
2022-10-25T11:00:55.504Z,88.26
2022-10-25T11:01:55.626Z,88.65
2022-10-25T11:03:59.490Z,89.55
2022-10-25T11:04:55.421Z,89.84
2022-10-25T11:05:55.426Z,90.70
2022-10-25T11:06:55.396Z,89.94
2022-10-25T11:07:55.372Z,90.03
2022-10-25T11:08:55.358Z,89.84
2022-10-25T11:09:55.343Z,90.27
2022-10-25T11:10:55.342Z,90.84
2022-10-25T11:11:55.307Z,91.71
2022-10-25T11:13:55.274Z,92.77
2022-10-25T11:14:55.258Z,92.10
2022-10-25T11:15:55.249Z,92.00
2022-10-25T11:16:55.231Z,91.52
2022-10-25T11:17:55.217Z,91.04
2022-10-25T11:18:55.196Z,90.84
2022-10-25T11:19:55.176Z,90.08
2022-10-25T11:20:55.159Z,90.08
2022-10-25T11:21:55.150Z,90.17
2022-10-25T11:22:55.136Z,90.08
2022-10-25T11:23:55.110Z,89.60
2022-10-25T11:24:55.097Z,90.46
2022-10-25T11:25:55.087Z,89.98
2022-10-25T11:26:55.178Z,90.80
2022-10-25T11:27:55.052Z,93.29
2022-10-25T11:28:55.035Z,93.96
2022-10-25T11:29:55.019Z,95.21
2022-10-25T11:30:55.050Z,94.73
2022-10-25T11:31:54.985Z,95.94
2022-10-25T11:32:54.970Z,97.19
2022-10-25T11:33:54.954Z,97.04
2022-10-25T11:34:54.940Z,96.56
2022-10-25T11:35:54.923Z,96.08
2022-10-25T11:36:54.910Z,96.80
2022-10-25T11:37:54.893Z,97.96
2022-10-25T11:38:54.878Z,98.96
2022-10-25T11:39:54.865Z,98.96
2022-10-25T11:40:54.847Z,99.99
2022-10-25T11:41:54.833Z,99.99
2022-10-25T11:42:55.091Z,99.99
2022-10-25T11:43:54.803Z,99.99
2022-10-25T11:44:54.788Z,99.99
2022-10-25T11:45:54.770Z,99.99
2022-10-25T11:46:54.760Z,99.99
2022-10-25T11:47:54.742Z,99.99
2022-10-25T11:48:54.726Z,99.99
2022-10-25T11:49:56.991Z,99.99
2022-10-25T11:50:54.700Z,99.99
2022-10-25T11:51:54.692Z,99.99
2022-10-25T11:52:56.828Z,99.99
2022-10-25T11:53:54.660Z,99.99
2022-10-25T11:54:54.659Z,99.99
2022-10-25T11:55:54.628Z,99.99
2022-10-25T11:56:54.617Z,99.99
2022-10-25T11:57:54.601Z,99.99
2022-10-25T11:58:54.701Z,99.99
2022-10-25T11:59:54.573Z,99.99
2022-10-25T12:00:54.558Z,99.99
2022-10-25T12:01:54.545Z,99.99
2022-10-25T12:02:54.612Z,99.99
2022-10-25T12:03:54.515Z,99.99
2022-10-25T12:04:54.504Z,99.99
2022-10-25T12:05:54.485Z,99.99
2022-10-25T12:06:54.472Z,99.99
2022-10-25T12:07:54.457Z,99.99
2022-10-25T12:08:54.443Z,99.99
2022-10-25T12:09:54.426Z,99.99
2022-10-25T12:10:54.417Z,99.99
2022-10-25T12:11:54.396Z,99.98
2022-10-25T12:12:54.384Z,99.99
2022-10-25T12:13:54.374Z,99.40
2022-10-25T12:14:54.497Z,99.99
2022-10-25T12:15:54.343Z,99.99
2022-10-25T12:16:54.377Z,99.99
2022-10-25T12:17:54.337Z,99.99
2022-10-25T12:18:54.299Z,99.99
2022-10-25T12:19:54.281Z,99.99
2022-10-25T12:20:54.265Z,99.99
2022-10-25T12:21:56.671Z,99.99
2022-10-25T12:22:54.241Z,99.99
2022-10-25T12:23:54.225Z,99.99
2022-10-25T12:24:54.210Z,99.99
2022-10-25T12:25:54.196Z,99.99
2022-10-25T12:26:54.177Z,99.99
2022-10-25T12:27:56.584Z,99.99
2022-10-25T12:28:54.155Z,99.99
2022-10-25T12:29:54.139Z,99.99
2022-10-25T12:30:54.388Z,99.99
2022-10-25T12:31:54.112Z,99.99
2022-10-25T12:32:54.103Z,99.99
2022-10-25T12:33:54.087Z,99.99
2022-10-25T12:34:54.064Z,99.99
2022-10-25T12:35:54.057Z,99.99
2022-10-25T12:36:54.052Z,99.99
2022-10-25T12:37:57.864Z,99.99
2022-10-25T12:38:54.018Z,99.99
2022-10-25T12:39:54.004Z,99.99
2022-10-25T12:40:53.992Z,99.99
2022-10-25T12:41:53.974Z,99.99
2022-10-25T12:42:53.961Z,99.99
2022-10-25T12:43:53.943Z,99.99
2022-10-25T12:44:53.933Z,99.99
2022-10-25T12:45:57.468Z,99.99
2022-10-25T12:46:54.015Z,99.99
2022-10-25T12:47:53.886Z,99.99
2022-10-25T12:48:53.872Z,99.99
2022-10-25T12:49:53.861Z,99.99
2022-10-25T12:50:53.845Z,99.99
2022-10-25T12:51:53.826Z,99.99
2022-10-25T12:52:53.825Z,99.99
2022-10-25T12:53:53.806Z,99.99
2022-10-25T12:54:53.791Z,99.99
2022-10-25T12:55:53.794Z,99.99
2022-10-25T12:56:53.762Z,99.99
2022-10-25T12:57:53.750Z,99.99
2022-10-25T12:58:53.730Z,99.99