createdAt,value
2022-09-06T00:03:54.083Z,60.19
2022-09-06T00:08:55.658Z,60.17
2022-09-06T00:13:57.005Z,60.07
2022-09-06T00:18:58.388Z,60.12
2022-09-06T00:23:59.757Z,60.24
2022-09-06T00:29:01.111Z,60.05
2022-09-06T00:34:02.674Z,60.15
2022-09-06T00:39:04.135Z,60.14
2022-09-06T00:44:05.656Z,60.21
2022-09-06T00:49:09.474Z,60.16
2022-09-06T00:54:11.623Z,60.34
2022-09-06T00:59:13.258Z,60.34
2022-09-06T01:04:14.944Z,60.34
2022-09-06T01:09:34.236Z,60.32
2022-09-06T01:14:55.661Z,60.35
2022-09-06T01:20:15.532Z,60.28
2022-09-06T01:25:18.882Z,60.50
2022-09-06T01:30:20.598Z,60.44
2022-09-06T01:35:27.402Z,60.27
2022-09-06T01:40:28.936Z,60.42
2022-09-06T01:45:42.371Z,60.38
2022-09-06T01:50:47.294Z,60.58
2022-09-06T01:55:56.912Z,60.38
2022-09-06T02:01:04.940Z,60.61
2022-09-06T02:06:09.519Z,60.52
2022-09-06T02:11:13.045Z,60.75
2022-09-06T02:16:18.631Z,60.82
2022-09-06T02:21:23.294Z,60.62
2022-09-06T02:26:27.073Z,60.67
2022-09-06T02:31:33.314Z,60.66
2022-09-06T02:36:36.310Z,60.63
2022-09-06T02:41:38.487Z,60.81
2022-09-06T02:46:39.856Z,60.59
2022-09-06T02:51:41.318Z,60.81
2022-09-06T02:56:43.181Z,60.72
2022-09-06T03:01:44.856Z,60.67
2022-09-06T03:06:46.325Z,60.64
2022-09-06T03:11:47.686Z,60.95
2022-09-06T03:16:49.146Z,61.02
2022-09-06T03:21:50.548Z,60.90
2022-09-06T03:26:51.984Z,60.96
2022-09-06T03:31:53.536Z,60.84
2022-09-06T03:36:54.980Z,60.82
2022-09-06T03:41:56.496Z,60.74
2022-09-06T03:46:58.655Z,60.78
2022-09-06T03:52:00.007Z,60.83
2022-09-06T03:57:01.456Z,60.68
2022-09-06T04:02:02.960Z,60.87
2022-09-06T04:07:04.407Z,60.74
2022-09-06T04:12:05.834Z,60.68
2022-09-06T04:17:07.177Z,60.69
2022-09-06T04:22:10.298Z,60.83
2022-09-06T04:27:11.668Z,60.74
2022-09-06T04:32:13.173Z,60.70
2022-09-06T04:37:19.949Z,61.06
2022-09-06T04:42:22.113Z,61.24
2022-09-06T04:47:23.868Z,61.06
2022-09-06T04:52:29.988Z,61.24
2022-09-06T04:57:31.676Z,61.35
2022-09-06T05:02:33.065Z,61.18
2022-09-06T05:07:34.555Z,61.49
2022-09-06T05:12:37.379Z,61.15
2022-09-06T05:17:40.183Z,61.13
2022-09-06T05:22:41.669Z,61.19
2022-09-06T05:27:43.163Z,61.05
2022-09-06T05:32:44.642Z,61.22
2022-09-06T05:37:45.993Z,61.05
2022-09-06T05:42:47.363Z,61.05
2022-09-06T05:47:48.803Z,61.33
2022-09-06T05:52:50.165Z,61.38
2022-09-06T05:57:51.524Z,61.31
2022-09-06T06:02:52.868Z,61.43
2022-09-06T06:07:55.578Z,61.37
2022-09-06T06:12:57.480Z,61.42
2022-09-06T06:17:58.882Z,61.26
2022-09-06T06:23:00.257Z,61.25
2022-09-06T06:28:01.713Z,61.43
2022-09-06T06:33:03.338Z,61.53
2022-09-06T06:38:04.952Z,61.51
2022-09-06T06:43:06.333Z,61.54
2022-09-06T06:48:07.670Z,61.41
2022-09-06T06:53:09.108Z,61.84
2022-09-06T06:58:10.437Z,61.83
2022-09-06T07:03:12.365Z,61.66
2022-09-06T07:08:13.776Z,61.72
2022-09-06T07:13:15.153Z,61.73
2022-09-06T07:18:16.963Z,61.66
2022-09-06T07:28:39.694Z,61.69
2022-09-06T07:33:41.083Z,61.80
2022-09-06T07:38:42.484Z,61.85
2022-09-06T07:43:44.075Z,61.82
2022-09-06T07:48:46.678Z,61.90
2022-09-06T07:53:57.856Z,62.00
2022-09-06T07:59:09.353Z,61.85
2022-09-06T08:04:13.053Z,61.79
2022-09-06T08:09:14.528Z,61.67
2022-09-06T08:14:15.885Z,61.81
2022-09-06T08:19:18.272Z,61.63
2022-09-06T08:24:19.776Z,61.55
2022-09-06T08:29:21.142Z,61.39
2022-09-06T08:34:22.586Z,61.41
2022-09-06T08:39:24.010Z,61.48
2022-09-06T08:50:00.682Z,61.19
2022-09-06T08:55:02.083Z,61.10
2022-09-06T09:00:10.477Z,60.93
2022-09-06T09:05:20.843Z,60.49
2022-09-06T09:10:25.246Z,60.34
2022-09-06T09:15:27.679Z,60.18
2022-09-06T09:20:29.269Z,59.92
2022-09-06T09:25:32.708Z,59.82
2022-09-06T09:30:54.882Z,59.89
2022-09-06T09:35:58.126Z,59.73
2022-09-06T09:41:04.116Z,59.80
2022-09-06T09:46:16.824Z,59.34
2022-09-06T09:51:26.338Z,59.04
2022-09-06T09:56:39.302Z,58.86
2022-09-06T10:01:40.708Z,58.46
2022-09-06T10:12:03.993Z,58.33
2022-09-06T10:17:05.815Z,57.97
2022-09-06T10:22:14.544Z,57.71
2022-09-06T10:27:19.916Z,57.27
2022-09-06T10:32:34.548Z,56.83
2022-09-06T10:37:42.193Z,56.66
2022-09-06T10:42:46.717Z,56.67
2022-09-06T10:47:57.368Z,55.88
2022-09-06T10:53:05.368Z,55.93
2022-09-06T11:09:10.692Z,55.12
2022-09-06T11:14:13.491Z,54.47
2022-09-06T11:19:22.551Z,54.61
2022-09-06T11:24:32.018Z,54.69
2022-09-06T11:29:34.273Z,54.55
2022-09-06T11:34:36.249Z,54.37
2022-09-06T11:45:06.630Z,53.27
2022-09-06T11:50:20.218Z,53.10
2022-09-06T11:55:34.230Z,52.55
2022-09-06T12:00:35.794Z,51.87
2022-09-06T12:05:55.878Z,52.10
2022-09-06T12:10:57.257Z,52.25
2022-09-06T12:15:59.798Z,52.03
2022-09-06T12:21:01.645Z,51.59
2022-09-06T12:26:10.261Z,51.42
2022-09-06T12:31:26.033Z,51.43
2022-09-06T12:36:30.235Z,51.32
2022-09-06T12:41:38.404Z,51.33
2022-09-06T12:46:46.336Z,51.10
2022-09-06T12:51:47.946Z,51.34
2022-09-06T12:56:49.912Z,51.13
2022-09-06T13:01:56.319Z,51.29
2022-09-06T13:06:58.786Z,51.16
2022-09-06T13:12:26.129Z,51.66
2022-09-06T13:17:28.419Z,50.63
2022-09-06T13:22:39.051Z,51.45
2022-09-06T13:27:45.791Z,53.73
2022-09-06T13:32:48.292Z,56.48
2022-09-06T13:37:49.670Z,59.63
2022-09-06T13:42:59.625Z,61.21
2022-09-06T13:48:19.407Z,64.63
2022-09-06T13:53:22.342Z,67.90
2022-09-06T13:58:24.483Z,69.49
2022-09-06T14:03:28.415Z,70.01
2022-09-06T14:08:43.850Z,70.95
2022-09-06T14:13:51.593Z,71.50
2022-09-06T14:18:53.001Z,71.90
2022-09-06T14:23:54.411Z,72.17
2022-09-06T14:28:56.050Z,72.68
2022-09-06T14:33:57.594Z,72.84
2022-09-06T14:39:00.612Z,73.19
2022-09-06T14:44:02.157Z,73.52
2022-09-06T14:49:06.004Z,73.67
2022-09-06T14:54:08.790Z,73.92
2022-09-06T14:59:10.655Z,73.89
2022-09-06T15:04:12.091Z,74.09
2022-09-06T15:09:14.537Z,74.45
2022-09-06T15:14:17.458Z,74.34
2022-09-06T15:19:19.438Z,74.54
2022-09-06T15:24:20.978Z,74.77
2022-09-06T15:29:22.496Z,74.93
2022-09-06T15:34:24.937Z,75.23
2022-09-06T15:39:26.382Z,75.29
2022-09-06T15:44:27.931Z,75.55
2022-09-06T15:49:33.565Z,75.60
2022-09-06T15:54:53.382Z,75.66
2022-09-06T15:59:55.448Z,75.86
2022-09-06T16:04:56.985Z,75.80
2022-09-06T16:10:00.909Z,75.80
2022-09-06T16:15:03.432Z,75.70
2022-09-06T16:20:05.127Z,76.04
2022-09-06T16:25:06.659Z,76.19
2022-09-06T16:30:08.306Z,76.09
2022-09-06T16:35:09.633Z,76.39
2022-09-06T16:40:11.197Z,76.49
2022-09-06T16:45:12.617Z,76.69
2022-09-06T16:50:14.191Z,76.79
2022-09-06T16:55:15.570Z,76.76
2022-09-06T17:00:17.106Z,77.02
2022-09-06T17:05:18.498Z,77.06
2022-09-06T17:10:19.831Z,77.05
2022-09-06T17:15:21.157Z,77.18
2022-09-06T17:20:22.477Z,77.23
2022-09-06T17:25:23.874Z,77.16
2022-09-06T17:30:26.633Z,77.21
2022-09-06T17:35:28.065Z,77.41
2022-09-06T17:40:29.457Z,77.40
2022-09-06T17:45:35.862Z,77.47
2022-09-06T17:50:37.545Z,77.50
2022-09-06T17:55:42.196Z,77.57
2022-09-06T18:00:43.532Z,77.62
2022-09-06T18:05:45.185Z,77.49
2022-09-06T18:10:46.839Z,77.70
2022-09-06T18:15:48.336Z,77.59
2022-09-06T18:20:51.212Z,77.68
2022-09-06T18:25:59.745Z,77.74
2022-09-06T18:31:04.333Z,77.92
2022-09-06T18:36:06.681Z,77.91
2022-09-06T18:41:09.322Z,77.83
2022-09-06T18:46:14.733Z,77.92
2022-09-06T18:51:16.301Z,77.93
2022-09-06T18:56:17.700Z,77.96
2022-09-06T19:01:20.672Z,78.09
2022-09-06T19:06:22.277Z,78.07
2022-09-06T19:11:23.698Z,78.08
2022-09-06T19:16:26.128Z,78.13
2022-09-06T19:21:27.687Z,78.09
2022-09-06T19:26:31.213Z,78.06
2022-09-06T19:31:34.420Z,78.17
2022-09-06T19:36:36.171Z,78.04
2022-09-06T19:41:38.188Z,78.25
2022-09-06T19:46:45.450Z,78.36
2022-09-06T19:51:48.723Z,78.32
2022-09-06T19:56:50.619Z,78.44
2022-09-06T20:01:52.054Z,78.18
2022-09-06T20:06:53.462Z,78.24
2022-09-06T20:11:54.808Z,78.45
2022-09-06T20:17:06.536Z,78.14
2022-09-06T20:22:17.529Z,78.28
2022-09-06T20:27:18.875Z,78.25
2022-09-06T20:32:20.234Z,78.11
2022-09-06T20:37:21.661Z,78.34
2022-09-06T20:42:22.988Z,78.04
2022-09-06T20:47:24.333Z,78.45
2022-09-06T20:52:25.825Z,78.52
2022-09-06T20:57:27.157Z,78.34
2022-09-06T21:02:28.564Z,78.40
2022-09-06T21:07:29.949Z,78.36
2022-09-06T21:12:31.469Z,78.57
2022-09-06T21:17:32.788Z,78.54
2022-09-06T21:22:34.138Z,78.57
2022-09-06T21:27:35.549Z,78.76
2022-09-06T21:32:36.979Z,78.59
