createdAt,value
2022-09-10T00:00:58.113Z,15.93
2022-09-10T00:04:05.377Z,15.92
2022-09-10T00:07:11.324Z,15.92
2022-09-10T00:10:18.810Z,15.92
2022-09-10T00:13:25.341Z,15.91
2022-09-10T00:16:32.314Z,15.92
2022-09-10T00:19:38.221Z,15.91
2022-09-10T00:22:44.096Z,15.88
2022-09-10T00:25:51.185Z,15.84
2022-09-10T00:28:59.659Z,15.83
2022-09-10T00:32:06.085Z,15.83
2022-09-10T00:35:12.313Z,15.85
2022-09-10T00:38:19.136Z,15.85
2022-09-10T00:41:27.059Z,15.84
2022-09-10T00:44:57.091Z,15.84
2022-09-10T00:48:06.730Z,15.85
2022-09-10T00:51:13.210Z,15.83
2022-09-10T00:54:21.472Z,15.80
2022-09-10T00:57:30.446Z,15.78
2022-09-10T01:00:37.031Z,15.76
2022-09-10T01:03:44.741Z,15.73
2022-09-10T01:06:52.530Z,15.70
2022-09-10T01:10:00.058Z,15.69
2022-09-10T01:13:21.914Z,15.70
2022-09-10T01:16:35.906Z,15.71
2022-09-10T01:20:24.999Z,15.70
2022-09-10T01:24:05.470Z,15.71
2022-09-10T01:27:32.942Z,15.71
2022-09-10T01:30:44.932Z,15.71
2022-09-10T01:33:57.347Z,15.72
2022-09-10T01:37:10.257Z,15.69
2022-09-10T01:40:18.955Z,15.60
2022-09-10T01:43:24.937Z,15.52
2022-09-10T01:46:35.950Z,15.52
2022-09-10T01:49:51.771Z,15.56
2022-09-10T01:53:05.249Z,15.56
2022-09-10T01:56:22.039Z,15.52
2022-09-10T01:59:34.725Z,15.55
2022-09-10T02:02:44.750Z,15.57
2022-09-10T02:05:54.463Z,15.59
2022-09-10T02:09:01.848Z,15.62
2022-09-10T02:12:09.077Z,15.63
2022-09-10T02:15:15.343Z,15.64
2022-09-10T02:18:22.550Z,15.65
2022-09-10T02:21:28.912Z,15.63
2022-09-10T02:24:34.787Z,15.63
2022-09-10T02:27:40.731Z,15.65
2022-09-10T02:30:48.405Z,15.65
2022-09-10T02:33:54.801Z,15.65
2022-09-10T02:37:00.984Z,15.64
2022-09-10T02:40:09.099Z,15.64
2022-09-10T02:43:14.977Z,15.65
2022-09-10T02:46:21.734Z,15.64
2022-09-10T02:49:28.438Z,15.64
2022-09-10T02:52:34.563Z,15.65
2022-09-10T02:55:38.858Z,15.65
2022-09-10T02:58:58.748Z,15.65
2022-09-10T03:02:05.130Z,15.63
2022-09-10T03:05:12.378Z,15.63
2022-09-10T03:08:18.261Z,15.63
2022-09-10T03:11:27.706Z,15.63
2022-09-10T03:14:34.310Z,15.63
2022-09-10T03:17:40.173Z,15.64
2022-09-10T03:20:46.194Z,15.63
2022-09-10T03:23:53.938Z,15.63
2022-09-10T03:27:00.089Z,15.61
2022-09-10T03:30:06.550Z,15.59
2022-09-10T03:33:14.050Z,15.59
2022-09-10T03:36:21.094Z,15.59
2022-09-10T03:39:27.101Z,15.59
2022-09-10T03:42:31.319Z,15.57
2022-09-10T03:45:37.236Z,15.50
2022-09-10T03:48:43.866Z,15.50
2022-09-10T03:51:50.002Z,15.52
2022-09-10T03:54:56.171Z,15.55
2022-09-10T03:58:02.183Z,15.56
2022-09-10T04:01:07.068Z,15.57
2022-09-10T04:04:12.965Z,15.59
2022-09-10T04:07:18.819Z,15.60
2022-09-10T04:10:25.231Z,15.61
2022-09-10T04:13:31.818Z,15.63
2022-09-10T04:16:37.807Z,15.65
2022-09-10T04:19:42.081Z,15.66
2022-09-10T04:22:47.962Z,15.68
2022-09-10T04:25:54.090Z,15.69
2022-09-10T04:28:58.316Z,15.70
2022-09-10T04:32:04.985Z,15.70
2022-09-10T04:35:15.520Z,15.72
2022-09-10T04:38:21.513Z,15.74
2022-09-10T04:41:25.710Z,15.74
2022-09-10T04:44:33.176Z,15.75
2022-09-10T04:47:39.366Z,15.76
2022-09-10T04:51:05.472Z,15.76
2022-09-10T04:54:13.638Z,15.79
2022-09-10T04:57:19.490Z,15.80
2022-09-10T05:00:26.720Z,15.82
2022-09-10T05:03:32.678Z,15.83
2022-09-10T05:06:38.703Z,15.83
2022-09-10T05:09:43.176Z,15.84
2022-09-10T05:12:49.343Z,15.86
2022-09-10T05:15:55.201Z,15.87
2022-09-10T05:19:01.263Z,15.88
2022-09-10T05:22:05.782Z,15.88
2022-09-10T05:25:12.408Z,15.89
2022-09-10T05:28:18.271Z,15.89
2022-09-10T05:31:24.224Z,15.91
2022-09-10T05:34:30.182Z,15.93
2022-09-10T05:37:36.247Z,15.95
2022-09-10T05:40:43.468Z,15.96
2022-09-10T05:43:49.451Z,15.97
2022-09-10T05:46:53.768Z,15.98
2022-09-10T05:49:59.645Z,16.00
2022-09-10T05:53:05.579Z,16.00
2022-09-10T05:56:12.030Z,16.01
2022-09-10T05:59:17.978Z,16.00
2022-09-10T06:02:24.526Z,16.01
2022-09-10T06:05:30.498Z,16.03
2022-09-10T06:08:37.055Z,16.05
2022-09-10T06:11:43.421Z,16.07
2022-09-10T06:14:49.685Z,16.09
2022-09-10T06:17:56.823Z,16.09
2022-09-10T06:21:08.840Z,16.13
2022-09-10T06:24:15.842Z,16.16
2022-09-10T06:27:23.425Z,16.19
2022-09-10T06:30:29.331Z,16.22
2022-09-10T06:33:36.189Z,16.25
2022-09-10T06:36:43.740Z,16.27
2022-09-10T06:39:49.914Z,16.29
2022-09-10T06:42:56.058Z,16.31
2022-09-10T06:46:02.075Z,16.35
2022-09-10T06:49:06.498Z,16.39
2022-09-10T06:52:13.243Z,16.42
2022-09-10T06:55:19.298Z,16.44
2022-09-10T06:58:24.702Z,16.45
2022-09-10T07:01:31.058Z,16.47
2022-09-10T07:04:37.200Z,16.49
2022-09-10T07:07:43.623Z,16.50
2022-09-10T07:10:49.606Z,16.52
2022-09-10T07:13:54.589Z,16.55
2022-09-10T07:17:00.479Z,16.57
2022-09-10T07:20:07.730Z,16.61
2022-09-10T07:23:14.799Z,16.64
2022-09-10T07:26:21.473Z,16.67
2022-09-10T07:29:31.416Z,16.69
2022-09-10T07:32:37.423Z,16.74
2022-09-10T07:35:43.356Z,16.77
2022-09-10T07:38:52.546Z,16.81
2022-09-10T07:41:59.738Z,16.83
2022-09-10T07:45:07.281Z,16.84
2022-09-10T07:48:13.484Z,16.83
2022-09-10T07:51:19.402Z,16.85
2022-09-10T07:54:25.266Z,16.87
2022-09-10T07:57:31.710Z,16.90
2022-09-10T08:00:37.567Z,16.93
2022-09-10T08:03:43.831Z,16.96
2022-09-10T08:06:49.707Z,17.02
2022-09-10T08:09:55.546Z,17.07
2022-09-10T08:13:01.410Z,17.13
2022-09-10T08:16:12.225Z,17.19
2022-09-10T08:19:18.294Z,17.26
2022-09-10T08:22:22.500Z,17.31
2022-09-10T08:25:28.401Z,17.38
2022-09-10T08:28:34.543Z,17.42
2022-09-10T08:31:41.337Z,17.47
2022-09-10T08:34:47.487Z,17.51
2022-09-10T08:37:53.639Z,17.51
2022-09-10T08:41:00.868Z,17.48
2022-09-10T08:44:13.661Z,17.44
2022-09-10T08:47:30.130Z,17.41
2022-09-10T08:50:42.270Z,17.42
2022-09-10T08:53:55.922Z,17.41
2022-09-10T08:57:03.785Z,17.38
2022-09-10T09:00:16.186Z,17.40
2022-09-10T09:03:28.670Z,17.44
2022-09-10T09:06:39.740Z,17.47
2022-09-10T09:09:45.921Z,17.50
2022-09-10T09:13:17.545Z,17.54
2022-09-10T09:16:52.410Z,17.58
2022-09-10T09:20:06.165Z,17.65
2022-09-10T09:23:21.426Z,17.69
2022-09-10T09:26:36.133Z,17.76
2022-09-10T09:29:47.296Z,17.81
2022-09-10T09:32:53.649Z,17.82
2022-09-10T09:36:03.193Z,17.79
2022-09-10T09:39:18.275Z,17.74
2022-09-10T09:42:30.508Z,17.71
2022-09-10T09:45:42.606Z,17.72
2022-09-10T09:48:53.641Z,17.72
2022-09-10T09:52:02.995Z,17.70
2022-09-10T09:55:18.904Z,17.70
2022-09-10T09:58:34.779Z,17.71
2022-09-10T10:01:42.995Z,17.65
2022-09-10T10:05:04.990Z,17.50
2022-09-10T10:08:31.045Z,17.40
2022-09-10T10:11:49.900Z,17.39
2022-09-10T10:14:55.800Z,17.36
2022-09-10T10:18:03.493Z,17.23
2022-09-10T10:21:19.856Z,17.17
2022-09-10T10:24:34.170Z,17.14
2022-09-10T10:27:45.431Z,17.13
2022-09-10T10:30:56.829Z,17.14
2022-09-10T10:34:22.146Z,17.18
2022-09-10T10:37:39.490Z,17.23
2022-09-10T10:40:50.870Z,17.27
2022-09-10T10:44:09.460Z,17.28
2022-09-10T10:47:29.339Z,17.28
2022-09-10T10:50:47.838Z,17.26
2022-09-10T10:54:15.374Z,17.26
2022-09-10T10:57:32.385Z,17.26
2022-09-10T11:00:45.594Z,17.23
2022-09-10T11:04:01.173Z,17.19
2022-09-10T11:07:14.219Z,17.15
2022-09-10T11:10:25.285Z,17.11
2022-09-10T11:13:38.073Z,17.10
2022-09-10T11:16:49.107Z,17.11
2022-09-10T11:20:27.082Z,17.13
2022-09-10T11:23:39.712Z,17.15
2022-09-10T11:26:51.267Z,17.20
2022-09-10T11:30:03.821Z,17.24
2022-09-10T11:33:18.002Z,17.26
2022-09-10T11:36:29.569Z,17.28
2022-09-10T11:39:39.860Z,17.33
2022-09-10T11:42:51.429Z,17.38
2022-09-10T11:46:03.280Z,17.40
2022-09-10T11:49:18.211Z,17.39
2022-09-10T11:52:25.895Z,17.37
2022-09-10T11:55:56.074Z,17.38
2022-09-10T11:59:19.586Z,17.38
2022-09-10T12:03:03.708Z,17.40
2022-09-10T12:06:15.237Z,17.48
2022-09-10T12:09:28.109Z,17.58
2022-09-10T12:12:41.938Z,17.65
2022-09-10T12:15:57.073Z,17.76
2022-09-10T12:19:05.747Z,17.88
2022-09-10T12:22:21.829Z,17.96
2022-09-10T12:25:34.377Z,18.05
2022-09-10T12:29:07.382Z,18.14
2022-09-10T12:32:30.954Z,18.24
2022-09-10T12:35:48.706Z,18.29
2022-09-10T12:39:10.668Z,18.36
2022-09-10T12:42:36.931Z,18.46
2022-09-10T12:46:05.774Z,18.55
2022-09-10T12:49:17.802Z,18.61
2022-09-10T12:52:32.356Z,18.58
2022-09-10T12:55:53.427Z,18.52
2022-09-10T12:59:18.446Z,18.45
2022-09-10T13:02:31.978Z,18.39
2022-09-10T13:05:50.627Z,18.32
2022-09-10T13:08:57.444Z,18.31
2022-09-10T13:12:08.333Z,18.40
2022-09-10T13:15:22.567Z,18.50
2022-09-10T13:18:31.654Z,18.60
2022-09-10T13:21:57.064Z,18.63
2022-09-10T13:25:02.338Z,18.63
2022-09-10T13:28:52.355Z,18.59
2022-09-10T13:32:03.918Z,18.57
2022-09-10T13:35:41.305Z,18.60
2022-09-10T13:39:20.866Z,18.59
2022-09-10T13:42:55.706Z,18.60
2022-09-10T13:46:07.813Z,18.63
2022-09-10T13:49:20.338Z,18.67
2022-09-10T13:52:30.414Z,18.65
2022-09-10T13:55:37.192Z,18.67
2022-09-10T13:58:49.857Z,18.70
2022-09-10T14:01:56.881Z,18.80
2022-09-10T14:05:02.815Z,18.84
2022-09-10T14:08:08.514Z,18.88
2022-09-10T14:11:22.082Z,18.84
2022-09-10T14:14:31.661Z,18.67
2022-09-10T14:17:43.157Z,18.65
2022-09-10T14:20:49.393Z,18.64
2022-09-10T14:23:57.294Z,18.55
2022-09-10T14:27:16.788Z,18.48
2022-09-10T14:30:29.594Z,18.46
2022-09-10T14:33:39.668Z,18.49
2022-09-10T14:36:45.703Z,18.56
2022-09-10T14:39:49.935Z,18.57
2022-09-10T14:43:14.057Z,18.58
2022-09-10T14:46:50.214Z,18.52
2022-09-10T14:49:57.421Z,18.53
2022-09-10T14:53:03.786Z,18.51
2022-09-10T14:56:24.202Z,18.50
2022-09-10T14:59:33.803Z,18.43
2022-09-10T15:02:41.999Z,18.37
2022-09-10T15:05:48.365Z,18.31
2022-09-10T15:08:56.347Z,18.28
2022-09-10T15:12:07.219Z,18.30
2022-09-10T15:15:17.799Z,18.31
2022-09-10T15:18:23.881Z,18.31
2022-09-10T15:21:31.007Z,18.33
2022-09-10T15:26:57.038Z,18.29
2022-09-10T15:30:02.918Z,18.23
2022-09-10T15:33:07.711Z,18.17
2022-09-10T15:36:13.788Z,18.11
2022-09-10T15:39:19.780Z,18.03
2022-09-10T15:42:23.978Z,17.96
2022-09-10T15:45:29.823Z,17.88
2022-09-10T15:48:36.265Z,17.84
2022-09-10T15:51:42.503Z,17.80
2022-09-10T15:54:48.363Z,17.76
2022-09-10T15:57:55.037Z,17.73
2022-09-10T16:01:05.044Z,17.72
2022-09-10T16:04:11.166Z,17.74
2022-09-10T16:07:17.031Z,17.73
2022-09-10T16:10:23.373Z,17.73
2022-09-10T16:13:29.567Z,17.77
2022-09-10T16:16:37.402Z,17.76
2022-09-10T16:19:43.279Z,17.74
2022-09-10T16:22:49.122Z,17.71
2022-09-10T16:25:56.052Z,17.70
2022-09-10T16:29:03.713Z,17.69
2022-09-10T16:32:09.715Z,17.68
2022-09-10T16:35:13.926Z,17.65
2022-09-10T16:38:19.776Z,17.59
2022-09-10T16:41:27.122Z,17.53
2022-09-10T16:44:33.749Z,17.48
2022-09-10T16:47:39.611Z,17.43
2022-09-10T16:50:45.465Z,17.40
2022-09-10T16:53:57.705Z,17.37
2022-09-10T16:57:03.545Z,17.34
2022-09-10T17:00:14.091Z,17.31
2022-09-10T17:03:20.342Z,17.28
2022-09-10T17:06:28.062Z,17.26
2022-09-10T17:09:33.951Z,17.23
2022-09-10T17:12:40.078Z,17.19
2022-09-10T17:15:46.016Z,17.15
2022-09-10T17:18:55.555Z,17.11
2022-09-10T17:22:01.853Z,17.09
2022-09-10T17:25:09.194Z,17.08
2022-09-10T17:28:16.150Z,17.04
2022-09-10T17:31:22.103Z,17.00
2022-09-10T17:34:27.285Z,16.98
2022-09-10T17:37:33.718Z,16.94
2022-09-10T17:40:39.592Z,16.89
2022-09-10T17:43:46.390Z,16.85
2022-09-10T17:46:52.477Z,16.82
2022-09-10T17:49:58.486Z,16.77
2022-09-10T17:53:03.099Z,16.73
2022-09-10T17:56:11.610Z,16.67
2022-09-10T17:59:17.458Z,16.61
2022-09-10T18:02:23.373Z,16.56
2022-09-10T18:05:29.285Z,16.52
2022-09-10T18:08:36.216Z,16.48
2022-09-10T18:11:43.197Z,16.44
2022-09-10T18:14:49.067Z,16.39
2022-09-10T18:17:55.841Z,16.36
2022-09-10T18:21:13.392Z,16.33
2022-09-10T18:24:22.505Z,16.30
2022-09-10T18:27:28.422Z,16.27
2022-09-10T18:30:34.605Z,16.24
2022-09-10T18:33:41.952Z,16.19
2022-09-10T18:36:48.033Z,16.06
2022-09-10T18:39:53.886Z,15.88
2022-09-10T18:42:59.747Z,15.62
2022-09-10T18:46:06.397Z,15.45
2022-09-10T18:49:17.869Z,15.37
2022-09-10T18:52:27.310Z,15.32
2022-09-10T18:55:33.177Z,15.25
2022-09-10T18:58:39.286Z,15.22
2022-09-10T19:01:45.762Z,15.17
2022-09-10T19:05:10.321Z,15.07
2022-09-10T19:08:17.622Z,14.94
2022-09-10T19:11:24.588Z,14.91
2022-09-10T19:14:32.359Z,14.87
2022-09-10T19:17:38.245Z,14.84
2022-09-10T19:20:44.120Z,14.80
2022-09-10T19:23:53.413Z,14.77
2022-09-10T19:27:02.167Z,14.77
2022-09-10T19:30:10.354Z,14.78
2022-09-10T19:33:16.995Z,14.79
2022-09-10T19:36:22.886Z,14.79
2022-09-10T19:39:28.814Z,14.77
2022-09-10T19:42:34.675Z,14.76
2022-09-10T19:45:41.219Z,14.76
2022-09-10T19:48:47.987Z,14.75
2022-09-10T19:51:54.201Z,14.76
2022-09-10T19:55:00.584Z,14.74
2022-09-10T19:58:06.442Z,14.72
2022-09-10T20:01:14.394Z,14.73
2022-09-10T20:04:20.402Z,14.73
2022-09-10T20:07:26.798Z,14.74
2022-09-10T20:10:33.731Z,14.76
2022-09-10T20:13:39.813Z,14.75
2022-09-10T20:16:44.998Z,14.74
2022-09-10T20:19:51.528Z,14.71
2022-09-10T20:23:00.479Z,14.71
2022-09-10T20:26:12.913Z,14.72
2022-09-10T20:29:20.611Z,14.70
2022-09-10T20:32:27.128Z,14.66
2022-09-10T20:35:32.985Z,14.60
2022-09-10T20:38:39.153Z,14.55
2022-09-10T20:41:45.980Z,14.53
2022-09-10T20:44:51.884Z,14.50
2022-09-10T20:47:59.914Z,14.48
2022-09-10T20:51:06.302Z,14.47
2022-09-10T20:54:15.199Z,14.47
2022-09-10T20:57:22.633Z,14.45
2022-09-10T21:00:28.531Z,14.45
2022-09-10T21:03:34.790Z,14.44
2022-09-10T21:06:40.918Z,14.44
2022-09-10T21:09:45.112Z,14.43
2022-09-10T21:12:51.003Z,14.43
2022-09-10T21:16:04.645Z,14.43
2022-09-10T21:19:13.781Z,14.45
2022-09-10T21:22:20.361Z,14.45
2022-09-10T21:25:26.226Z,14.45
2022-09-10T21:28:32.124Z,14.43
2022-09-10T21:31:38.286Z,14.43
2022-09-10T21:34:42.497Z,14.43
2022-09-10T21:37:48.578Z,14.40
2022-09-10T21:40:57.481Z,14.37
2022-09-10T21:44:06.225Z,14.34
2022-09-10T21:47:12.167Z,14.32
2022-09-10T21:50:18.387Z,14.30
2022-09-10T21:53:24.250Z,14.29
2022-09-10T21:56:30.676Z,14.27
2022-09-10T21:59:36.541Z,14.24
2022-09-10T22:02:42.470Z,14.19
2022-09-10T22:05:48.391Z,14.13
2022-09-10T22:08:58.583Z,14.07
2022-09-10T22:12:04.863Z,14.02
2022-09-10T22:15:12.298Z,13.97
2022-09-10T22:18:18.190Z,13.94
2022-09-10T22:21:24.653Z,13.91
2022-09-10T22:24:30.626Z,13.86
2022-09-10T22:27:36.518Z,13.84
2022-09-10T22:30:42.435Z,13.82
2022-09-10T22:33:53.111Z,13.80
2022-09-10T22:36:58.979Z,13.79
2022-09-10T22:40:05.346Z,13.76
2022-09-10T22:43:11.246Z,13.73
2022-09-10T22:46:17.308Z,13.72
2022-09-10T22:49:22.071Z,13.72
2022-09-10T22:52:27.933Z,13.70
2022-09-10T22:55:34.878Z,13.69
2022-09-10T22:58:41.527Z,13.68
2022-09-10T23:01:48.594Z,13.68
2022-09-10T23:04:54.507Z,13.68
2022-09-10T23:08:00.377Z,13.65
2022-09-10T23:11:15.327Z,13.61
2022-09-10T23:14:22.245Z,13.55
2022-09-10T23:17:28.099Z,13.49
2022-09-10T23:20:33.982Z,13.44
2022-09-10T23:23:39.829Z,13.38
2022-09-10T23:26:46.342Z,13.34
2022-09-10T23:29:52.229Z,13.30
2022-09-10T23:32:58.098Z,13.25
2022-09-10T23:36:04.530Z,13.20
2022-09-10T23:39:13.322Z,13.15
2022-09-10T23:42:19.187Z,13.11
2022-09-10T23:45:25.049Z,13.07
2022-09-10T23:48:30.941Z,13.03
2022-09-10T23:51:37.221Z,13.00
2022-09-10T23:54:43.115Z,12.94
2022-09-10T23:57:48.990Z,12.89
