createdAt,value
2019-05-07T00:01:20.384Z,101951.44
2019-05-07T00:03:53.876Z,101954.56
2019-05-07T00:06:27.210Z,101960.14
2019-05-07T00:09:03.071Z,101954.95
2019-05-07T00:11:37.271Z,101954.47
2019-05-07T00:14:12.607Z,101955.81
2019-05-07T00:16:45.652Z,101957.55
2019-05-07T00:19:18.972Z,101956.73
2019-05-07T00:21:52.930Z,101949.31
2019-05-07T00:24:26.611Z,101951.58
2019-05-07T00:27:02.602Z,101945.45
2019-05-07T00:29:35.093Z,101940.69
2019-05-07T00:32:11.973Z,101940.17
2019-05-07T00:34:45.891Z,101945.55
2019-05-07T00:37:19.314Z,101937.22
2019-05-07T00:39:52.925Z,101940.31
2019-05-07T00:42:26.365Z,101939.38
2019-05-07T00:45:14.064Z,101938.00
2019-05-07T00:47:37.010Z,101942.30
2019-05-07T00:50:12.950Z,101937.52
2019-05-07T00:52:46.542Z,101938.34
2019-05-07T00:55:19.847Z,101935.73
2019-05-07T00:57:53.188Z,101941.80
2019-05-07T01:00:26.567Z,101935.69
2019-05-07T01:02:59.921Z,101934.81
2019-05-07T01:05:33.418Z,101940.84
2019-05-07T01:08:06.869Z,101939.53
2019-05-07T01:10:41.952Z,101938.22
2019-05-07T01:13:15.554Z,101941.25
2019-05-07T01:15:48.994Z,101940.33
2019-05-07T01:18:23.445Z,101936.44
2019-05-07T01:20:57.021Z,101940.33
2019-05-07T01:23:32.260Z,101941.63
2019-05-07T01:26:06.048Z,101941.18
2019-05-07T01:28:39.400Z,101936.36
2019-05-07T01:31:12.834Z,101938.53
2019-05-07T01:33:47.766Z,101934.64
2019-05-07T01:36:22.743Z,101936.80
2019-05-07T01:38:56.518Z,101937.23
2019-05-07T01:41:29.822Z,101931.16
2019-05-07T01:44:03.279Z,101933.70
2019-05-07T01:46:36.748Z,101930.66
2019-05-07T01:49:12.037Z,101930.25
2019-05-07T01:51:45.127Z,101925.46
2019-05-07T01:54:18.491Z,101928.99
2019-05-07T01:56:52.259Z,101931.10
2019-05-07T01:59:25.782Z,101926.77
2019-05-07T02:01:59.152Z,101918.97
2019-05-07T02:04:32.785Z,101924.98
2019-05-07T02:07:06.228Z,101922.81
2019-05-07T02:09:39.576Z,101923.67
2019-05-07T02:12:13.254Z,101920.63
2019-05-07T02:14:46.833Z,101921.94
2019-05-07T02:17:20.156Z,101918.86
2019-05-07T02:19:53.491Z,101918.46
2019-05-07T02:22:27.989Z,101920.63
2019-05-07T02:25:03.329Z,101921.92
2019-05-07T02:27:38.269Z,101916.80
2019-05-07T02:30:14.812Z,101916.31
2019-05-07T02:32:48.367Z,101914.66
2019-05-07T02:35:23.465Z,101914.57
2019-05-07T02:37:57.999Z,101911.03
2019-05-07T02:40:33.921Z,101908.01
2019-05-07T02:43:06.535Z,101908.58
2019-05-07T02:45:40.257Z,101908.02
2019-05-07T02:48:13.751Z,101904.48
2019-05-07T02:50:47.103Z,101904.47
2019-05-07T02:53:22.815Z,101904.50
2019-05-07T02:55:55.768Z,101897.55
2019-05-07T02:58:29.257Z,101902.75
2019-05-07T03:01:04.725Z,101901.39
2019-05-07T03:03:37.728Z,101900.47
2019-05-07T03:06:13.567Z,101903.51
2019-05-07T03:08:46.492Z,101902.16
2019-05-07T03:11:22.779Z,101901.45
2019-05-07T03:13:54.945Z,101899.56
2019-05-07T03:16:39.610Z,101894.34
2019-05-07T03:19:04.549Z,101899.13
2019-05-07T03:21:37.909Z,101894.59
2019-05-07T03:24:13.857Z,101893.61
2019-05-07T03:26:46.313Z,101895.34
2019-05-07T03:29:19.685Z,101898.73
2019-05-07T03:31:56.165Z,101898.18
2019-05-07T03:34:28.271Z,101891.39
2019-05-07T03:37:06.215Z,101898.92
2019-05-07T03:39:36.855Z,101899.00
2019-05-07T03:42:13.036Z,101893.87
2019-05-07T03:44:45.584Z,101884.89
2019-05-07T03:47:19.190Z,101891.92
2019-05-07T03:49:53.507Z,101888.52
2019-05-07T03:52:27.334Z,101890.33
2019-05-07T03:55:03.676Z,101889.11
2019-05-07T03:57:37.740Z,101891.39
2019-05-07T04:00:12.909Z,101882.44
2019-05-07T04:02:46.736Z,101890.66
2019-05-07T04:05:22.946Z,101879.02
2019-05-07T04:07:55.271Z,101879.48
2019-05-07T04:10:28.656Z,101881.22
2019-05-07T04:13:04.465Z,101874.72
2019-05-07T04:15:37.027Z,101874.73
2019-05-07T04:18:13.047Z,101872.98
2019-05-07T04:20:45.544Z,101874.67
2019-05-07T04:23:19.153Z,101870.21
2019-05-07T04:25:53.455Z,101870.22
2019-05-07T04:28:28.064Z,101864.97
2019-05-07T04:31:02.914Z,101867.08
2019-05-07T04:33:37.575Z,101865.52
2019-05-07T04:36:14.211Z,101867.70
2019-05-07T04:38:47.011Z,101869.00
2019-05-07T04:41:23.024Z,101868.97
2019-05-07T04:43:55.606Z,101861.98
2019-05-07T04:46:33.242Z,101863.27
2019-05-07T04:49:05.642Z,101856.75
2019-05-07T04:51:39.097Z,101849.81
2019-05-07T04:54:14.263Z,101844.58
2019-05-07T04:56:47.675Z,101853.99
2019-05-07T04:59:23.791Z,101852.31
2019-05-07T05:01:56.883Z,101845.99
2019-05-07T05:04:34.674Z,101850.97
2019-05-07T05:07:06.373Z,101845.78
2019-05-07T05:09:42.484Z,101853.63
2019-05-07T05:12:14.822Z,101853.65
2019-05-07T05:14:48.178Z,101853.21
2019-05-07T05:17:22.453Z,101846.25
2019-05-07T05:19:55.868Z,101852.31
2019-05-07T05:22:31.740Z,101859.33
2019-05-07T05:25:05.441Z,101852.30
2019-05-07T05:27:38.819Z,101848.45
2019-05-07T05:30:12.533Z,101847.01
2019-05-07T05:32:45.847Z,101851.48
2019-05-07T05:35:22.059Z,101852.69
2019-05-07T05:37:55.074Z,101847.16
2019-05-07T05:40:28.408Z,101853.72
2019-05-07T05:43:01.989Z,101853.77
2019-05-07T05:45:36.907Z,101852.73
2019-05-07T05:48:13.340Z,101855.48
2019-05-07T05:50:45.579Z,101853.37
2019-05-07T05:53:19.141Z,101845.58
2019-05-07T05:55:52.888Z,101850.83
2019-05-07T05:58:27.357Z,101849.12
2019-05-07T06:01:02.548Z,101847.82
2019-05-07T06:03:36.818Z,101839.61
2019-05-07T06:06:12.667Z,101840.08
2019-05-07T06:08:45.357Z,101837.03
2019-05-07T06:11:18.680Z,101831.37
2019-05-07T06:13:52.701Z,101835.73
2019-05-07T06:16:26.184Z,101839.22
2019-05-07T06:19:01.936Z,101843.11
2019-05-07T06:21:34.970Z,101837.50
2019-05-07T06:24:08.361Z,101841.07
2019-05-07T06:26:42.583Z,101846.72
2019-05-07T06:29:16.112Z,101842.80
2019-05-07T06:31:49.789Z,101848.51
2019-05-07T06:34:23.315Z,101844.19
2019-05-07T06:36:56.703Z,101838.53
2019-05-07T06:39:30.126Z,101841.94
2019-05-07T06:42:03.764Z,101842.94
2019-05-07T06:44:37.249Z,101842.78
2019-05-07T06:47:12.966Z,101845.85
2019-05-07T06:49:45.974Z,101847.67
2019-05-07T06:52:19.308Z,101848.14
2019-05-07T06:54:52.737Z,101847.72
2019-05-07T06:57:26.172Z,101844.28
2019-05-07T06:59:59.533Z,101838.63
2019-05-07T07:02:32.926Z,101838.19
2019-05-07T07:05:06.322Z,101842.91
2019-05-07T07:07:41.964Z,101845.42
2019-05-07T07:10:14.780Z,101840.32
2019-05-07T07:12:48.150Z,101842.91
2019-05-07T07:15:23.211Z,101843.35
2019-05-07T07:17:56.833Z,101845.08
2019-05-07T07:20:32.453Z,101840.28
2019-05-07T07:23:05.546Z,101836.80
2019-05-07T07:25:39.219Z,101832.88
2019-05-07T07:28:12.643Z,101832.93
2019-05-07T07:30:45.991Z,101833.34
2019-05-07T07:33:19.368Z,101829.45
2019-05-07T07:35:53.012Z,101830.31
2019-05-07T07:38:26.376Z,101830.28
2019-05-07T07:41:02.319Z,101829.45
2019-05-07T07:43:35.525Z,101769.13
2019-05-07T07:46:08.910Z,101827.30
2019-05-07T07:48:43.506Z,101826.03
2019-05-07T07:51:17.175Z,101819.91
2019-05-07T07:53:52.049Z,101819.89
2019-05-07T07:56:25.483Z,101820.22
2019-05-07T07:58:58.918Z,101820.77
2019-05-07T08:01:33.025Z,101819.83
2019-05-07T08:04:06.521Z,101817.76
2019-05-07T08:06:42.011Z,101816.45
2019-05-07T08:09:15.063Z,101818.19
2019-05-07T08:11:48.367Z,101823.42
2019-05-07T08:14:22.005Z,101818.64
2019-05-07T08:16:55.625Z,101810.38
2019-05-07T08:19:29.027Z,101806.46
2019-05-07T08:22:02.986Z,101810.28
2019-05-07T08:24:36.852Z,101809.49
2019-05-07T08:27:14.679Z,101807.30
2019-05-07T08:29:45.616Z,101799.94
2019-05-07T08:32:19.141Z,101799.95
2019-05-07T08:34:52.474Z,101802.53
2019-05-07T08:37:25.827Z,101798.66
2019-05-07T08:39:59.377Z,101801.22
2019-05-07T08:42:33.118Z,101797.75
2019-05-07T08:45:06.653Z,101799.46
2019-05-07T08:47:40.101Z,101794.73
2019-05-07T08:50:15.983Z,101793.00
2019-05-07T08:52:52.199Z,101791.27
2019-05-07T08:55:25.716Z,101782.58
2019-05-07T08:57:59.079Z,101774.30
2019-05-07T09:00:33.754Z,101771.70
2019-05-07T09:03:19.278Z,101771.31
2019-05-07T09:05:42.643Z,101773.77
2019-05-07T09:08:15.999Z,101765.19
2019-05-07T09:10:50.011Z,101755.06
2019-05-07T09:13:23.337Z,101763.40
2019-05-07T09:15:58.160Z,101756.86
2019-05-07T09:18:32.213Z,101758.19
2019-05-07T09:21:05.857Z,101749.84
2019-05-07T09:23:39.173Z,101756.67
2019-05-07T09:26:13.073Z,101748.00
2019-05-07T09:28:46.627Z,101752.32
2019-05-07T09:31:20.240Z,101743.58
2019-05-07T09:33:53.638Z,101742.61
2019-05-07T09:36:27.021Z,101741.19
2019-05-07T09:39:02.678Z,101736.69
2019-05-07T09:41:37.281Z,101733.52
2019-05-07T09:44:11.921Z,101736.98
2019-05-07T09:46:46.743Z,101736.55
2019-05-07T09:49:22.136Z,101695.24
2019-05-07T09:51:55.167Z,101730.97
2019-05-07T09:54:29.374Z,101730.36
2019-05-07T09:57:02.721Z,101731.45
2019-05-07T09:59:36.074Z,101724.30
2019-05-07T10:02:09.392Z,101725.86
2019-05-07T10:04:42.878Z,101711.70
2019-05-07T10:07:16.181Z,101710.68
2019-05-07T10:09:49.527Z,101707.45
2019-05-07T10:12:22.946Z,101708.63
2019-05-07T10:14:56.578Z,101701.13
2019-05-07T10:17:29.888Z,101704.50
2019-05-07T10:20:18.236Z,101695.06
2019-05-07T10:22:42.711Z,101694.34
2019-05-07T10:25:15.973Z,101697.98
2019-05-07T10:27:50.298Z,101697.22
2019-05-07T10:30:23.633Z,101695.54
2019-05-07T10:32:56.943Z,101691.23
2019-05-07T10:35:33.157Z,101688.19
2019-05-07T10:38:05.319Z,101691.30
2019-05-07T10:40:40.350Z,101686.98
2019-05-07T10:43:13.894Z,101683.22
2019-05-07T10:45:47.235Z,101683.44
2019-05-07T10:48:22.059Z,101682.20
2019-05-07T10:50:55.642Z,101681.88
2019-05-07T10:53:29.002Z,101676.81
2019-05-07T10:56:03.894Z,101677.05
2019-05-07T10:58:37.247Z,101669.89
2019-05-07T11:01:12.081Z,101662.06
2019-05-07T11:03:47.017Z,101666.08
2019-05-07T11:06:22.158Z,101659.19
2019-05-07T11:08:55.531Z,101664.30
2019-05-07T11:11:28.876Z,101654.06
2019-05-07T11:14:02.198Z,101651.45
2019-05-07T11:16:35.514Z,101648.06
2019-05-07T11:19:08.835Z,101646.80
2019-05-07T11:21:42.180Z,101646.36
2019-05-07T11:24:15.495Z,101651.33
2019-05-07T11:26:48.922Z,101642.88
2019-05-07T11:29:22.271Z,101640.14
2019-05-07T11:31:55.920Z,101641.03
2019-05-07T11:34:29.238Z,101639.28
2019-05-07T11:37:02.680Z,101637.16
2019-05-07T11:39:36.062Z,101630.73
2019-05-07T11:42:09.607Z,101635.09
2019-05-07T11:44:42.921Z,101628.69
2019-05-07T11:47:16.396Z,101623.21
2019-05-07T11:49:49.715Z,101630.56
2019-05-07T11:52:24.622Z,101619.86
2019-05-07T11:54:57.958Z,101624.66
2019-05-07T11:57:31.469Z,101619.00
2019-05-07T12:00:07.581Z,101610.80
2019-05-07T12:02:47.294Z,101610.13
2019-05-07T12:05:17.558Z,101612.16
2019-05-07T12:07:51.052Z,101616.08
2019-05-07T12:10:24.532Z,101614.38
2019-05-07T12:12:57.887Z,101606.92
2019-05-07T12:15:32.508Z,101598.30
2019-05-07T12:18:06.279Z,101596.72
2019-05-07T12:20:41.215Z,101594.12
2019-05-07T12:23:14.606Z,101593.23
2019-05-07T12:25:47.947Z,101597.19
2019-05-07T12:28:22.572Z,101585.50
2019-05-07T12:30:56.710Z,101586.80
2019-05-07T12:33:32.520Z,101586.73
2019-05-07T12:36:05.967Z,101589.64
2019-05-07T12:38:41.660Z,101581.30
2019-05-07T12:41:14.720Z,101588.37
2019-05-07T12:43:48.142Z,101591.18
2019-05-07T12:46:22.352Z,101591.88
2019-05-07T12:48:56.126Z,101587.50
2019-05-07T12:51:34.593Z,101587.59
2019-05-07T12:54:04.622Z,101589.29
2019-05-07T12:56:37.964Z,101581.86
2019-05-07T12:59:12.879Z,101580.55
2019-05-07T13:01:46.681Z,101584.30
2019-05-07T13:04:21.997Z,101578.18
2019-05-07T13:06:55.106Z,101575.04
2019-05-07T13:09:28.539Z,101574.26
2019-05-07T13:12:03.019Z,101576.32
2019-05-07T13:14:36.481Z,101570.06
2019-05-07T13:17:11.963Z,101568.97
2019-05-07T13:19:44.821Z,101565.05
2019-05-07T13:22:18.155Z,101569.42
2019-05-07T13:24:52.924Z,101566.33
2019-05-07T13:27:27.364Z,101556.45
2019-05-07T13:30:02.605Z,101558.17
2019-05-07T13:32:36.360Z,101556.88
2019-05-07T13:35:11.778Z,101556.45
2019-05-07T13:37:45.110Z,101555.56
2019-05-07T13:40:18.487Z,101549.50
2019-05-07T13:42:52.267Z,101549.77
2019-05-07T13:45:25.932Z,101553.59
2019-05-07T13:47:59.338Z,101546.77
2019-05-07T13:50:32.701Z,101542.06
2019-05-07T13:53:05.988Z,101532.72
2019-05-07T13:55:39.514Z,101533.77
2019-05-07T13:58:14.345Z,101531.97
2019-05-07T14:00:48.918Z,101524.41
2019-05-07T14:03:22.737Z,101517.83
2019-05-07T14:05:57.220Z,101518.15
2019-05-07T14:08:32.158Z,101509.53
2019-05-07T14:11:05.537Z,101503.05
2019-05-07T14:13:38.856Z,101500.94
2019-05-07T14:16:12.231Z,101504.21
2019-05-07T14:18:45.607Z,101501.27
2019-05-07T14:21:18.950Z,101502.58
2019-05-07T14:23:52.303Z,101501.39
2019-05-07T14:26:25.670Z,101505.44
2019-05-07T14:29:01.925Z,101499.43
2019-05-07T14:31:35.370Z,101502.52
2019-05-07T14:34:08.701Z,101499.55
2019-05-07T14:36:42.695Z,101496.95
2019-05-07T14:39:16.184Z,101491.84
2019-05-07T14:41:49.490Z,101491.75
2019-05-07T14:44:25.270Z,101486.23
2019-05-07T14:47:02.312Z,101481.16
2019-05-07T14:49:35.545Z,101484.66
2019-05-07T14:52:12.501Z,101471.26
2019-05-07T14:54:46.100Z,101478.89
2019-05-07T14:57:21.719Z,101471.26
2019-05-07T14:59:56.525Z,101471.82
2019-05-07T15:02:29.899Z,101474.13
2019-05-07T15:05:05.798Z,101465.06
2019-05-07T15:07:39.786Z,101464.67
2019-05-07T15:10:13.332Z,101461.28
2019-05-07T15:12:46.734Z,101459.55
2019-05-07T15:15:22.001Z,101457.31
2019-05-07T15:17:55.255Z,101455.34
2019-05-07T15:20:29.437Z,101454.37
2019-05-07T15:23:02.869Z,101450.14
2019-05-07T15:25:36.464Z,101442.41
2019-05-07T15:28:09.654Z,101449.97
2019-05-07T15:30:43.469Z,101446.46
2019-05-07T15:33:16.899Z,101445.21
2019-05-07T15:35:52.072Z,101439.23
2019-05-07T15:38:25.389Z,101432.06
2019-05-07T15:40:58.814Z,101432.53
2019-05-07T15:43:32.511Z,101429.19
2019-05-07T15:46:06.111Z,101426.10
2019-05-07T15:48:39.451Z,101425.62
2019-05-07T15:51:12.855Z,101417.09
2019-05-07T15:53:47.810Z,101414.91
2019-05-07T15:56:21.913Z,101414.19
2019-05-07T15:58:55.344Z,101414.09
2019-05-07T16:01:28.827Z,101411.13
2019-05-07T16:04:02.781Z,101407.77
2019-05-07T16:06:36.459Z,101405.59
2019-05-07T16:09:09.974Z,101399.70
2019-05-07T16:11:43.491Z,101393.72
2019-05-07T16:14:16.967Z,101390.43
2019-05-07T16:16:51.993Z,101394.70
2019-05-07T16:19:25.355Z,101396.03
2019-05-07T16:22:03.615Z,101389.53
2019-05-07T16:24:34.953Z,101384.75
2019-05-07T16:27:08.269Z,101382.09
2019-05-07T16:29:42.166Z,101381.78
2019-05-07T16:32:15.975Z,101379.97
2019-05-07T16:34:50.188Z,101379.61
2019-05-07T16:37:23.578Z,101377.25
2019-05-07T16:39:58.641Z,101375.11
2019-05-07T16:42:33.633Z,101372.10
2019-05-07T16:45:07.086Z,101369.46
2019-05-07T16:47:40.442Z,101367.50
2019-05-07T16:50:14.752Z,101362.27
2019-05-07T16:52:48.122Z,101362.25
2019-05-07T16:55:22.405Z,101364.66
2019-05-07T16:57:56.018Z,101357.38
2019-05-07T17:00:31.736Z,101357.79
2019-05-07T17:03:04.733Z,101355.30
2019-05-07T17:05:39.023Z,101354.52
2019-05-07T17:08:12.506Z,101350.91
2019-05-07T17:10:46.506Z,101283.98
2019-05-07T17:13:19.874Z,101351.34
2019-05-07T17:15:53.207Z,101340.54
2019-05-07T17:18:28.442Z,101346.27
2019-05-07T17:21:02.214Z,101342.80
2019-05-07T17:23:44.126Z,101341.91
2019-05-07T17:26:11.732Z,101338.87
2019-05-07T17:28:45.166Z,101334.16
2019-05-07T17:31:18.578Z,101328.55
2019-05-07T17:33:51.923Z,101329.43
2019-05-07T17:36:25.306Z,101328.52
2019-05-07T17:38:58.733Z,101325.09
2019-05-07T17:41:32.406Z,101325.91
2019-05-07T17:44:06.502Z,101320.35
2019-05-07T17:46:42.686Z,101321.66
2019-05-07T17:49:15.875Z,101322.13
2019-05-07T17:51:49.267Z,101310.41
2019-05-07T17:54:22.730Z,101310.95
2019-05-07T17:56:56.067Z,101315.60
2019-05-07T17:59:29.492Z,101312.05
2019-05-07T18:02:03.605Z,101310.02
2019-05-07T18:04:48.466Z,101307.84
2019-05-07T18:07:12.374Z,101308.71
2019-05-07T18:09:46.789Z,101307.44
2019-05-07T18:12:22.464Z,101299.55
2019-05-07T18:14:55.741Z,101295.16
2019-05-07T18:17:30.265Z,101292.13
2019-05-07T18:20:04.316Z,101297.77
2019-05-07T18:22:37.926Z,101287.64
2019-05-07T18:25:12.451Z,101287.29
2019-05-07T18:27:46.537Z,101283.88
2019-05-07T18:30:22.063Z,101288.48
2019-05-07T18:32:55.377Z,101288.89
2019-05-07T18:35:32.150Z,101285.13
2019-05-07T18:38:06.934Z,101287.32
2019-05-07T18:40:42.131Z,101286.11
2019-05-07T18:43:17.380Z,101284.53
2019-05-07T18:45:51.755Z,101278.16
2019-05-07T18:48:26.763Z,101280.77
2019-05-07T18:51:02.746Z,101282.40
2019-05-07T18:53:36.356Z,101284.27
2019-05-07T18:56:10.049Z,101285.73
2019-05-07T18:58:44.377Z,101280.46
2019-05-07T19:01:17.912Z,101280.41
2019-05-07T19:03:52.566Z,101285.27
2019-05-07T19:06:26.507Z,101281.98
2019-05-07T19:09:00.152Z,101283.84
2019-05-07T19:11:35.340Z,101274.13
2019-05-07T19:14:10.600Z,101278.10
2019-05-07T19:16:44.317Z,101278.91
2019-05-07T19:19:17.506Z,101282.09
2019-05-07T19:21:52.790Z,101279.48
2019-05-07T19:24:26.597Z,101281.33
2019-05-07T19:27:02.038Z,101284.45
2019-05-07T19:29:35.127Z,101283.97
2019-05-07T19:32:08.681Z,101285.64
2019-05-07T19:34:43.860Z,101285.13
2019-05-07T19:37:17.465Z,101280.55
2019-05-07T19:39:52.369Z,101276.14
2019-05-07T19:42:26.409Z,101279.19
2019-05-07T19:45:02.643Z,101280.02
2019-05-07T19:47:36.942Z,101276.74
2019-05-07T19:50:12.401Z,101227.70
2019-05-07T19:52:45.477Z,101276.88
2019-05-07T19:55:18.927Z,101279.27
2019-05-07T19:57:52.343Z,101282.29
2019-05-07T20:00:27.439Z,101274.96
2019-05-07T20:03:00.876Z,101270.47
2019-05-07T20:05:37.198Z,101260.64
2019-05-07T20:08:11.882Z,101253.56
2019-05-07T20:10:44.815Z,101250.53
2019-05-07T20:13:18.141Z,101240.59
2019-05-07T20:15:52.851Z,101233.13
2019-05-07T20:18:26.242Z,101228.31
2019-05-07T20:21:02.553Z,101226.22
2019-05-07T20:23:36.632Z,101222.81
2019-05-07T20:26:12.644Z,101224.39
2019-05-07T20:28:46.199Z,101222.95
2019-05-07T20:31:19.658Z,101216.63
2019-05-07T20:33:53.299Z,101215.77
2019-05-07T20:36:26.986Z,101168.87
2019-05-07T20:39:02.227Z,101214.41
2019-05-07T20:41:37.074Z,101202.81
2019-05-07T20:44:11.942Z,101203.31
2019-05-07T20:46:45.664Z,101195.53
2019-05-07T20:49:19.009Z,101205.98
2019-05-07T20:51:52.797Z,101204.44
2019-05-07T20:54:26.311Z,101200.98
2019-05-07T20:57:02.108Z,101199.61
2019-05-07T20:59:34.974Z,101199.95
2019-05-07T21:02:08.372Z,101198.31
2019-05-07T21:04:42.495Z,101195.70
2019-05-07T21:07:16.293Z,101194.84
2019-05-07T21:09:49.719Z,101193.64
2019-05-07T21:12:23.082Z,101188.14
2019-05-07T21:14:56.565Z,101177.23
2019-05-07T21:17:32.074Z,101179.99
2019-05-07T21:20:06.728Z,101173.74
2019-05-07T21:22:40.086Z,101174.72
2019-05-07T21:25:13.429Z,101165.53
2019-05-07T21:27:46.753Z,101165.05
2019-05-07T21:30:22.194Z,101164.98
2019-05-07T21:32:55.127Z,101162.29
2019-05-07T21:35:28.474Z,101152.20
2019-05-07T21:38:01.928Z,101143.91
2019-05-07T21:40:35.315Z,101159.64
2019-05-07T21:43:08.668Z,101159.20
2019-05-07T21:45:42.394Z,101144.66
2019-05-07T21:48:15.761Z,101141.94
2019-05-07T21:50:49.158Z,101131.05
2019-05-07T21:53:22.978Z,101124.62
2019-05-07T21:56:01.888Z,101120.64
2019-05-07T21:58:32.873Z,101114.94
2019-05-07T22:01:06.224Z,101114.05
2019-05-07T22:03:39.858Z,101111.09
2019-05-07T22:06:13.221Z,101104.02
2019-05-07T22:08:47.996Z,101102.38
2019-05-07T22:11:22.957Z,101099.77
2019-05-07T22:13:56.610Z,101039.46
2019-05-07T22:16:30.120Z,101099.34
2019-05-07T22:19:03.822Z,101099.95
2019-05-07T22:21:37.127Z,101102.11
2019-05-07T22:24:13.107Z,101097.75
2019-05-07T22:26:46.194Z,101096.89
2019-05-07T22:29:19.500Z,101086.64
2019-05-07T22:31:53.082Z,101082.38
2019-05-07T22:34:28.188Z,101074.32
2019-05-07T22:37:03.335Z,101069.39
2019-05-07T22:39:47.527Z,101064.69
2019-05-07T22:42:28.582Z,101065.13
2019-05-07T22:45:02.804Z,101052.33
2019-05-07T22:47:36.523Z,101054.14
2019-05-07T22:50:12.022Z,101051.38
2019-05-07T22:52:45.104Z,101041.04
2019-05-07T22:55:18.440Z,101041.16
2019-05-07T22:57:52.530Z,101038.58
2019-05-07T23:00:26.134Z,101035.50
2019-05-07T23:02:59.512Z,101030.39
2019-05-07T23:05:32.858Z,101021.95
2019-05-07T23:08:06.166Z,101023.77
2019-05-07T23:10:39.524Z,101019.82
2019-05-07T23:13:13.097Z,101017.39
2019-05-07T23:15:46.654Z,101023.83
2019-05-07T23:18:22.592Z,101020.69
2019-05-07T23:20:56.757Z,101015.20
2019-05-07T23:23:32.053Z,101001.26
2019-05-07T23:26:05.201Z,100995.19
2019-05-07T23:28:39.207Z,100994.18
2019-05-07T23:31:12.796Z,100989.95
2019-05-07T23:33:46.256Z,100992.46
2019-05-07T23:36:22.162Z,100993.52
2019-05-07T23:38:56.432Z,100992.30
2019-05-07T23:41:32.427Z,100987.62
2019-05-07T23:44:05.761Z,100988.48
2019-05-07T23:46:39.144Z,100980.28
2019-05-07T23:49:12.713Z,100978.09
2019-05-07T23:51:46.042Z,100985.02
2019-05-07T23:54:19.385Z,100989.00
2019-05-07T23:57:05.943Z,100977.75
2019-05-07T23:59:29.198Z,100975.98
