createdAt,value
2022-10-25T00:00:43.021Z,14.10
2022-10-25T00:03:11.933Z,13.90
2022-10-25T00:05:41.673Z,14.00
2022-10-25T00:08:09.643Z,14.10
2022-10-25T00:10:38.330Z,13.90
2022-10-25T00:13:07.498Z,13.90
2022-10-25T00:15:35.357Z,14.00
2022-10-25T00:18:03.264Z,13.90
2022-10-25T00:20:31.032Z,14.40
2022-10-25T00:22:58.896Z,14.10
2022-10-25T00:25:26.662Z,13.40
2022-10-25T00:27:54.411Z,13.90
2022-10-25T00:30:23.478Z,13.80
2022-10-25T00:32:52.722Z,14.20
2022-10-25T00:35:20.483Z,13.90
2022-10-25T00:37:48.209Z,13.70
2022-10-25T00:40:16.095Z,13.70
2022-10-25T00:42:44.126Z,13.90
2022-10-25T00:45:23.829Z,13.80
2022-10-25T00:47:57.377Z,13.40
2022-10-25T00:50:33.912Z,13.10
2022-10-25T00:53:07.880Z,13.70
2022-10-25T00:55:36.449Z,13.20
2022-10-25T00:58:09.116Z,13.60
2022-10-25T01:00:38.412Z,14.00
2022-10-25T01:03:07.613Z,13.80
2022-10-25T01:05:36.303Z,13.40
2022-10-25T01:08:04.902Z,13.20
2022-10-25T01:10:32.948Z,13.80
2022-10-25T01:13:02.853Z,13.80
2022-10-25T01:15:36.363Z,13.90
2022-10-25T01:18:15.137Z,13.90
2022-10-25T01:21:24.895Z,13.30
2022-10-25T01:24:14.519Z,13.80
2022-10-25T01:27:01.381Z,13.40
2022-10-25T01:29:50.292Z,13.70
2022-10-25T01:32:25.102Z,13.90
2022-10-25T01:35:01.510Z,13.80
2022-10-25T01:37:35.992Z,13.40
2022-10-25T01:40:11.411Z,13.60
2022-10-25T01:42:47.355Z,13.40
2022-10-25T01:45:20.209Z,13.50
2022-10-25T01:47:53.739Z,13.80
2022-10-25T01:50:25.879Z,13.20
2022-10-25T01:55:28.628Z,13.00
2022-10-25T01:58:02.840Z,13.60
2022-10-25T02:00:36.914Z,13.80
2022-10-25T02:03:13.743Z,13.60
2022-10-25T02:05:54.960Z,13.70
2022-10-25T02:08:36.632Z,13.80
2022-10-25T02:11:12.387Z,13.20
2022-10-25T02:13:48.654Z,13.60
2022-10-25T02:16:20.347Z,13.80
2022-10-25T02:18:53.087Z,13.60
2022-10-25T02:21:21.857Z,13.70
2022-10-25T02:23:50.838Z,13.20
2022-10-25T02:26:21.239Z,13.80
2022-10-25T02:28:49.770Z,13.60
2022-10-25T02:31:21.867Z,13.40
2022-10-25T02:33:51.516Z,13.50
2022-10-25T02:36:21.778Z,13.50
2022-10-25T02:38:50.767Z,13.10
2022-10-25T02:41:19.297Z,13.40
2022-10-25T02:43:47.075Z,13.50
2022-10-25T02:46:16.492Z,13.70
2022-10-25T02:48:44.631Z,13.20
2022-10-25T02:51:14.822Z,13.20
2022-10-25T02:53:43.081Z,13.20
2022-10-25T02:56:14.377Z,13.50
2022-10-25T02:58:43.698Z,13.60
2022-10-25T03:01:12.253Z,13.60
2022-10-25T03:03:40.592Z,13.20
2022-10-25T03:06:10.053Z,13.50
2022-10-25T03:08:40.163Z,13.20
2022-10-25T03:11:08.597Z,13.40
2022-10-25T03:13:36.662Z,13.50
2022-10-25T03:16:04.512Z,13.40
2022-10-25T03:18:32.396Z,13.50
2022-10-25T03:21:01.620Z,13.00
2022-10-25T03:23:29.986Z,13.20
2022-10-25T03:26:00.565Z,13.40
2022-10-25T03:28:29.322Z,13.40
2022-10-25T03:30:57.691Z,13.40
2022-10-25T03:33:26.538Z,13.60
2022-10-25T03:35:55.352Z,13.40
2022-10-25T03:38:23.279Z,13.10
2022-10-25T03:40:51.065Z,13.10
2022-10-25T03:43:20.425Z,13.60
2022-10-25T03:45:48.204Z,13.20
2022-10-25T03:48:16.175Z,13.50
2022-10-25T03:50:43.987Z,13.90
2022-10-25T03:53:12.053Z,13.10
2022-10-25T03:55:39.810Z,13.10
2022-10-25T03:58:07.510Z,13.20
2022-10-25T04:00:36.669Z,13.40
2022-10-25T04:03:04.536Z,13.60
2022-10-25T04:05:32.853Z,13.40
2022-10-25T04:08:01.032Z,13.70
2022-10-25T04:10:28.896Z,13.00
2022-10-25T04:12:56.651Z,13.60
2022-10-25T04:15:25.328Z,13.00
2022-10-25T04:17:54.638Z,13.70
2022-10-25T04:20:22.421Z,13.40
2022-10-25T04:22:55.020Z,13.50
2022-10-25T04:25:23.049Z,13.60
2022-10-25T04:27:51.183Z,13.70
2022-10-25T04:30:19.164Z,13.50
2022-10-25T04:32:47.178Z,13.40
2022-10-25T04:35:17.427Z,13.80
2022-10-25T04:37:45.161Z,13.70
2022-10-25T04:40:13.427Z,13.80
2022-10-25T04:42:41.202Z,13.40
2022-10-25T04:45:09.762Z,13.10
2022-10-25T04:47:37.875Z,13.40
2022-10-25T04:50:06.315Z,12.90
2022-10-25T04:52:35.388Z,13.80
2022-10-25T04:55:03.144Z,13.80
2022-10-25T04:57:30.873Z,13.00
2022-10-25T04:59:59.076Z,13.50
2022-10-25T05:02:26.844Z,13.60
2022-10-25T05:04:54.677Z,13.60
2022-10-25T05:07:22.736Z,13.40
2022-10-25T05:09:51.831Z,13.20
2022-10-25T05:12:19.611Z,13.30
2022-10-25T05:14:47.323Z,13.40
2022-10-25T05:17:15.134Z,13.80
2022-10-25T05:19:42.848Z,13.70
2022-10-25T05:22:10.668Z,13.70
2022-10-25T05:24:38.421Z,13.30
2022-10-25T05:27:07.635Z,13.70
2022-10-25T05:29:35.441Z,14.00
2022-10-25T05:32:03.166Z,13.90
2022-10-25T05:34:30.947Z,13.90
2022-10-25T05:36:58.835Z,14.00
2022-10-25T05:39:26.516Z,13.60
2022-10-25T05:41:54.298Z,13.10
2022-10-25T05:44:23.423Z,13.80
2022-10-25T05:46:51.684Z,13.70
2022-10-25T05:49:19.601Z,13.80
2022-10-25T05:51:47.341Z,13.90
2022-10-25T05:54:16.464Z,13.20
2022-10-25T05:56:44.690Z,13.80
2022-10-25T05:59:14.333Z,13.40
2022-10-25T06:01:45.119Z,13.00
2022-10-25T06:04:13.344Z,13.10
2022-10-25T06:06:42.645Z,13.40
2022-10-25T06:09:11.232Z,13.20
2022-10-25T06:11:39.714Z,13.50
2022-10-25T06:14:08.282Z,13.60
2022-10-25T06:16:38.658Z,13.60
2022-10-25T06:19:08.936Z,13.80
2022-10-25T06:21:36.723Z,13.90
2022-10-25T06:24:05.259Z,13.20
2022-10-25T06:26:33.707Z,13.80
2022-10-25T06:29:03.489Z,13.20
2022-10-25T06:31:32.858Z,13.40
2022-10-25T06:34:00.958Z,13.90
2022-10-25T06:36:31.470Z,13.20
2022-10-25T06:39:05.656Z,13.80
2022-10-25T06:41:36.410Z,13.80
2022-10-25T06:44:06.606Z,14.00
2022-10-25T06:46:58.028Z,13.70
2022-10-25T06:49:24.959Z,13.90
2022-10-25T06:51:58.546Z,14.10
2022-10-25T06:54:26.723Z,13.80
2022-10-25T06:56:54.577Z,14.10
2022-10-25T06:59:22.599Z,13.60
2022-10-25T07:01:55.598Z,13.70
2022-10-25T07:04:23.629Z,14.30
2022-10-25T07:06:55.659Z,14.30
2022-10-25T07:09:23.671Z,14.50
2022-10-25T07:11:51.775Z,14.40
2022-10-25T07:14:20.046Z,14.20
2022-10-25T07:16:49.874Z,14.10
2022-10-25T07:19:17.797Z,14.20
2022-10-25T07:21:46.377Z,14.60
2022-10-25T07:24:15.557Z,14.00
2022-10-25T07:26:47.540Z,14.30
2022-10-25T07:29:15.912Z,14.20
2022-10-25T07:31:45.121Z,14.40
2022-10-25T07:34:14.607Z,14.40
2022-10-25T07:36:43.141Z,14.70
2022-10-25T07:39:10.976Z,15.20
2022-10-25T07:41:40.460Z,15.30
2022-10-25T07:44:13.010Z,15.70
2022-10-25T07:46:44.191Z,15.80
2022-10-25T07:49:11.943Z,17.10
2022-10-25T07:51:39.821Z,18.40
2022-10-25T07:54:07.992Z,19.10
2022-10-25T07:56:35.844Z,19.60
2022-10-25T07:59:05.031Z,19.70
2022-10-25T08:01:32.932Z,19.30
2022-10-25T08:04:00.885Z,18.40
2022-10-25T08:06:28.625Z,17.70
2022-10-25T08:08:56.438Z,17.50
2022-10-25T08:11:24.249Z,17.10
2022-10-25T08:13:52.103Z,16.40
2022-10-25T08:16:21.429Z,16.50
2022-10-25T08:18:49.302Z,16.00
2022-10-25T08:21:17.450Z,16.20
2022-10-25T08:23:45.620Z,15.90
2022-10-25T08:26:13.507Z,15.70
2022-10-25T08:28:41.304Z,16.00
2022-10-25T08:31:10.281Z,15.70
2022-10-25T08:33:39.604Z,15.30
2022-10-25T08:36:08.199Z,16.20
2022-10-25T08:38:36.093Z,16.00
2022-10-25T08:41:10.077Z,16.20
2022-10-25T08:44:04.240Z,16.00
2022-10-25T08:46:35.020Z,16.10
2022-10-25T08:49:11.783Z,15.80
2022-10-25T08:51:42.861Z,15.60
2022-10-25T08:54:20.621Z,16.10
2022-10-25T08:57:03.497Z,16.10
2022-10-25T08:59:42.045Z,16.40
2022-10-25T09:02:19.937Z,16.20
2022-10-25T09:04:49.373Z,15.90
2022-10-25T09:07:40.582Z,16.40
2022-10-25T09:10:19.024Z,16.20
2022-10-25T09:12:54.640Z,16.10
2022-10-25T09:15:42.091Z,16.10
2022-10-25T09:18:23.742Z,16.40
2022-10-25T09:20:55.173Z,16.10
2022-10-25T09:23:28.920Z,16.40
2022-10-25T09:26:04.849Z,16.70
2022-10-25T09:29:02.348Z,16.70
2022-10-25T09:31:34.333Z,16.50
2022-10-25T09:34:07.165Z,16.80
2022-10-25T09:36:41.835Z,16.90
2022-10-25T09:39:17.369Z,16.60
2022-10-25T09:41:47.775Z,16.70
2022-10-25T09:44:33.356Z,16.70
2022-10-25T09:47:15.313Z,16.80
2022-10-25T09:49:52.231Z,16.80
2022-10-25T09:52:27.193Z,17.00
2022-10-25T09:55:01.196Z,17.10
2022-10-25T09:57:30.979Z,17.20
2022-10-25T09:59:58.812Z,17.30
2022-10-25T10:02:28.427Z,17.70
2022-10-25T10:04:56.405Z,17.90
2022-10-25T10:07:31.365Z,17.80
2022-10-25T10:10:02.800Z,18.10
2022-10-25T10:12:37.857Z,17.80
2022-10-25T10:15:12.198Z,18.10
2022-10-25T10:17:40.009Z,17.90
2022-10-25T10:20:11.057Z,18.00
2022-10-25T10:22:47.093Z,17.70
2022-10-25T10:25:20.862Z,18.00
2022-10-25T10:27:50.304Z,18.10
2022-10-25T10:30:24.734Z,18.40
2022-10-25T10:33:01.047Z,18.20
2022-10-25T10:35:31.723Z,18.40
2022-10-25T10:38:33.831Z,18.30
2022-10-25T10:41:15.437Z,18.10
2022-10-25T10:43:45.947Z,17.70
2022-10-25T10:46:16.897Z,18.10
2022-10-25T10:48:46.808Z,18.00
2022-10-25T10:51:42.878Z,18.20
2022-10-25T10:54:26.266Z,18.40
2022-10-25T10:56:59.463Z,18.00
2022-10-25T10:59:31.564Z,18.30
2022-10-25T11:02:11.607Z,18.30
2022-10-25T11:04:49.145Z,17.80
2022-10-25T11:07:28.199Z,18.40
2022-10-25T11:10:23.764Z,18.20
2022-10-25T11:13:13.447Z,18.70
2022-10-25T11:16:01.548Z,18.70
2022-10-25T11:18:42.870Z,18.50
2022-10-25T11:21:22.297Z,18.70
2022-10-25T11:24:03.483Z,18.10
2022-10-25T11:26:46.226Z,18.50
2022-10-25T11:29:21.934Z,18.50
2022-10-25T11:32:00.778Z,18.70
2022-10-25T11:34:37.437Z,19.00
2022-10-25T11:37:15.820Z,19.10
2022-10-25T11:39:52.769Z,19.20
2022-10-25T11:42:52.649Z,20.00
2022-10-25T11:45:25.795Z,20.70
2022-10-25T11:48:08.268Z,20.70
2022-10-25T11:50:44.083Z,20.40
2022-10-25T11:53:24.875Z,20.30
2022-10-25T11:55:56.424Z,19.90
2022-10-25T11:58:41.860Z,20.00
2022-10-25T12:01:22.347Z,19.80
2022-10-25T12:04:06.401Z,19.80
2022-10-25T12:06:44.143Z,19.60
2022-10-25T12:09:21.015Z,19.00
2022-10-25T12:11:54.407Z,19.40
2022-10-25T12:14:31.506Z,19.30
2022-10-25T12:17:01.438Z,19.20
2022-10-25T12:19:31.447Z,18.90
2022-10-25T12:22:02.321Z,19.70
2022-10-25T12:24:45.231Z,20.50
2022-10-25T12:27:17.706Z,21.00
2022-10-25T12:29:50.705Z,21.70
2022-10-25T12:32:22.218Z,22.10
2022-10-25T12:34:53.079Z,22.00
2022-10-25T12:37:27.870Z,21.80
2022-10-25T12:39:56.058Z,21.60
2022-10-25T12:42:26.816Z,21.40
2022-10-25T12:45:17.435Z,20.60
2022-10-25T12:47:57.690Z,20.90
2022-10-25T12:50:39.762Z,21.30
2022-10-25T12:53:39.985Z,20.90
2022-10-25T12:56:20.553Z,20.70
2022-10-25T12:59:00.759Z,20.90
2022-10-25T13:01:47.859Z,21.00
2022-10-25T13:04:43.068Z,20.80
2022-10-25T13:07:12.563Z,21.00
2022-10-25T13:09:41.005Z,20.90
2022-10-25T13:12:19.919Z,20.70
2022-10-25T13:14:50.623Z,20.50
2022-10-25T13:17:59.816Z,19.80
2022-10-25T13:20:47.443Z,20.10
2022-10-25T13:23:59.272Z,20.10
2022-10-25T13:26:54.359Z,20.20
2022-10-25T13:29:49.112Z,20.10
2022-10-25T13:32:20.370Z,20.40
2022-10-25T13:34:48.329Z,20.50
2022-10-25T13:37:42.128Z,20.40
2022-10-25T13:40:22.103Z,20.10
2022-10-25T13:42:59.151Z,20.00
2022-10-25T13:45:36.536Z,19.50
2022-10-25T13:48:29.820Z,19.80
2022-10-25T13:50:59.278Z,20.10
2022-10-25T13:53:33.943Z,20.00
2022-10-25T13:56:07.589Z,20.10
2022-10-25T13:58:45.493Z,19.80
2022-10-25T14:01:57.896Z,19.10
2022-10-25T14:04:38.928Z,19.70
2022-10-25T14:07:45.323Z,19.60
2022-10-25T14:10:28.017Z,19.50
2022-10-25T14:13:19.684Z,19.50
2022-10-25T14:15:53.469Z,19.80
2022-10-25T14:18:23.705Z,19.70
2022-10-25T14:20:56.381Z,19.80
2022-10-25T14:23:27.717Z,19.90
2022-10-25T14:25:57.930Z,19.80
2022-10-25T14:28:27.453Z,19.90
2022-10-25T14:30:57.674Z,20.20
2022-10-25T14:33:36.584Z,20.10
2022-10-25T14:36:23.611Z,19.50
2022-10-25T14:38:53.308Z,19.80
2022-10-25T14:41:23.375Z,19.50
2022-10-25T14:43:51.461Z,19.60
2022-10-25T14:46:20.464Z,19.20
2022-10-25T14:48:49.591Z,19.80
2022-10-25T14:51:22.066Z,19.80
2022-10-25T14:53:56.607Z,19.80
2022-10-25T14:56:29.808Z,19.70
2022-10-25T14:58:58.538Z,19.70
2022-10-25T15:01:26.803Z,19.50
2022-10-25T15:03:57.684Z,19.30
2022-10-25T15:06:30.670Z,19.40
2022-10-25T15:09:30.029Z,18.70
2022-10-25T15:12:04.618Z,18.90
2022-10-25T15:14:32.615Z,19.10
2022-10-25T15:17:03.272Z,19.00
2022-10-25T15:19:31.070Z,19.10
2022-10-25T15:22:10.727Z,18.90
2022-10-25T15:24:45.708Z,18.90
2022-10-25T15:27:28.316Z,18.80
2022-10-25T15:29:56.162Z,18.60
2022-10-25T15:32:26.754Z,18.30
2022-10-25T15:34:56.653Z,18.80
2022-10-25T15:37:27.169Z,18.70
2022-10-25T15:39:56.696Z,18.60
2022-10-25T15:42:26.602Z,18.10
2022-10-25T15:44:54.344Z,18.40
2022-10-25T15:47:29.406Z,18.20
2022-10-25T15:49:57.761Z,18.20
2022-10-25T15:52:27.085Z,18.00
2022-10-25T15:54:55.004Z,17.50
2022-10-25T15:57:22.791Z,17.70
2022-10-25T15:59:50.531Z,17.80
2022-10-25T16:02:21.100Z,17.80
2022-10-25T16:04:50.031Z,17.80
2022-10-25T16:07:17.813Z,17.60
2022-10-25T16:09:46.908Z,17.70
2022-10-25T16:12:20.347Z,17.50
2022-10-25T16:14:50.021Z,17.60
2022-10-25T16:17:17.737Z,17.30
2022-10-25T16:19:45.437Z,16.90
2022-10-25T16:22:13.165Z,17.30
2022-10-25T16:24:40.880Z,17.00
2022-10-25T16:27:12.231Z,16.90
2022-10-25T16:29:41.055Z,16.90
2022-10-25T16:32:09.356Z,16.90
2022-10-25T16:34:37.827Z,16.20
2022-10-25T16:37:11.389Z,16.80
2022-10-25T16:39:42.249Z,16.60
2022-10-25T16:42:29.540Z,16.00
2022-10-25T16:44:57.933Z,16.60
2022-10-25T16:47:26.003Z,16.40
2022-10-25T16:49:53.966Z,16.30
2022-10-25T16:52:22.276Z,15.90
2022-10-25T16:54:50.011Z,16.40
2022-10-25T16:57:17.761Z,16.40
2022-10-25T16:59:46.859Z,16.60
2022-10-25T17:02:19.850Z,15.90
2022-10-25T17:04:48.513Z,16.30
2022-10-25T17:07:16.462Z,16.30
2022-10-25T17:09:44.186Z,16.60
2022-10-25T17:12:12.487Z,15.70
2022-10-25T17:14:40.307Z,16.10
2022-10-25T17:17:09.517Z,15.90
2022-10-25T17:19:37.508Z,16.10
2022-10-25T17:22:05.269Z,16.00
2022-10-25T17:24:37.220Z,15.90
2022-10-25T17:29:33.440Z,15.90
2022-10-25T17:32:01.462Z,16.20
2022-10-25T17:34:31.946Z,15.80
2022-10-25T17:37:00.200Z,15.30
2022-10-25T17:39:28.418Z,15.60
2022-10-25T17:41:56.227Z,15.40
2022-10-25T17:44:24.114Z,15.30
2022-10-25T17:46:51.973Z,15.50
2022-10-25T17:49:19.925Z,15.30
2022-10-25T17:51:49.117Z,14.70
2022-10-25T17:54:18.844Z,15.20
2022-10-25T17:56:46.626Z,15.20
2022-10-25T17:59:14.500Z,15.50
2022-10-25T18:01:42.555Z,15.50
2022-10-25T18:04:10.354Z,15.10
2022-10-25T18:06:38.548Z,14.90
2022-10-25T18:09:07.751Z,15.50
2022-10-25T18:11:36.446Z,15.60
2022-10-25T18:14:05.109Z,15.50
2022-10-25T18:16:34.234Z,15.10
2022-10-25T18:19:04.206Z,15.60
2022-10-25T18:21:33.148Z,15.40
2022-10-25T18:24:02.099Z,15.50
2022-10-25T18:26:31.515Z,15.00
2022-10-25T18:28:59.761Z,15.40
2022-10-25T18:31:27.977Z,15.10
2022-10-25T18:33:56.560Z,15.00
2022-10-25T18:36:24.580Z,14.60
2022-10-25T18:38:52.857Z,15.10
2022-10-25T18:41:22.843Z,15.20
2022-10-25T18:43:52.288Z,15.10
2022-10-25T18:46:20.184Z,14.50
2022-10-25T18:48:51.425Z,15.30
2022-10-25T18:51:20.865Z,14.90
2022-10-25T18:53:49.179Z,15.10
2022-10-25T18:56:21.108Z,15.20
2022-10-25T18:58:52.101Z,15.00
2022-10-25T19:01:22.610Z,15.00
2022-10-25T19:03:51.056Z,15.00
2022-10-25T19:06:19.327Z,15.10
2022-10-25T19:08:49.121Z,15.10
2022-10-25T19:11:17.611Z,14.90
2022-10-25T19:13:48.914Z,14.90
2022-10-25T19:16:20.551Z,14.70
2022-10-25T19:18:48.383Z,15.00
2022-10-25T19:21:18.620Z,14.90
2022-10-25T19:23:47.088Z,15.10
2022-10-25T19:26:18.847Z,15.10
2022-10-25T19:28:47.060Z,14.80
2022-10-25T19:31:17.249Z,14.80
2022-10-25T19:33:48.810Z,14.90
2022-10-25T19:36:17.791Z,15.00
2022-10-25T19:38:45.992Z,14.90
2022-10-25T19:41:16.083Z,14.90
2022-10-25T19:43:44.254Z,14.80
2022-10-25T19:46:13.608Z,14.30
2022-10-25T19:48:41.377Z,14.60
2022-10-25T19:51:12.454Z,14.70
2022-10-25T19:53:40.593Z,14.80
2022-10-25T19:56:12.763Z,14.70
2022-10-25T19:58:41.228Z,14.70
2022-10-25T20:01:11.685Z,15.00
2022-10-25T20:03:40.712Z,14.80
2022-10-25T20:06:11.930Z,14.70
2022-10-25T20:08:40.891Z,14.90
2022-10-25T20:11:10.161Z,14.60
2022-10-25T20:13:38.276Z,14.80
2022-10-25T20:16:07.868Z,14.70
2022-10-25T20:18:37.384Z,14.90
2022-10-25T20:21:08.894Z,14.70
2022-10-25T20:23:38.697Z,14.80
2022-10-25T20:26:14.302Z,14.70
2022-10-25T20:28:42.373Z,14.50
2022-10-25T20:31:10.534Z,14.60
2022-10-25T20:33:38.620Z,14.60
2022-10-25T20:36:08.347Z,14.90
2022-10-25T20:38:38.343Z,14.80
2022-10-25T20:41:08.040Z,14.90
2022-10-25T20:43:35.814Z,14.60
2022-10-25T20:46:04.201Z,14.80
2022-10-25T20:48:32.028Z,14.60
2022-10-25T20:51:04.046Z,14.70
2022-10-25T20:53:36.843Z,14.50
2022-10-25T20:56:05.028Z,14.70
2022-10-25T20:58:33.800Z,14.60
2022-10-25T21:01:01.948Z,14.70
2022-10-25T21:03:31.566Z,14.50
2022-10-25T21:06:01.148Z,14.50
2022-10-25T21:08:28.939Z,14.60
2022-10-25T21:10:59.886Z,14.80
2022-10-25T21:13:29.985Z,14.60
2022-10-25T21:15:58.165Z,14.40
2022-10-25T21:18:28.437Z,14.50
2022-10-25T21:21:01.214Z,14.80
2022-10-25T21:23:29.203Z,14.40
2022-10-25T21:26:01.776Z,14.40
2022-10-25T21:28:34.166Z,14.50
2022-10-25T21:31:02.796Z,14.20
2022-10-25T21:33:30.722Z,14.40
2022-10-25T21:36:03.180Z,14.40
2022-10-25T21:38:31.063Z,14.30
2022-10-25T21:41:10.732Z,14.40
2022-10-25T21:43:41.943Z,14.20
2022-10-25T21:46:09.758Z,14.40
2022-10-25T21:48:37.495Z,14.30
2022-10-25T21:51:05.604Z,14.40
2022-10-25T21:53:33.596Z,14.40
2022-10-25T21:56:07.941Z,14.50
2022-10-25T21:58:35.629Z,14.30
2022-10-25T22:01:03.753Z,14.40
2022-10-25T22:03:31.919Z,14.30
2022-10-25T22:05:59.645Z,14.50
2022-10-25T22:08:27.431Z,14.60
2022-10-25T22:13:33.659Z,14.50
2022-10-25T22:16:04.763Z,14.40
2022-10-25T22:18:32.968Z,14.70
2022-10-25T22:21:02.882Z,14.50
2022-10-25T22:23:32.382Z,14.70
2022-10-25T22:26:02.228Z,14.60
2022-10-25T22:28:30.148Z,14.40
2022-10-25T22:30:59.967Z,14.70
2022-10-25T22:33:27.834Z,14.60
2022-10-25T22:35:55.699Z,14.80
2022-10-25T22:38:23.392Z,14.90
2022-10-25T22:40:58.036Z,15.20
2022-10-25T22:43:26.132Z,15.30
2022-10-25T22:45:54.177Z,15.10
2022-10-25T22:48:23.587Z,15.00
2022-10-25T22:50:52.592Z,14.80
2022-10-25T22:53:22.443Z,14.90
2022-10-25T22:55:57.776Z,15.00
2022-10-25T22:58:26.582Z,14.80
2022-10-25T23:01:00.506Z,14.80
2022-10-25T23:03:32.596Z,14.60
2022-10-25T23:06:01.088Z,15.00
2022-10-25T23:08:29.164Z,14.80
2022-10-25T23:11:01.775Z,14.80
2022-10-25T23:13:29.712Z,14.70
2022-10-25T23:15:57.440Z,14.80
2022-10-25T23:18:25.641Z,14.70
2022-10-25T23:20:57.003Z,14.80
2022-10-25T23:23:25.843Z,14.90
2022-10-25T23:25:54.349Z,14.80
2022-10-25T23:28:22.654Z,14.90
2022-10-25T23:30:50.339Z,14.60
2022-10-25T23:33:18.069Z,14.80
2022-10-25T23:35:45.855Z,14.90
2022-10-25T23:38:15.261Z,14.70
2022-10-25T23:40:47.703Z,14.80
2022-10-25T23:43:15.594Z,14.50
2022-10-25T23:45:43.270Z,15.00
2022-10-25T23:48:10.954Z,14.80
2022-10-25T23:50:38.652Z,14.80
2022-10-25T23:53:06.313Z,14.50
2022-10-25T23:55:35.590Z,14.50
2022-10-25T23:58:03.309Z,14.70
