createdAt,value
2022-08-26T00:03:28.225Z,8.60
2022-08-26T00:08:08.887Z,8.65
2022-08-26T00:12:37.879Z,9.13
2022-08-26T00:16:26.105Z,5.20
2022-08-26T00:20:43.902Z,7.53
2022-08-26T00:25:04.240Z,6.28
2022-08-26T00:29:13.054Z,7.45
2022-08-26T00:34:00.499Z,7.32
2022-08-26T00:37:57.694Z,8.10
2022-08-26T00:42:31.631Z,5.80
2022-08-26T00:47:04.448Z,6.32
2022-08-26T00:51:15.164Z,3.90
2022-08-26T00:59:21.872Z,6.25
2022-08-26T01:07:36.609Z,4.40
2022-08-26T01:11:41.739Z,5.40
2022-08-26T01:15:42.643Z,6.47
2022-08-26T01:28:55.250Z,12.93
2022-08-26T01:32:49.395Z,10.50
2022-08-26T01:37:14.689Z,9.40
2022-08-26T01:41:27.201Z,7.47
2022-08-26T01:45:18.239Z,5.22
2022-08-26T01:49:28.476Z,5.88
2022-08-26T02:02:05.606Z,4.78
2022-08-26T02:06:02.135Z,5.10
2022-08-26T02:10:14.599Z,5.32
2022-08-26T02:14:16.064Z,6.55
2022-08-26T02:18:16.099Z,7.25
2022-08-26T02:22:51.300Z,6.80
2022-08-26T02:31:15.573Z,6.45
2022-08-26T02:35:36.503Z,7.10
2022-08-26T02:39:52.221Z,6.05
2022-08-26T02:44:23.806Z,6.57
2022-08-26T02:48:47.099Z,5.70
2022-08-26T02:57:20.623Z,6.50
2022-08-26T03:22:41.029Z,7.35
2022-08-26T03:28:32.680Z,6.60
2022-08-26T03:32:46.033Z,7.00
2022-08-26T03:36:58.032Z,7.35
2022-08-26T03:45:22.282Z,6.03
2022-08-26T03:54:33.781Z,8.70
2022-08-26T03:59:18.055Z,5.47
2022-08-26T04:03:16.972Z,6.25
2022-08-26T04:07:15.684Z,5.53
2022-08-26T04:15:50.047Z,5.53
2022-08-26T04:22:12.616Z,5.90
2022-08-26T04:38:06.318Z,5.22
2022-08-26T04:42:21.091Z,5.32
2022-08-26T04:52:07.181Z,5.70
2022-08-26T05:05:58.059Z,6.10
2022-08-26T05:26:23.381Z,4.78
2022-08-26T12:13:38.848Z,4.38
2022-08-26T12:17:31.166Z,4.15
2022-08-26T12:21:55.318Z,2.75
2022-08-26T12:25:49.995Z,2.78
2022-08-26T12:29:48.717Z,4.13
2022-08-26T12:33:56.369Z,3.15
2022-08-26T12:42:43.031Z,5.75
2022-08-26T12:56:08.840Z,3.92
2022-08-26T12:59:51.426Z,1.92
2022-08-26T13:04:02.696Z,1.63
2022-08-26T13:07:47.701Z,3.58
2022-08-26T13:11:57.931Z,3.95
2022-08-26T13:16:37.887Z,3.78
2022-08-26T13:25:34.938Z,3.03
2022-08-26T13:29:23.586Z,2.05
2022-08-26T13:33:33.058Z,3.93
2022-08-26T13:37:40.053Z,2.95
2022-08-26T13:42:10.248Z,2.40
2022-08-26T13:50:40.969Z,2.63
2022-08-26T13:54:47.547Z,3.33
2022-08-26T13:59:28.317Z,1.92
2022-08-26T14:03:54.792Z,3.05
2022-08-26T14:07:37.907Z,2.40
2022-08-26T14:11:25.815Z,2.38
2022-08-26T14:15:15.056Z,2.72
2022-08-26T14:19:35.552Z,3.33
2022-08-26T14:23:46.995Z,2.53
2022-08-26T14:28:03.322Z,2.75
2022-08-26T14:45:21.528Z,4.03
2022-08-26T14:49:16.054Z,4.32
2022-08-26T14:57:44.691Z,4.20
2022-08-26T15:01:30.833Z,3.72
2022-08-26T15:27:28.406Z,4.13
2022-08-26T15:39:58.000Z,3.55
2022-08-26T15:48:29.466Z,2.65
2022-08-26T15:56:56.299Z,3.88
2022-08-26T17:12:05.571Z,3.38
2022-08-26T18:20:34.121Z,3.35
2022-08-26T18:24:19.390Z,2.33
2022-08-26T18:28:18.859Z,3.10
2022-08-26T18:32:20.950Z,1.90
2022-08-26T18:36:49.258Z,2.40
2022-08-26T18:41:08.820Z,2.20
2022-08-26T18:49:10.388Z,3.67
2022-08-26T18:52:53.972Z,2.58
2022-08-26T18:56:45.051Z,1.75
2022-08-26T19:00:36.268Z,4.25
2022-08-26T19:04:30.104Z,3.22
2022-08-26T19:08:15.524Z,2.72
2022-08-26T19:16:15.970Z,1.48
2022-08-26T19:20:04.567Z,1.85
2022-08-26T19:24:21.102Z,3.50
2022-08-26T19:37:52.502Z,2.10
2022-08-26T19:41:41.936Z,1.90
2022-08-26T19:45:33.889Z,4.00
2022-08-26T19:50:30.199Z,8.80
2022-08-26T19:59:50.586Z,2.92
2022-08-26T20:03:15.985Z,3.05
2022-08-26T20:07:02.934Z,3.22
2022-08-26T20:10:46.736Z,3.85
2022-08-26T20:14:32.971Z,2.95
2022-08-26T20:19:32.496Z,2.13
2022-08-26T20:23:18.913Z,4.43
2022-08-26T20:27:09.316Z,3.85
2022-08-26T20:30:54.155Z,4.53
2022-08-26T20:34:37.481Z,3.28
2022-08-26T20:38:22.323Z,3.20
2022-08-26T20:42:38.332Z,2.00
2022-08-26T20:46:24.657Z,2.35
2022-08-26T20:50:14.587Z,2.95
2022-08-26T20:54:01.291Z,2.70
2022-08-26T20:58:10.964Z,2.47
2022-08-26T21:07:33.106Z,2.35
2022-08-26T21:11:19.540Z,6.00
2022-08-26T21:15:02.737Z,2.40
2022-08-26T21:18:47.432Z,3.22
2022-08-26T21:22:31.186Z,5.18
2022-08-26T21:26:20.611Z,1.65
2022-08-26T21:30:10.901Z,7.93
2022-08-26T21:33:54.233Z,9.55
2022-08-26T21:37:38.136Z,5.22
2022-08-26T21:41:25.507Z,6.47
2022-08-26T21:45:09.068Z,3.58
2022-08-26T21:49:02.414Z,2.55
2022-08-26T21:52:45.867Z,2.95
2022-08-26T21:56:41.948Z,3.58
2022-08-26T22:00:25.256Z,3.75
2022-08-26T22:04:09.909Z,3.35
2022-08-26T22:07:52.641Z,2.70
2022-08-26T22:12:25.482Z,4.53
2022-08-26T22:15:42.735Z,4.20
2022-08-26T22:19:34.086Z,4.97
2022-08-26T22:23:33.651Z,3.78
2022-08-26T22:27:40.417Z,2.90
2022-08-26T22:31:37.514Z,2.42
2022-08-26T22:35:29.091Z,2.50
2022-08-26T22:39:23.033Z,5.63
2022-08-26T22:43:06.374Z,4.38
2022-08-26T22:46:52.690Z,3.50
2022-08-26T22:50:39.753Z,2.67
2022-08-26T22:54:22.537Z,3.28
2022-08-26T22:58:18.428Z,3.20
2022-08-26T23:02:54.638Z,3.80
2022-08-26T23:06:51.310Z,2.50
2022-08-26T23:11:00.977Z,3.88
2022-08-26T23:14:52.281Z,2.70
2022-08-26T23:18:49.762Z,3.33
2022-08-26T23:23:02.252Z,3.00
2022-08-26T23:27:08.391Z,3.20
2022-08-26T23:57:42.843Z,4.30
