createdAt,value
2023-04-01T00:00:06.646Z,2.97
2023-04-01T00:01:06.604Z,2.88
2023-04-01T00:02:06.658Z,2.92
2023-04-01T00:03:06.671Z,2.92
2023-04-01T00:04:06.596Z,2.90
2023-04-01T00:05:22.066Z,2.88
2023-04-01T00:06:06.465Z,2.90
2023-04-01T00:07:06.439Z,2.91
2023-04-01T00:08:06.421Z,2.92
2023-04-01T00:09:06.383Z,2.92
2023-04-01T00:10:06.353Z,2.89
2023-04-01T00:11:06.339Z,2.89
2023-04-01T00:12:06.320Z,2.83
2023-04-01T00:13:06.270Z,2.89
2023-04-01T00:14:06.252Z,2.83
2023-04-01T00:15:06.204Z,2.76
2023-04-01T00:17:06.214Z,2.78
2023-04-01T00:18:06.213Z,2.82
2023-04-01T00:19:06.081Z,2.82
2023-04-01T00:20:06.067Z,2.79
2023-04-01T00:21:06.016Z,2.82
2023-04-01T00:22:05.981Z,2.80
2023-04-01T00:23:05.942Z,2.80
2023-04-01T00:24:05.921Z,2.78
2023-04-01T00:25:05.938Z,2.78
2023-04-01T00:26:05.848Z,2.79
2023-04-01T00:27:05.837Z,2.76
2023-04-01T00:28:05.802Z,2.69
2023-04-01T00:29:05.797Z,2.73
2023-04-01T00:30:05.738Z,2.76
2023-04-01T00:31:05.759Z,2.74
2023-04-01T00:32:05.765Z,2.74
2023-04-01T00:33:05.694Z,2.71
2023-04-01T00:34:05.658Z,2.71
2023-04-01T00:35:05.603Z,2.66
2023-04-01T00:36:05.610Z,2.70
2023-04-01T00:37:05.540Z,2.57
2023-04-01T00:38:05.554Z,2.69
2023-04-01T00:39:05.591Z,2.65
2023-04-01T00:40:05.625Z,2.66
2023-04-01T00:41:05.652Z,2.70
2023-04-01T00:42:05.705Z,2.62
2023-04-01T00:43:05.710Z,2.66
2023-04-01T00:44:05.754Z,2.62
2023-04-01T00:45:05.799Z,2.64
2023-04-01T00:46:05.813Z,2.62
2023-04-01T00:47:05.891Z,2.62
2023-04-01T00:48:05.980Z,2.63
2023-04-01T00:49:05.916Z,2.62
2023-04-01T00:50:05.958Z,2.61
2023-04-01T00:51:05.978Z,2.57
2023-04-01T00:52:06.026Z,2.58
2023-04-01T00:53:05.995Z,2.58
2023-04-01T00:54:05.981Z,2.58
2023-04-01T00:55:05.940Z,2.59
2023-04-01T00:56:05.925Z,2.60
2023-04-01T00:57:05.951Z,2.59
2023-04-01T00:58:05.842Z,2.58
2023-04-01T00:59:05.837Z,2.60
2023-04-01T01:00:05.814Z,2.59
2023-04-01T01:01:05.816Z,2.57
2023-04-01T01:02:05.772Z,2.52
2023-04-01T01:03:05.811Z,2.47
2023-04-01T01:04:05.788Z,2.55
2023-04-01T01:05:05.811Z,2.56
2023-04-01T01:06:05.838Z,2.54
2023-04-01T01:07:05.883Z,2.51
2023-04-01T01:08:05.909Z,2.51
2023-04-01T01:09:05.928Z,2.54
2023-04-01T01:10:05.968Z,2.50
2023-04-01T01:11:06.006Z,2.51
2023-04-01T01:12:06.030Z,2.50
2023-04-01T01:13:06.050Z,2.48
2023-04-01T01:14:06.089Z,2.48
2023-04-01T01:15:06.129Z,2.50
2023-04-01T01:16:06.165Z,2.50
2023-04-01T01:17:06.175Z,2.48
2023-04-01T01:18:06.266Z,2.46
2023-04-01T01:19:06.240Z,2.44
2023-04-01T01:20:15.516Z,2.43
2023-04-01T01:21:06.268Z,2.43
2023-04-01T01:22:06.247Z,2.43
2023-04-01T01:23:06.200Z,2.44
2023-04-01T01:24:06.187Z,2.43
2023-04-01T01:25:06.161Z,2.43
2023-04-01T01:26:06.124Z,2.44
2023-04-01T01:27:06.091Z,2.43
2023-04-01T01:28:06.080Z,2.45
2023-04-01T01:29:06.022Z,2.45
2023-04-01T01:30:06.007Z,2.40
2023-04-01T01:31:05.988Z,2.43
2023-04-01T01:32:05.936Z,2.40
2023-04-01T01:33:05.994Z,2.40
2023-04-01T01:34:05.950Z,2.38
2023-04-01T01:35:05.986Z,2.40
2023-04-01T01:36:06.032Z,2.40
2023-04-01T01:37:06.034Z,2.37
2023-04-01T01:38:06.057Z,2.40
2023-04-01T01:39:06.088Z,2.36
2023-04-01T01:40:06.130Z,2.38
2023-04-01T01:41:06.158Z,2.37
2023-04-01T01:42:06.191Z,2.35
2023-04-01T01:43:06.246Z,2.37
2023-04-01T01:44:06.268Z,2.33
2023-04-01T01:45:06.325Z,2.26
2023-04-01T01:46:06.397Z,2.31
2023-04-01T01:47:06.375Z,2.32
2023-04-01T01:48:06.494Z,2.31
2023-04-01T01:49:06.429Z,2.32
2023-04-01T01:50:06.471Z,2.32
2023-04-01T01:51:06.494Z,2.33
2023-04-01T01:52:06.541Z,2.31
2023-04-01T01:53:06.523Z,2.32
2023-04-01T01:54:06.475Z,2.32
2023-04-01T01:55:06.459Z,2.32
2023-04-01T01:56:06.433Z,2.32
2023-04-01T01:57:06.461Z,2.32
2023-04-01T01:58:06.376Z,2.27
2023-04-01T01:59:06.338Z,2.29
2023-04-01T02:00:06.303Z,2.27
2023-04-01T02:01:06.316Z,2.30
2023-04-01T02:02:06.232Z,2.28
2023-04-01T02:03:06.254Z,2.30
2023-04-01T02:04:06.324Z,2.28
2023-04-01T02:05:06.287Z,2.27
2023-04-01T02:06:06.310Z,2.25
2023-04-01T02:07:06.366Z,2.24
2023-04-01T02:08:06.403Z,2.26
2023-04-01T02:09:06.444Z,2.23
2023-04-01T02:10:06.447Z,2.21
2023-04-01T02:11:06.500Z,2.26
2023-04-01T02:12:06.528Z,2.19
2023-04-01T02:13:06.571Z,2.22
2023-04-01T02:14:06.574Z,2.18
2023-04-01T02:15:06.646Z,2.20
2023-04-01T02:16:06.670Z,2.21
2023-04-01T02:17:06.709Z,2.19
2023-04-01T02:18:06.778Z,2.21
2023-04-01T02:19:06.733Z,2.20
2023-04-01T02:20:06.779Z,2.17
2023-04-01T02:21:06.787Z,2.16
2023-04-01T02:22:06.812Z,2.16
2023-04-01T02:23:06.793Z,2.16
2023-04-01T02:24:06.763Z,2.17
2023-04-01T02:25:06.720Z,2.18
2023-04-01T02:26:06.684Z,2.19
2023-04-01T02:27:06.662Z,2.18
2023-04-01T02:28:06.635Z,2.18
2023-04-01T02:29:06.611Z,2.14
2023-04-01T02:30:06.638Z,2.16
2023-04-01T02:31:06.552Z,2.16
2023-04-01T02:32:06.540Z,2.16
2023-04-01T02:33:06.714Z,2.13
2023-04-01T02:34:06.619Z,2.18
2023-04-01T02:35:06.665Z,2.16
2023-04-01T02:36:06.738Z,2.12
2023-04-01T02:37:06.741Z,2.13
2023-04-01T02:38:06.776Z,2.13
2023-04-01T02:39:06.817Z,2.14
2023-04-01T02:40:06.849Z,2.11
2023-04-01T02:41:06.889Z,2.12
2023-04-01T02:42:06.930Z,2.11
2023-04-01T02:43:06.972Z,2.11
2023-04-01T02:44:07.030Z,2.09
2023-04-01T02:45:07.044Z,2.08
2023-04-01T02:46:07.104Z,2.08
2023-04-01T02:47:07.233Z,2.09
2023-04-01T02:48:07.204Z,2.08
2023-04-01T02:49:07.211Z,2.09
2023-04-01T02:50:07.266Z,2.05
2023-04-01T02:51:07.287Z,2.07
2023-04-01T02:52:07.337Z,2.07
2023-04-01T02:53:07.371Z,2.07
2023-04-01T02:54:07.412Z,2.05
2023-04-01T02:55:07.455Z,2.10
2023-04-01T02:56:07.502Z,2.02
2023-04-01T02:57:07.600Z,2.02
2023-04-01T02:58:07.565Z,2.05
2023-04-01T02:59:07.593Z,2.04
2023-04-01T03:00:07.645Z,2.05
2023-04-01T03:01:07.733Z,2.05
2023-04-01T03:02:07.840Z,2.02
2023-04-01T03:03:08.005Z,2.04
2023-04-01T03:04:07.808Z,2.02
2023-04-01T03:05:07.836Z,2.03
2023-04-01T03:06:07.894Z,2.00
2023-04-01T03:07:07.929Z,2.01
2023-04-01T03:08:07.948Z,1.97
2023-04-01T03:09:07.992Z,2.01
2023-04-01T03:10:08.038Z,2.00
2023-04-01T03:11:08.079Z,2.00
2023-04-01T03:12:08.173Z,1.98
2023-04-01T03:13:08.073Z,1.98
2023-04-01T03:14:08.044Z,1.99
2023-04-01T03:15:10.890Z,1.99
2023-04-01T03:16:08.034Z,2.01
2023-04-01T03:17:07.963Z,2.05
2023-04-01T03:18:08.003Z,2.00
2023-04-01T03:19:07.918Z,1.99
2023-04-01T03:20:07.962Z,1.99
2023-04-01T03:21:07.875Z,1.99
2023-04-01T03:22:07.828Z,2.00
2023-04-01T03:23:07.807Z,2.00
2023-04-01T03:24:07.755Z,1.96
2023-04-01T03:25:07.735Z,1.98
2023-04-01T03:26:07.711Z,1.97
2023-04-01T03:27:07.665Z,1.97
2023-04-01T03:28:07.669Z,1.93
2023-04-01T03:29:07.690Z,1.95
2023-04-01T03:30:07.829Z,1.95
2023-04-01T03:31:07.820Z,1.94
2023-04-01T03:32:07.818Z,1.93
2023-04-01T03:33:07.929Z,1.94
2023-04-01T03:34:07.916Z,1.95
2023-04-01T03:35:07.925Z,1.93
2023-04-01T03:36:07.999Z,1.94
2023-04-01T03:37:07.992Z,1.93
2023-04-01T03:38:08.036Z,1.90
2023-04-01T03:39:08.009Z,1.90
2023-04-01T03:40:07.981Z,1.91
2023-04-01T03:41:07.964Z,1.91
2023-04-01T03:42:07.924Z,1.91
2023-04-01T03:43:07.935Z,1.92
2023-04-01T03:44:07.857Z,1.92
2023-04-01T03:45:07.836Z,1.92
2023-04-01T03:46:07.873Z,1.93
2023-04-01T03:47:07.794Z,1.87
2023-04-01T03:48:07.816Z,1.90
2023-04-01T03:49:07.832Z,1.87
2023-04-01T03:50:07.862Z,1.89
2023-04-01T03:51:07.917Z,1.90
2023-04-01T03:52:07.955Z,1.88
2023-04-01T03:53:07.975Z,1.88
2023-04-01T03:54:08.010Z,1.87
2023-04-01T03:55:08.055Z,1.89
2023-04-01T03:56:08.105Z,1.87
2023-04-01T03:57:08.193Z,1.86
2023-04-01T03:58:08.184Z,1.88
2023-04-01T03:59:08.233Z,1.84
2023-04-01T04:00:08.257Z,1.85
2023-04-01T04:01:08.289Z,1.87
2023-04-01T04:02:08.331Z,1.86
2023-04-01T04:03:08.473Z,1.86
2023-04-01T04:04:08.410Z,1.87
2023-04-01T04:05:08.460Z,1.84
2023-04-01T04:06:08.471Z,1.88
2023-04-01T04:07:08.510Z,1.84
2023-04-01T04:08:08.546Z,1.82
2023-04-01T04:09:08.601Z,1.82
2023-04-01T04:10:08.625Z,1.83
2023-04-01T04:11:08.665Z,1.81
2023-04-01T04:12:08.712Z,1.84
2023-04-01T04:13:08.743Z,1.85
2023-04-01T04:14:08.790Z,1.82
2023-04-01T04:15:08.838Z,1.82
2023-04-01T04:16:08.943Z,1.81
2023-04-01T04:17:08.913Z,1.82
2023-04-01T04:18:08.958Z,1.80
2023-04-01T04:19:09.010Z,1.82
2023-04-01T04:20:09.050Z,1.80
2023-04-01T04:21:09.063Z,1.78
2023-04-01T04:22:09.104Z,1.81
2023-04-01T04:23:09.154Z,1.80
2023-04-01T04:24:09.186Z,1.79
2023-04-01T04:25:09.240Z,1.79
2023-04-01T04:26:09.290Z,1.79
2023-04-01T04:27:09.328Z,1.79
2023-04-01T04:28:09.324Z,1.79
2023-04-01T04:29:09.346Z,1.78
2023-04-01T04:30:09.370Z,1.77
2023-04-01T04:31:09.444Z,1.76
2023-04-01T04:32:09.453Z,1.78
2023-04-01T04:33:09.540Z,1.77
2023-04-01T04:34:09.512Z,1.76
2023-04-01T04:35:09.543Z,1.78
2023-04-01T04:36:09.621Z,1.76
2023-04-01T04:37:09.644Z,1.78
2023-04-01T04:38:09.685Z,1.78
2023-04-01T04:39:09.700Z,1.74
2023-04-01T04:40:09.756Z,1.75
2023-04-01T04:41:09.783Z,1.75
2023-04-01T04:42:09.823Z,1.77
2023-04-01T04:43:09.858Z,1.75
2023-04-01T04:44:09.896Z,1.75
2023-04-01T04:45:09.950Z,1.68
2023-04-01T04:46:09.975Z,1.76
2023-04-01T04:47:10.104Z,1.76
2023-04-01T04:48:10.135Z,1.75
2023-04-01T04:49:10.076Z,1.70
2023-04-01T04:50:10.143Z,1.71
2023-04-01T04:51:10.152Z,1.73
2023-04-01T04:52:10.192Z,1.74
2023-04-01T04:53:10.234Z,1.72
2023-04-01T04:54:10.262Z,1.75
2023-04-01T04:55:10.320Z,1.71
2023-04-01T04:56:10.339Z,1.70
2023-04-01T04:57:10.504Z,1.71
2023-04-01T04:58:10.425Z,1.70
2023-04-01T04:59:10.471Z,1.70
2023-04-01T05:00:10.529Z,1.71
2023-04-01T05:01:10.642Z,1.70
2023-04-01T05:02:10.640Z,1.69
2023-04-01T05:03:10.741Z,1.69
2023-04-01T05:04:10.678Z,1.68
2023-04-01T05:05:10.717Z,1.69
2023-04-01T05:06:10.750Z,1.70
2023-04-01T05:07:10.800Z,1.69
2023-04-01T05:08:10.834Z,1.69
2023-04-01T05:09:10.881Z,1.70
2023-04-01T05:10:10.916Z,1.69
2023-04-01T05:11:13.633Z,1.68
2023-04-01T05:12:10.924Z,1.70
2023-04-01T05:13:10.887Z,1.67
2023-04-01T05:14:10.842Z,1.68
2023-04-01T05:15:10.813Z,1.68
2023-04-01T05:16:10.946Z,1.68
2023-04-01T05:17:10.805Z,1.68
2023-04-01T05:18:10.728Z,1.69
2023-04-01T05:19:10.704Z,1.69
2023-04-01T05:20:10.679Z,1.70
2023-04-01T05:21:10.651Z,1.67
2023-04-01T05:22:10.649Z,1.65
2023-04-01T05:23:10.618Z,1.65
2023-04-01T05:24:10.696Z,1.64
2023-04-01T05:25:10.708Z,1.65
2023-04-01T05:26:10.747Z,1.64
2023-04-01T05:27:10.817Z,1.64
2023-04-01T05:28:10.832Z,1.65
2023-04-01T05:29:10.861Z,1.62
2023-04-01T05:30:10.907Z,1.64
2023-04-01T05:31:11.074Z,1.63
2023-04-01T05:32:10.996Z,1.64
2023-04-01T05:33:11.035Z,1.61
2023-04-01T05:34:11.073Z,1.61
2023-04-01T05:35:11.106Z,1.62
2023-04-01T05:36:11.228Z,1.61
2023-04-01T05:37:11.196Z,1.58
2023-04-01T05:38:11.240Z,1.62
2023-04-01T05:39:11.251Z,1.61
2023-04-01T05:40:11.281Z,1.59
2023-04-01T05:41:11.331Z,1.61
2023-04-01T05:42:11.367Z,1.60
2023-04-01T05:43:11.441Z,1.59
2023-04-01T05:44:11.449Z,1.59
2023-04-01T05:45:11.490Z,1.54
2023-04-01T05:46:11.586Z,1.57
2023-04-01T05:47:11.597Z,1.60
2023-04-01T05:48:11.651Z,1.60
2023-04-01T05:49:11.649Z,1.59
2023-04-01T05:50:11.701Z,1.59
2023-04-01T05:51:11.729Z,1.57
2023-04-01T05:52:11.786Z,1.59
2023-04-01T05:53:11.817Z,1.56
2023-04-01T05:54:11.891Z,1.59
2023-04-01T05:55:11.883Z,1.55
2023-04-01T05:56:11.932Z,1.56
2023-04-01T05:57:12.009Z,1.56
2023-04-01T05:58:12.036Z,1.56
2023-04-01T05:59:12.051Z,1.56
2023-04-01T06:00:12.100Z,1.56
2023-04-01T06:01:15.805Z,1.55
2023-04-01T06:02:12.097Z,1.55
2023-04-01T06:03:12.111Z,1.55
2023-04-01T06:04:12.167Z,1.56
2023-04-01T06:05:12.063Z,1.55
2023-04-01T06:06:12.018Z,1.58
2023-04-01T06:07:11.982Z,1.55
2023-04-01T06:08:11.975Z,1.55
2023-04-01T06:09:11.947Z,1.51
2023-04-01T06:10:11.939Z,1.56
2023-04-01T06:11:11.920Z,1.53
2023-04-01T06:12:11.916Z,1.54
2023-04-01T06:13:11.909Z,1.51
2023-04-01T06:14:11.911Z,1.54
2023-04-01T06:15:11.866Z,1.53
2023-04-01T06:16:11.904Z,1.51
2023-04-01T06:17:11.825Z,1.53
2023-04-01T06:18:11.845Z,1.51
2023-04-01T06:19:11.791Z,1.52
2023-04-01T06:20:11.770Z,1.52
2023-04-01T06:21:11.740Z,1.52
2023-04-01T06:22:11.713Z,1.52
2023-04-01T06:23:11.733Z,1.52
2023-04-01T06:24:11.691Z,1.52
2023-04-01T06:25:11.686Z,1.51
2023-04-01T06:26:11.646Z,1.52
2023-04-01T06:27:11.620Z,1.49
2023-04-01T06:28:11.618Z,1.51
2023-04-01T06:29:11.586Z,1.50
2023-04-01T06:30:11.583Z,1.51
2023-04-01T06:31:11.631Z,1.49
2023-04-01T06:32:11.604Z,1.50
2023-04-01T06:33:11.636Z,1.50
2023-04-01T06:34:11.623Z,1.48
2023-04-01T06:35:11.602Z,1.48
2023-04-01T06:36:11.611Z,1.48
2023-04-01T06:37:11.556Z,1.48
2023-04-01T06:38:11.548Z,1.49
2023-04-01T06:39:11.524Z,1.50
2023-04-01T06:40:11.494Z,1.50
2023-04-01T06:41:11.464Z,1.48
2023-04-01T06:42:11.454Z,1.49
2023-04-01T06:43:11.454Z,1.44
2023-04-01T06:44:11.421Z,1.43
2023-04-01T06:45:11.389Z,1.48
2023-04-01T06:46:11.399Z,1.48
2023-04-01T06:47:11.347Z,1.48
2023-04-01T06:48:11.375Z,1.47
2023-04-01T06:49:11.313Z,1.48
2023-04-01T06:50:11.290Z,1.48
2023-04-01T06:51:11.264Z,1.46
2023-04-01T06:52:11.243Z,1.46
2023-04-01T06:53:11.215Z,1.47
2023-04-01T06:54:11.199Z,1.45
2023-04-01T06:55:11.188Z,1.46
2023-04-01T06:56:11.154Z,1.47
2023-04-01T06:57:11.180Z,1.45
2023-04-01T06:58:11.124Z,1.44
2023-04-01T06:59:11.079Z,1.47
2023-04-01T07:00:11.251Z,1.47
2023-04-01T07:01:11.034Z,1.43
2023-04-01T07:02:10.995Z,1.45
2023-04-01T07:03:11.030Z,1.45
2023-04-01T07:04:11.008Z,1.45
2023-04-01T07:05:11.121Z,1.45
2023-04-01T07:06:10.912Z,1.45
2023-04-01T07:07:10.881Z,1.45
2023-04-01T07:08:10.879Z,1.45
2023-04-01T07:09:10.832Z,1.45
2023-04-01T07:10:10.814Z,1.40
2023-04-01T07:11:10.781Z,1.45
2023-04-01T07:12:10.757Z,1.42
2023-04-01T07:13:10.750Z,1.41
2023-04-01T07:14:10.729Z,1.43
2023-04-01T07:15:10.735Z,1.42
2023-04-01T07:16:10.766Z,1.42
2023-04-01T07:17:10.801Z,1.40
2023-04-01T07:18:10.817Z,1.36
2023-04-01T07:19:10.823Z,1.34
2023-04-01T07:20:10.834Z,1.34
2023-04-01T07:21:10.858Z,1.36
2023-04-01T07:22:10.870Z,1.30
2023-04-01T07:23:10.903Z,1.37
2023-04-01T07:24:10.872Z,1.37
2023-04-01T07:25:10.825Z,1.38
2023-04-01T07:26:10.807Z,1.38
2023-04-01T07:27:10.779Z,1.37
2023-04-01T07:28:10.777Z,1.37
2023-04-01T07:29:10.737Z,1.33
2023-04-01T07:30:10.695Z,1.38
2023-04-01T07:31:10.709Z,1.36
2023-04-01T07:32:10.654Z,1.33
2023-04-01T07:33:10.704Z,1.36
2023-04-01T07:34:10.611Z,1.32
2023-04-01T07:35:10.619Z,1.29
2023-04-01T07:36:10.586Z,1.34
2023-04-01T07:37:10.524Z,1.37
2023-04-01T07:38:10.550Z,1.33
2023-04-01T07:39:10.518Z,1.28
2023-04-01T07:40:10.507Z,1.28
2023-04-01T07:41:10.509Z,1.33
2023-04-01T07:42:10.519Z,1.30
2023-04-01T07:43:10.528Z,1.32
2023-04-01T07:44:10.556Z,1.29
2023-04-01T07:45:10.546Z,1.35
2023-04-01T07:46:10.589Z,1.35
2023-04-01T07:47:10.558Z,1.34
2023-04-01T07:48:10.681Z,1.32
2023-04-01T07:49:10.583Z,1.29
2023-04-01T07:50:10.573Z,1.28
2023-04-01T07:51:10.574Z,1.28
2023-04-01T07:52:10.596Z,1.27
2023-04-01T07:53:10.565Z,1.31
2023-04-01T07:54:10.589Z,1.27
2023-04-01T07:55:10.564Z,1.31
2023-04-01T07:56:11.565Z,1.25
2023-04-01T07:57:10.583Z,1.24
2023-04-01T07:58:10.530Z,1.23
2023-04-01T07:59:10.518Z,1.25
2023-04-01T08:00:10.483Z,1.22
2023-04-01T08:01:10.460Z,1.21
2023-04-01T08:02:10.447Z,1.24
2023-04-01T08:03:10.492Z,1.21
2023-04-01T08:04:10.610Z,1.25
2023-04-01T08:05:10.365Z,1.24
2023-04-01T08:06:10.341Z,1.21
2023-04-01T08:07:10.316Z,1.20
2023-04-01T08:08:10.280Z,1.21
2023-04-01T08:09:10.268Z,1.21
2023-04-01T08:10:10.262Z,1.21
2023-04-01T08:11:10.202Z,1.23
2023-04-01T08:12:10.194Z,1.19
2023-04-01T08:13:10.155Z,1.21
2023-04-01T08:14:10.139Z,1.22
2023-04-01T08:15:10.096Z,1.22
2023-04-01T08:16:10.146Z,1.19
2023-04-01T08:17:10.047Z,1.19
2023-04-01T08:18:10.042Z,1.17
2023-04-01T08:19:10.060Z,1.19
2023-04-01T08:20:10.075Z,1.19
2023-04-01T08:21:10.084Z,1.18
2023-04-01T08:22:10.102Z,1.21
2023-04-01T08:23:10.140Z,1.18
2023-04-01T08:24:10.186Z,1.19
2023-04-01T08:25:10.215Z,1.18
2023-04-01T08:26:10.236Z,1.18
2023-04-01T08:27:10.270Z,1.19
2023-04-01T08:28:10.300Z,1.19
2023-04-01T08:29:10.319Z,1.17
2023-04-01T08:30:10.493Z,1.18
2023-04-01T08:31:10.368Z,1.19
2023-04-01T08:32:10.477Z,1.17
2023-04-01T08:33:10.488Z,1.16
2023-04-01T08:34:10.477Z,1.16
2023-04-01T08:35:10.502Z,1.17
2023-04-01T08:36:10.558Z,1.19
2023-04-01T08:37:10.561Z,1.18
2023-04-01T08:38:10.585Z,1.18
2023-04-01T08:39:10.613Z,1.15
2023-04-01T08:40:10.636Z,1.15
2023-04-01T08:41:10.661Z,1.18
2023-04-01T08:42:10.694Z,1.17
2023-04-01T08:43:10.709Z,1.17
2023-04-01T08:44:10.746Z,1.15
2023-04-01T08:45:12.501Z,1.17
2023-04-01T08:46:10.778Z,1.15
2023-04-01T08:47:10.707Z,1.17
2023-04-01T08:48:10.727Z,1.15
2023-04-01T08:49:10.737Z,1.14
2023-04-01T08:50:10.622Z,1.18
2023-04-01T08:51:10.559Z,1.14
2023-04-01T08:52:10.526Z,1.17
2023-04-01T08:53:10.528Z,1.14
2023-04-01T08:54:10.482Z,1.15
2023-04-01T08:55:10.449Z,1.16
2023-04-01T08:56:10.414Z,1.16
2023-04-01T08:57:10.432Z,1.16
2023-04-01T08:58:10.334Z,1.16
2023-04-01T08:59:10.303Z,1.17
2023-04-01T09:00:10.317Z,1.17
2023-04-01T09:01:10.238Z,1.16
2023-04-01T09:02:10.253Z,1.15
2023-04-01T09:03:10.279Z,1.15
2023-04-01T09:04:10.178Z,1.14
2023-04-01T09:05:10.112Z,1.15
2023-04-01T09:06:10.137Z,1.14
2023-04-01T09:07:12.209Z,1.13
2023-04-01T09:08:10.328Z,1.16
2023-04-01T09:09:10.353Z,1.13
2023-04-01T09:10:10.380Z,1.13
2023-04-01T09:11:10.380Z,1.13
2023-04-01T09:12:10.459Z,1.12
2023-04-01T09:13:10.419Z,1.12
2023-04-01T09:14:10.430Z,1.15
2023-04-01T09:15:10.446Z,1.12
2023-04-01T09:16:10.483Z,1.14
2023-04-01T09:17:10.485Z,1.12
2023-04-01T09:18:10.541Z,1.13
2023-04-01T09:19:11.131Z,1.14
2023-04-01T09:20:10.514Z,1.13
2023-04-01T09:21:10.518Z,1.12
2023-04-01T09:22:10.537Z,1.11
2023-04-01T09:23:10.555Z,1.11
2023-04-01T09:24:10.573Z,1.11
2023-04-01T09:25:10.576Z,1.11
2023-04-01T09:26:10.586Z,1.09
2023-04-01T09:27:10.581Z,1.10
2023-04-01T09:28:10.594Z,1.10
2023-04-01T09:29:10.597Z,1.11
2023-04-01T09:30:10.603Z,1.15
2023-04-01T09:31:10.613Z,1.12
2023-04-01T09:32:10.596Z,1.08
2023-04-01T09:33:10.618Z,1.11
2023-04-01T09:34:10.638Z,1.13
2023-04-01T09:35:10.639Z,1.09
2023-04-01T09:36:10.636Z,1.09
2023-04-01T09:37:10.620Z,1.09
2023-04-01T09:38:10.634Z,1.10
2023-04-01T09:39:10.635Z,1.11
2023-04-01T09:40:10.648Z,1.11
2023-04-01T09:41:10.653Z,1.10
2023-04-01T09:42:10.659Z,1.09
2023-04-01T09:43:10.664Z,1.08
2023-04-01T09:44:10.674Z,1.09
2023-04-01T09:45:10.668Z,1.09
2023-04-01T09:46:10.705Z,1.11
2023-04-01T09:47:10.685Z,1.08
2023-04-01T09:48:10.758Z,1.07
2023-04-01T09:49:10.692Z,1.09
2023-04-01T09:50:10.708Z,1.10
2023-04-01T09:51:10.708Z,1.09
2023-04-01T09:52:10.711Z,1.09
2023-04-01T09:53:10.717Z,1.09
2023-04-01T09:54:10.726Z,1.09
2023-04-01T09:55:10.738Z,1.06
2023-04-01T09:56:10.716Z,1.08
2023-04-01T09:57:10.750Z,1.07
2023-04-01T09:58:10.701Z,1.08
2023-04-01T09:59:10.689Z,1.08
2023-04-01T10:00:10.700Z,1.08
2023-04-01T10:01:10.679Z,1.08
2023-04-01T10:02:10.750Z,1.07
2023-04-01T10:03:10.706Z,1.06
2023-04-01T10:04:10.670Z,1.09
2023-04-01T10:05:10.685Z,1.06
2023-04-01T10:06:10.749Z,1.07
2023-04-01T10:07:10.625Z,1.06
2023-04-01T10:08:10.612Z,1.08
2023-04-01T10:09:10.581Z,1.08
2023-04-01T10:10:10.543Z,1.08
2023-04-01T10:11:10.493Z,1.07
2023-04-01T10:12:10.461Z,1.08
2023-04-01T10:13:10.437Z,1.08
2023-04-01T10:14:10.401Z,1.06
2023-04-01T10:15:10.361Z,1.07
2023-04-01T10:16:10.336Z,1.07
2023-04-01T10:17:10.277Z,1.06
2023-04-01T10:18:10.256Z,1.07
2023-04-01T10:19:10.197Z,1.07
2023-04-01T10:20:10.175Z,1.08
2023-04-01T10:21:10.121Z,1.08
2023-04-01T10:22:10.078Z,1.07
2023-04-01T10:23:10.029Z,1.06
2023-04-01T10:24:10.016Z,1.06
2023-04-01T10:25:09.974Z,1.05
2023-04-01T10:26:09.914Z,1.06
2023-04-01T10:27:09.873Z,1.06
2023-04-01T10:28:09.847Z,1.05
2023-04-01T10:29:09.791Z,1.05
2023-04-01T10:30:09.756Z,1.05
2023-04-01T10:31:09.731Z,1.06
2023-04-01T10:32:09.913Z,1.06
2023-04-01T10:33:09.666Z,1.06
2023-04-01T10:34:09.592Z,1.05
2023-04-01T10:35:09.561Z,1.07
2023-04-01T10:36:09.591Z,1.04
2023-04-01T10:37:09.466Z,1.07
2023-04-01T10:38:09.431Z,1.04
2023-04-01T10:39:09.379Z,1.06
2023-04-01T10:40:09.365Z,1.05
2023-04-01T10:41:09.296Z,1.03
2023-04-01T10:42:09.271Z,1.06
2023-04-01T10:43:09.220Z,1.05
2023-04-01T10:44:09.188Z,1.05
2023-04-01T10:45:09.133Z,1.03
2023-04-01T10:46:09.139Z,1.04
2023-04-01T10:47:09.044Z,1.04
2023-04-01T10:48:09.127Z,1.05
2023-04-01T10:49:08.968Z,1.04
2023-04-01T10:50:08.937Z,1.02
2023-04-01T10:51:08.889Z,1.06
2023-04-01T10:52:08.840Z,1.03
2023-04-01T10:53:08.797Z,1.06
2023-04-01T10:54:08.760Z,1.03
2023-04-01T10:55:08.721Z,1.03
2023-04-01T10:56:08.706Z,1.05
2023-04-01T10:57:08.765Z,1.01
2023-04-01T10:58:08.734Z,1.04
2023-04-01T10:59:08.790Z,1.02
2023-04-01T11:00:08.753Z,1.05
2023-04-01T11:01:08.866Z,1.02
2023-04-01T11:02:12.061Z,1.01
2023-04-01T11:03:08.882Z,1.06
2023-04-01T11:04:08.727Z,1.04
2023-04-01T11:05:08.676Z,1.04
2023-04-01T11:06:08.648Z,1.04
2023-04-01T11:07:08.576Z,1.04
2023-04-01T11:08:08.533Z,1.02
2023-04-01T11:09:08.489Z,1.02
2023-04-01T11:10:08.441Z,1.02
2023-04-01T11:11:08.425Z,1.04
2023-04-01T11:12:08.362Z,1.02
2023-04-01T11:13:08.301Z,1.02
2023-04-01T11:14:08.264Z,1.02
2023-04-01T11:15:08.225Z,1.02
2023-04-01T11:16:08.246Z,1.02
2023-04-01T11:17:08.128Z,1.01
2023-04-01T11:18:08.091Z,1.01
2023-04-01T11:19:08.031Z,1.01
2023-04-01T11:20:07.967Z,1.03
2023-04-01T11:21:07.936Z,1.01
2023-04-01T11:22:07.871Z,1.02
2023-04-01T11:23:07.887Z,1.02
2023-04-01T11:24:07.935Z,1.01
2023-04-01T11:25:07.934Z,0.98
2023-04-01T11:26:07.963Z,1.00
2023-04-01T11:27:08.000Z,1.01
2023-04-01T11:28:07.985Z,0.99
2023-04-01T11:29:07.999Z,0.98
2023-04-01T11:30:08.007Z,0.97
2023-04-01T11:31:08.039Z,1.00
2023-04-01T11:32:08.047Z,1.00
2023-04-01T11:33:08.145Z,0.98
2023-04-01T11:34:08.111Z,0.99
2023-04-01T11:35:08.093Z,0.99
2023-04-01T11:36:08.144Z,0.98
2023-04-01T11:37:08.143Z,0.99
2023-04-01T11:38:08.165Z,0.96
2023-04-01T11:39:08.182Z,0.99
2023-04-01T11:40:08.200Z,0.97
2023-04-01T11:41:08.234Z,0.98
2023-04-01T11:42:08.243Z,0.97
2023-04-01T11:43:08.260Z,0.98
2023-04-01T11:44:08.285Z,0.98
2023-04-01T11:45:08.317Z,0.97
2023-04-01T11:46:08.379Z,0.97
2023-04-01T11:47:08.344Z,0.96
2023-04-01T11:48:08.397Z,0.95
2023-04-01T11:49:08.391Z,0.94
2023-04-01T11:50:08.417Z,0.95
2023-04-01T11:51:08.436Z,0.97
2023-04-01T11:52:08.450Z,0.96
2023-04-01T11:53:08.484Z,0.96
2023-04-01T11:54:08.416Z,0.96
2023-04-01T11:55:08.388Z,0.96
2023-04-01T11:56:08.351Z,0.97
2023-04-01T11:57:08.332Z,0.96
2023-04-01T11:58:08.250Z,0.97
2023-04-01T11:59:08.221Z,0.97
2023-04-01T12:00:08.148Z,0.97
2023-04-01T12:01:08.129Z,0.96
2023-04-01T12:02:08.105Z,0.97
2023-04-01T12:03:08.077Z,0.95
2023-04-01T12:04:08.170Z,0.96
2023-04-01T12:05:07.940Z,0.97
2023-04-01T12:06:07.896Z,0.96
2023-04-01T12:07:07.906Z,0.94
2023-04-01T12:08:07.945Z,0.95
2023-04-01T12:09:07.890Z,0.96
2023-04-01T12:10:07.860Z,0.96
2023-04-01T12:11:07.821Z,0.96
2023-04-01T12:12:07.760Z,0.94
2023-04-01T12:13:07.718Z,0.96
2023-04-01T12:14:07.670Z,0.97
2023-04-01T12:15:07.619Z,0.95
2023-04-01T12:16:07.636Z,0.95
2023-04-01T12:17:07.549Z,0.93
2023-04-01T12:18:07.618Z,0.94
2023-04-01T12:19:07.611Z,0.94
2023-04-01T12:20:07.634Z,0.95
2023-04-01T12:21:07.641Z,0.93
2023-04-01T12:22:07.652Z,0.94
2023-04-01T12:23:07.672Z,0.96
2023-04-01T12:24:07.647Z,0.94
2023-04-01T12:25:07.680Z,0.92
2023-04-01T12:26:07.711Z,0.94
2023-04-01T12:27:07.736Z,0.95
2023-04-01T12:28:07.768Z,0.93
2023-04-01T12:29:07.789Z,0.93
2023-04-01T12:30:07.804Z,0.93
2023-04-01T12:31:07.889Z,0.93
2023-04-01T12:32:07.917Z,0.94
2023-04-01T12:33:07.914Z,0.91
2023-04-01T12:34:07.923Z,0.93
2023-04-01T12:35:07.944Z,0.92
2023-04-01T12:36:08.006Z,0.94
2023-04-01T12:37:07.997Z,0.92
2023-04-01T12:38:08.024Z,0.92
2023-04-01T12:39:08.059Z,0.92
2023-04-01T12:40:08.077Z,0.92
2023-04-01T12:41:08.112Z,0.91
2023-04-01T12:42:08.119Z,0.94
2023-04-01T12:43:08.126Z,0.91
2023-04-01T12:44:08.142Z,0.92
2023-04-01T12:45:08.175Z,0.93
2023-04-01T12:46:08.235Z,0.92
2023-04-01T12:47:08.207Z,0.90
2023-04-01T12:48:08.209Z,0.93
2023-04-01T12:49:08.201Z,0.94
2023-04-01T12:50:08.248Z,0.92
2023-04-01T12:51:08.203Z,0.92
2023-04-01T12:52:08.234Z,0.91
2023-04-01T12:53:08.210Z,0.92
2023-04-01T12:54:08.224Z,0.91
2023-04-01T12:55:08.212Z,0.91
2023-04-01T12:56:08.206Z,0.89
2023-04-01T12:57:08.304Z,0.92
2023-04-01T12:58:08.206Z,0.90
2023-04-01T12:59:08.204Z,0.90
2023-04-01T13:00:08.248Z,0.90
2023-04-01T13:01:08.171Z,0.91
2023-04-01T13:02:08.089Z,0.91
2023-04-01T13:03:08.108Z,0.90
2023-04-01T13:04:08.000Z,0.92
2023-04-01T13:05:07.950Z,0.91
2023-04-01T13:06:07.889Z,0.90
2023-04-01T13:07:07.844Z,0.90
2023-04-01T13:08:07.784Z,0.91
2023-04-01T13:09:07.759Z,0.90
2023-04-01T13:10:07.775Z,0.89
2023-04-01T13:11:07.652Z,0.90
2023-04-01T13:12:07.639Z,0.89
2023-04-01T13:13:07.622Z,0.89
2023-04-01T13:14:07.838Z,0.91
2023-04-01T13:15:07.480Z,0.89
2023-04-01T13:16:07.439Z,0.89
2023-04-01T13:17:07.409Z,0.89
2023-04-01T13:18:07.401Z,0.89
2023-04-01T13:19:07.309Z,0.89