createdAt,value
2022-08-20T00:00:21.160Z,0.00
2022-08-20T00:01:21.184Z,0.00
2022-08-20T00:02:21.161Z,0.00
2022-08-20T00:03:21.202Z,0.00
2022-08-20T00:04:21.127Z,0.00
2022-08-20T00:05:21.123Z,0.00
2022-08-20T00:06:21.098Z,0.00
2022-08-20T00:07:21.078Z,0.00
2022-08-20T00:08:21.131Z,0.00
2022-08-20T00:09:21.076Z,0.00
2022-08-20T00:10:21.039Z,0.00
2022-08-20T00:11:21.030Z,0.00
2022-08-20T00:12:21.012Z,0.00
2022-08-20T00:13:21.058Z,0.00
2022-08-20T00:14:20.990Z,0.00
2022-08-20T00:15:21.000Z,0.00
2022-08-20T00:16:20.987Z,0.00
2022-08-20T00:17:20.980Z,0.00
2022-08-20T00:18:21.011Z,0.00
2022-08-20T00:19:20.969Z,0.00
2022-08-20T00:20:20.938Z,0.00
2022-08-20T00:21:20.944Z,0.00
2022-08-20T00:22:20.924Z,0.00
2022-08-20T00:23:20.957Z,0.00
2022-08-20T00:24:20.899Z,0.00
2022-08-20T00:25:20.883Z,0.00
2022-08-20T00:26:20.850Z,0.00
2022-08-20T00:27:20.869Z,0.00
2022-08-20T00:28:20.897Z,0.00
2022-08-20T00:29:22.535Z,0.00
2022-08-20T00:30:20.817Z,0.00
2022-08-20T00:31:20.822Z,0.00
2022-08-20T00:32:20.791Z,0.00
2022-08-20T00:33:20.845Z,0.00
2022-08-20T00:34:20.777Z,0.00
2022-08-20T00:35:20.767Z,0.00
2022-08-20T00:36:20.773Z,0.00
2022-08-20T00:37:20.748Z,0.00
2022-08-20T00:38:20.770Z,0.00
2022-08-20T00:39:20.708Z,0.00
2022-08-20T00:40:22.382Z,0.00
2022-08-20T00:41:20.686Z,0.00
2022-08-20T00:42:20.682Z,0.00
2022-08-20T00:43:20.711Z,0.00
2022-08-20T00:44:20.659Z,0.00
2022-08-20T00:45:20.640Z,0.00
2022-08-20T00:46:20.653Z,0.00
2022-08-20T00:47:20.614Z,0.00
2022-08-20T00:48:20.650Z,0.00
2022-08-20T00:49:20.607Z,0.00
2022-08-20T00:50:20.614Z,0.00
2022-08-20T00:51:20.600Z,0.00
2022-08-20T00:52:20.555Z,0.00
2022-08-20T00:53:20.590Z,0.00
2022-08-20T00:54:20.546Z,0.00
2022-08-20T00:55:20.540Z,0.00
2022-08-20T00:56:20.519Z,0.00
2022-08-20T00:57:20.509Z,0.00
2022-08-20T00:58:20.537Z,0.00
2022-08-20T00:59:20.500Z,0.00
2022-08-20T01:00:20.479Z,0.00
2022-08-20T01:01:20.486Z,0.00
2022-08-20T01:02:20.496Z,0.00
2022-08-20T01:03:20.499Z,0.00
2022-08-20T01:04:20.434Z,0.00
2022-08-20T01:05:20.421Z,0.00
2022-08-20T01:06:21.403Z,0.00
2022-08-20T01:07:20.422Z,0.00
2022-08-20T01:08:20.435Z,0.00
2022-08-20T01:09:49.735Z,0.00
2022-08-20T01:10:21.378Z,0.00
2022-08-20T01:11:20.330Z,0.00
2022-08-20T01:12:20.345Z,0.00
2022-08-20T01:13:20.387Z,0.00
2022-08-20T01:14:20.318Z,0.00
2022-08-20T01:15:20.314Z,0.00
2022-08-20T01:16:21.303Z,0.00
2022-08-20T01:17:20.271Z,0.00
2022-08-20T01:18:20.307Z,0.00
2022-08-20T01:19:30.185Z,0.00
2022-08-20T01:20:21.259Z,0.00
2022-08-20T01:21:20.218Z,0.00
2022-08-20T01:22:20.221Z,0.00
2022-08-20T01:23:20.255Z,0.00
2022-08-20T01:24:20.210Z,0.00
2022-08-20T01:25:20.192Z,0.00
2022-08-20T01:26:20.196Z,0.00
2022-08-20T01:27:20.168Z,0.00
2022-08-20T01:28:20.189Z,0.00
2022-08-20T01:29:20.167Z,0.00
2022-08-20T01:30:20.146Z,0.00
2022-08-20T01:31:20.184Z,0.00
2022-08-20T01:32:20.126Z,0.00
2022-08-20T01:33:20.148Z,0.00
2022-08-20T01:34:20.088Z,0.00
2022-08-20T01:35:20.088Z,0.00
2022-08-20T01:36:20.079Z,0.00
2022-08-20T01:37:20.050Z,0.00
2022-08-20T01:38:20.092Z,0.00
2022-08-20T01:39:20.021Z,0.00
2022-08-20T01:40:20.001Z,0.00
2022-08-20T01:41:23.491Z,0.00
2022-08-20T01:42:20.979Z,0.00
2022-08-20T01:43:20.614Z,0.00
2022-08-20T01:44:19.984Z,0.00
2022-08-20T01:45:19.958Z,0.00
2022-08-20T01:46:19.965Z,0.00
2022-08-20T01:47:19.940Z,0.00
2022-08-20T01:48:19.978Z,0.00
2022-08-20T01:49:22.853Z,0.00
2022-08-20T01:50:19.900Z,0.00
2022-08-20T01:51:19.895Z,0.00
2022-08-20T01:52:19.888Z,0.00
2022-08-20T01:53:19.916Z,0.00
2022-08-20T01:54:19.873Z,0.00
2022-08-20T01:55:19.848Z,0.00
2022-08-20T01:56:19.849Z,0.00
2022-08-20T01:57:19.828Z,0.00
2022-08-20T01:58:19.884Z,0.00
2022-08-20T01:59:19.796Z,0.00
2022-08-20T02:00:21.988Z,0.00
2022-08-20T02:01:19.852Z,0.00
2022-08-20T02:02:19.799Z,0.00
2022-08-20T02:03:19.766Z,0.00
2022-08-20T02:04:19.805Z,0.00
2022-08-20T02:05:19.761Z,0.00
2022-08-20T02:06:19.734Z,0.00
2022-08-20T02:07:19.699Z,0.00
2022-08-20T02:08:19.704Z,0.00
2022-08-20T02:09:19.724Z,0.00
2022-08-20T02:10:19.686Z,0.00
2022-08-20T02:11:19.652Z,0.00
2022-08-20T02:12:19.663Z,0.00
2022-08-20T02:13:19.631Z,0.00
2022-08-20T02:14:19.695Z,0.00
2022-08-20T02:15:19.629Z,0.00
2022-08-20T02:16:20.613Z,0.00
2022-08-20T02:17:19.593Z,0.00
2022-08-20T02:18:19.583Z,0.00
2022-08-20T02:19:19.611Z,0.00
2022-08-20T02:20:19.562Z,0.00
2022-08-20T02:21:19.562Z,0.00
2022-08-20T02:22:19.561Z,0.00
2022-08-20T02:23:19.522Z,0.00
2022-08-20T02:24:19.581Z,0.00
2022-08-20T02:25:19.502Z,0.00
2022-08-20T02:26:19.505Z,0.00
2022-08-20T02:27:19.471Z,0.00
2022-08-20T02:28:19.471Z,0.00
2022-08-20T02:29:19.515Z,0.00
2022-08-20T02:30:19.973Z,0.00
2022-08-20T02:31:20.437Z,0.00
2022-08-20T02:32:28.376Z,0.00
2022-08-20T02:33:20.413Z,0.00
2022-08-20T02:34:22.822Z,0.00
2022-08-20T02:35:19.416Z,0.00
2022-08-20T02:36:19.374Z,0.00
2022-08-20T02:37:19.363Z,0.00
2022-08-20T02:38:19.361Z,0.00
2022-08-20T02:39:19.392Z,0.00
2022-08-20T02:40:27.191Z,0.00
2022-08-20T02:41:20.323Z,0.00
2022-08-20T02:42:19.312Z,0.00
2022-08-20T02:43:19.314Z,0.00
2022-08-20T02:44:19.335Z,0.00
2022-08-20T02:45:19.273Z,0.00
2022-08-20T02:46:19.290Z,0.00
2022-08-20T02:47:19.262Z,0.00
2022-08-20T02:48:19.244Z,0.00
2022-08-20T02:49:19.261Z,0.00
2022-08-20T02:50:19.224Z,0.00
2022-08-20T02:51:19.218Z,0.00
2022-08-20T02:52:20.207Z,0.00
2022-08-20T02:53:19.202Z,0.00
2022-08-20T02:54:19.241Z,0.00
2022-08-20T02:55:26.955Z,0.00
2022-08-20T02:56:20.154Z,0.00
2022-08-20T02:57:19.163Z,0.00
2022-08-20T02:58:19.122Z,0.00
2022-08-20T02:59:19.815Z,0.00
2022-08-20T03:00:19.113Z,0.00
2022-08-20T03:01:19.121Z,0.00
2022-08-20T03:02:19.087Z,0.00
2022-08-20T03:03:19.067Z,0.00
2022-08-20T03:04:19.131Z,0.00
2022-08-20T03:05:20.059Z,0.00
2022-08-20T03:06:19.054Z,0.00
2022-08-20T03:07:19.028Z,0.00
2022-08-20T03:08:19.016Z,0.00
2022-08-20T03:09:19.047Z,0.00
2022-08-20T03:10:19.046Z,0.00
2022-08-20T03:11:18.972Z,0.00
2022-08-20T03:12:18.969Z,0.00
2022-08-20T03:13:18.965Z,0.00
2022-08-20T03:14:19.011Z,0.00
2022-08-20T03:15:18.956Z,0.00
2022-08-20T03:16:18.921Z,0.00
2022-08-20T03:17:18.917Z,0.00
2022-08-20T03:18:18.912Z,0.00
2022-08-20T03:19:18.939Z,0.00
2022-08-20T03:20:22.399Z,0.00
2022-08-20T03:21:19.872Z,0.00
2022-08-20T03:22:18.843Z,0.00
2022-08-20T03:23:18.857Z,0.00
2022-08-20T03:24:18.874Z,0.00
2022-08-20T03:25:18.829Z,0.00
2022-08-20T03:26:18.807Z,0.00
2022-08-20T03:27:18.808Z,0.00
2022-08-20T03:28:19.795Z,0.00
2022-08-20T03:29:18.821Z,0.00
2022-08-20T03:30:18.767Z,0.00
2022-08-20T03:31:18.756Z,0.00
2022-08-20T03:32:18.756Z,4.00
2022-08-20T03:33:18.739Z,4.00
2022-08-20T03:34:18.772Z,0.00
2022-08-20T03:35:18.712Z,4.00
2022-08-20T03:36:20.802Z,4.00
2022-08-20T03:37:19.698Z,8.00
2022-08-20T03:38:18.682Z,4.00
2022-08-20T03:39:19.722Z,8.00
2022-08-20T03:40:18.648Z,8.00
2022-08-20T03:41:18.632Z,8.00
2022-08-20T03:42:18.611Z,8.00
2022-08-20T03:43:18.626Z,12.00
2022-08-20T03:44:18.667Z,12.00
2022-08-20T03:45:20.577Z,16.00
2022-08-20T03:46:23.160Z,20.00
2022-08-20T03:47:19.572Z,24.00
2022-08-20T03:48:18.573Z,32.00
2022-08-20T03:49:18.602Z,36.00
2022-08-20T03:50:22.942Z,36.00
2022-08-20T03:51:19.527Z,40.00
2022-08-20T03:52:18.512Z,40.00
2022-08-20T03:53:18.507Z,44.00
2022-08-20T03:54:18.553Z,48.00
2022-08-20T03:55:18.487Z,48.00
2022-08-20T03:56:18.477Z,56.00
2022-08-20T03:57:18.462Z,64.00
2022-08-20T03:58:18.440Z,68.00
2022-08-20T03:59:18.496Z,68.00
2022-08-20T04:00:18.444Z,72.00
2022-08-20T04:01:45.100Z,80.00
2022-08-20T04:02:19.398Z,84.00
2022-08-20T04:03:18.396Z,92.00
2022-08-20T04:04:18.431Z,92.00
2022-08-20T04:05:18.404Z,100.00
2022-08-20T04:06:18.350Z,112.00
2022-08-20T04:07:18.347Z,112.00
2022-08-20T04:08:18.353Z,120.00
2022-08-20T04:09:18.383Z,124.00
2022-08-20T04:10:18.307Z,136.00
2022-08-20T04:11:18.304Z,128.00
2022-08-20T04:12:18.282Z,128.00
2022-08-20T04:13:18.291Z,148.00
2022-08-20T04:14:18.634Z,168.00
2022-08-20T04:15:18.265Z,180.00
2022-08-20T04:16:18.257Z,228.00
2022-08-20T04:17:18.249Z,248.00
2022-08-20T04:18:18.227Z,268.00
2022-08-20T04:19:18.273Z,272.00
2022-08-20T04:20:18.203Z,296.00
2022-08-20T04:21:18.187Z,296.00
2022-08-20T04:22:18.197Z,308.00
2022-08-20T04:23:18.170Z,320.00
2022-08-20T04:24:22.631Z,348.00
2022-08-20T04:25:19.141Z,416.00
2022-08-20T04:26:18.132Z,524.00
2022-08-20T04:27:18.117Z,548.00
2022-08-20T04:28:18.137Z,604.00
2022-08-20T04:29:18.148Z,652.00
2022-08-20T04:30:18.077Z,708.00
2022-08-20T04:31:21.010Z,740.00
2022-08-20T04:32:19.057Z,772.00
2022-08-20T04:33:19.214Z,804.00
2022-08-20T04:34:19.109Z,820.00
2022-08-20T04:35:18.042Z,888.00
2022-08-20T04:36:18.027Z,1044.00
2022-08-20T04:37:18.013Z,1120.00
2022-08-20T04:38:17.991Z,1184.00
2022-08-20T04:39:18.030Z,1280.00
2022-08-20T04:40:18.019Z,1388.00
2022-08-20T04:41:22.709Z,1464.00
2022-08-20T04:42:18.947Z,1484.00
2022-08-20T04:43:17.948Z,1864.00
2022-08-20T04:44:17.960Z,2560.00
2022-08-20T04:45:17.946Z,3164.00
2022-08-20T04:46:17.918Z,3176.00
2022-08-20T04:47:17.903Z,3060.00
2022-08-20T04:48:18.899Z,2896.00
2022-08-20T04:49:17.917Z,3352.00
2022-08-20T04:50:17.841Z,3364.00
2022-08-20T04:51:17.935Z,3088.00
2022-08-20T04:52:17.840Z,2756.00
2022-08-20T04:53:19.136Z,2664.00
2022-08-20T04:54:17.847Z,2400.00
2022-08-20T04:55:17.822Z,2192.00
2022-08-20T04:56:17.793Z,2088.00
2022-08-20T04:57:17.776Z,2304.00
2022-08-20T04:58:17.761Z,2368.00
2022-08-20T04:59:17.813Z,2704.00
2022-08-20T05:00:17.749Z,2888.00
2022-08-20T05:01:17.770Z,2760.00
2022-08-20T05:02:17.722Z,2720.00
2022-08-20T05:03:17.717Z,3052.00
2022-08-20T05:04:17.743Z,3304.00
2022-08-20T05:05:17.695Z,3368.00
2022-08-20T05:06:17.668Z,3348.00
2022-08-20T05:07:17.685Z,3252.00
2022-08-20T05:08:20.149Z,3188.00
2022-08-20T05:09:17.688Z,2976.00
2022-08-20T05:10:17.621Z,2760.00
2022-08-20T05:11:34.773Z,2764.00
2022-08-20T05:12:18.597Z,2876.00
2022-08-20T05:13:17.588Z,2544.00
2022-08-20T05:14:17.633Z,2512.00
2022-08-20T05:15:17.588Z,2196.00
2022-08-20T05:16:17.555Z,2228.00
2022-08-20T05:17:17.557Z,1976.00
2022-08-20T05:18:17.555Z,1864.00
2022-08-20T05:19:17.584Z,1968.00
2022-08-20T05:20:17.515Z,1948.00
2022-08-20T05:21:17.544Z,2260.00
2022-08-20T05:22:17.498Z,2316.00
2022-08-20T05:23:17.499Z,2332.00
2022-08-20T05:24:17.514Z,2608.00
2022-08-20T05:25:17.468Z,2464.00
2022-08-20T05:26:17.448Z,2296.00
2022-08-20T05:27:24.988Z,2112.00
2022-08-20T05:28:18.447Z,1880.00
2022-08-20T05:29:17.473Z,1920.00
2022-08-20T05:30:17.416Z,1716.00
2022-08-20T05:31:17.392Z,1772.00
2022-08-20T05:32:17.368Z,1960.00
2022-08-20T05:33:17.377Z,1868.00
2022-08-20T05:34:17.403Z,2164.00
2022-08-20T05:35:17.395Z,2120.00
2022-08-20T05:36:17.372Z,2360.00
2022-08-20T05:37:17.340Z,2428.00
2022-08-20T05:38:17.324Z,2688.00
2022-08-20T05:39:17.382Z,2972.00
2022-08-20T05:40:17.335Z,2764.00
2022-08-20T05:41:28.967Z,2936.00
2022-08-20T05:42:18.279Z,2632.00
2022-08-20T05:43:17.264Z,2488.00
2022-08-20T05:44:17.331Z,2340.00
2022-08-20T05:45:17.265Z,2016.00
2022-08-20T05:46:17.239Z,1936.00
2022-08-20T05:47:17.231Z,2696.00
2022-08-20T05:48:17.212Z,2940.00
2022-08-20T05:49:17.238Z,3344.00
2022-08-20T05:50:20.660Z,2984.00
2022-08-20T05:51:18.181Z,3212.00
2022-08-20T05:52:17.173Z,2820.00
2022-08-20T05:53:17.152Z,2504.00
2022-08-20T05:54:17.179Z,2632.00
2022-08-20T05:55:17.133Z,2776.00
2022-08-20T05:56:17.110Z,3220.00
2022-08-20T05:57:17.118Z,3308.00
2022-08-20T05:58:17.080Z,2820.00
2022-08-20T05:59:19.994Z,2652.00
2022-08-20T06:00:18.065Z,2164.00
2022-08-20T06:01:17.100Z,2080.00
2022-08-20T06:02:17.040Z,2856.00
2022-08-20T06:03:17.048Z,3400.00
2022-08-20T06:04:17.075Z,4420.00
2022-08-20T06:05:17.018Z,4628.00
2022-08-20T06:06:20.681Z,4772.00
2022-08-20T06:07:17.995Z,4800.00
2022-08-20T06:08:16.976Z,4604.00
2022-08-20T06:09:27.916Z,4092.00
2022-08-20T06:10:17.949Z,4128.00
2022-08-20T06:11:16.952Z,3536.00
2022-08-20T06:12:16.943Z,3156.00
2022-08-20T06:13:16.916Z,2820.00
2022-08-20T06:14:16.975Z,3020.00
2022-08-20T06:15:16.909Z,2936.00
2022-08-20T06:16:16.898Z,2636.00
2022-08-20T06:17:16.871Z,2936.00
2022-08-20T06:18:28.071Z,3284.00
2022-08-20T06:19:17.906Z,3172.00
2022-08-20T06:20:17.839Z,2892.00
2022-08-20T06:21:16.856Z,3200.00
2022-08-20T06:22:19.415Z,3364.00
2022-08-20T06:23:17.825Z,3580.00
2022-08-20T06:24:16.859Z,3904.00
2022-08-20T06:25:16.807Z,3180.00
2022-08-20T06:26:16.779Z,3100.00
2022-08-20T06:27:17.768Z,2896.00
2022-08-20T06:28:16.758Z,3664.00
2022-08-20T06:29:16.789Z,4980.00
2022-08-20T06:30:16.736Z,5632.00
2022-08-20T06:31:16.716Z,5416.00
2022-08-20T06:32:16.711Z,5216.00
2022-08-20T06:33:16.701Z,4860.00
2022-08-20T06:34:16.727Z,4260.00
2022-08-20T06:35:19.870Z,4092.00
2022-08-20T06:36:18.795Z,3572.00
2022-08-20T06:37:16.665Z,3120.00
2022-08-20T06:38:16.652Z,3472.00
2022-08-20T06:39:16.655Z,3440.00
2022-08-20T06:40:16.653Z,4708.00
2022-08-20T06:41:16.592Z,6696.00
2022-08-20T06:42:20.900Z,6968.00
2022-08-20T06:43:16.604Z,7308.00
2022-08-20T06:44:16.618Z,8128.00
2022-08-20T06:45:16.562Z,9212.00
2022-08-20T06:46:16.568Z,8444.00
2022-08-20T06:47:16.548Z,7980.00
2022-08-20T06:48:16.545Z,8004.00
2022-08-20T06:49:16.572Z,6948.00
2022-08-20T06:50:16.514Z,7196.00
2022-08-20T06:51:16.510Z,7176.00
2022-08-20T06:52:16.476Z,8244.00
2022-08-20T06:53:16.498Z,8684.00
2022-08-20T06:54:16.514Z,8832.00
2022-08-20T06:55:16.478Z,9096.00
2022-08-20T06:56:16.439Z,9816.00
2022-08-20T06:57:16.451Z,9680.00
2022-08-20T06:58:36.870Z,9112.00
2022-08-20T06:59:17.474Z,8696.00
2022-08-20T07:00:16.387Z,7764.00
2022-08-20T07:01:16.453Z,6876.00
2022-08-20T07:02:16.373Z,5960.00
2022-08-20T07:03:16.362Z,5816.00
2022-08-20T07:04:16.418Z,6040.00
2022-08-20T07:05:16.323Z,6704.00
2022-08-20T07:06:16.325Z,7336.00
2022-08-20T07:07:16.287Z,7324.00
2022-08-20T07:08:16.285Z,6632.00
2022-08-20T07:09:16.323Z,6780.00
2022-08-20T07:10:16.255Z,7064.00
2022-08-20T07:11:16.262Z,6592.00
2022-08-20T07:12:16.251Z,7500.00
2022-08-20T07:13:16.247Z,9004.00
2022-08-20T07:14:16.295Z,10292.00
2022-08-20T07:15:16.223Z,10264.00
2022-08-20T07:16:16.197Z,10136.00
2022-08-20T07:17:16.169Z,9256.00
2022-08-20T07:18:16.194Z,8996.00
2022-08-20T07:19:17.217Z,10240.00
2022-08-20T07:20:16.154Z,9552.00
2022-08-20T07:21:16.160Z,8488.00
2022-08-20T07:22:16.146Z,7708.00
2022-08-20T07:23:16.138Z,8428.00
2022-08-20T07:24:16.167Z,9652.00
2022-08-20T07:25:16.099Z,8544.00
2022-08-20T07:26:16.105Z,8408.00
2022-08-20T07:27:16.086Z,8560.00
2022-08-20T07:28:16.055Z,8520.00
2022-08-20T07:29:16.097Z,9192.00
2022-08-20T07:30:17.071Z,10232.00
2022-08-20T07:31:16.182Z,10048.00
2022-08-20T07:32:16.063Z,8244.00
2022-08-20T07:33:17.030Z,8452.00
2022-08-20T07:34:16.086Z,7936.00
2022-08-20T07:35:15.986Z,8412.00
2022-08-20T07:36:15.998Z,8140.00
2022-08-20T07:37:15.967Z,6048.00
2022-08-20T07:38:15.943Z,5460.00
2022-08-20T07:39:16.002Z,4340.00
2022-08-20T07:40:15.979Z,3488.00
2022-08-20T07:41:15.925Z,3648.00
2022-08-20T07:42:15.918Z,3060.00
2022-08-20T07:43:15.912Z,2848.00
2022-08-20T07:44:15.943Z,2632.00
2022-08-20T07:45:15.885Z,2168.00
2022-08-20T07:46:15.864Z,2496.00
2022-08-20T07:47:15.875Z,2488.00
2022-08-20T07:48:27.925Z,2528.00
2022-08-20T07:49:16.929Z,2508.00
2022-08-20T07:50:15.835Z,3104.00
2022-08-20T07:51:15.787Z,3020.00
2022-08-20T07:52:15.807Z,2764.00
2022-08-20T07:53:15.801Z,2588.00
2022-08-20T07:54:15.825Z,3100.00
2022-08-20T07:55:15.770Z,3000.00
2022-08-20T07:56:15.764Z,3028.00
2022-08-20T07:57:15.738Z,2844.00
2022-08-20T07:58:15.718Z,2692.00
2022-08-20T07:59:15.754Z,2436.00
2022-08-20T08:00:15.707Z,2924.00
2022-08-20T08:01:15.745Z,3064.00
2022-08-20T08:02:15.679Z,2968.00
2022-08-20T08:03:15.679Z,2916.00
2022-08-20T08:04:15.702Z,3216.00
2022-08-20T08:05:15.664Z,3208.00
2022-08-20T08:06:15.626Z,3388.00
2022-08-20T08:07:15.605Z,4052.00
2022-08-20T08:08:15.595Z,3960.00
2022-08-20T08:09:15.669Z,4068.00
2022-08-20T08:10:15.614Z,4732.00
2022-08-20T08:11:15.604Z,5888.00
2022-08-20T08:12:15.587Z,6448.00
2022-08-20T08:13:15.558Z,8132.00
2022-08-20T08:14:15.599Z,8408.00
2022-08-20T08:15:15.541Z,9324.00
2022-08-20T08:16:15.525Z,10096.00
2022-08-20T08:17:15.520Z,10512.00
2022-08-20T08:18:15.530Z,10864.00
2022-08-20T08:19:15.538Z,11164.00
2022-08-20T08:20:15.491Z,10932.00
2022-08-20T08:21:15.485Z,12476.00
2022-08-20T08:22:15.458Z,13036.00
2022-08-20T08:23:31.857Z,12964.00
2022-08-20T08:24:20.898Z,12368.00
2022-08-20T08:25:16.421Z,11560.00
2022-08-20T08:26:15.918Z,10832.00
2022-08-20T08:27:15.420Z,10580.00
2022-08-20T08:28:15.405Z,11312.00
2022-08-20T08:29:15.424Z,11492.00
2022-08-20T08:30:15.353Z,11972.00
2022-08-20T08:31:15.386Z,12572.00
2022-08-20T08:32:15.353Z,13156.00
2022-08-20T08:33:15.322Z,14120.00
2022-08-20T08:34:15.367Z,14536.00
2022-08-20T08:35:15.286Z,14840.00
2022-08-20T08:36:15.275Z,15176.00
2022-08-20T08:37:15.275Z,14656.00
2022-08-20T08:38:15.266Z,14188.00
2022-08-20T08:39:15.300Z,12684.00
2022-08-20T08:40:15.360Z,11448.00
2022-08-20T08:41:15.257Z,10460.00
2022-08-20T08:42:15.238Z,9816.00
2022-08-20T08:43:15.222Z,10084.00
2022-08-20T08:44:16.255Z,9128.00
2022-08-20T08:45:15.188Z,9524.00
2022-08-20T08:46:15.178Z,10992.00
2022-08-20T08:47:15.176Z,11056.00
2022-08-20T08:48:18.431Z,9552.00
2022-08-20T08:49:15.201Z,8608.00
2022-08-20T08:50:15.141Z,9336.00
2022-08-20T08:51:15.120Z,9532.00
2022-08-20T08:52:15.093Z,10032.00
2022-08-20T08:53:15.086Z,11396.00
2022-08-20T08:54:15.140Z,11384.00
2022-08-20T08:55:15.074Z,12240.00
2022-08-20T08:56:15.066Z,10880.00
2022-08-20T08:57:15.064Z,11932.00
2022-08-20T08:58:16.913Z,9932.00
2022-08-20T08:59:15.086Z,10704.00
2022-08-20T09:00:15.020Z,10716.00
2022-08-20T09:01:54.504Z,10400.00
2022-08-20T09:02:16.034Z,11768.00
2022-08-20T09:03:15.003Z,12764.00
2022-08-20T09:04:15.002Z,11800.00
2022-08-20T09:05:14.960Z,12536.00
2022-08-20T09:06:14.934Z,12360.00
2022-08-20T09:07:14.911Z,12332.00
2022-08-20T09:08:17.047Z,12164.00
2022-08-20T09:09:14.976Z,12448.00
2022-08-20T09:10:14.904Z,12224.00
2022-08-20T09:11:14.877Z,12264.00
2022-08-20T09:12:14.898Z,12980.00
2022-08-20T09:13:14.847Z,12912.00
2022-08-20T09:14:14.906Z,13104.00
2022-08-20T09:15:14.846Z,11972.00
2022-08-20T09:16:14.856Z,11692.00
2022-08-20T09:17:14.816Z,12992.00
2022-08-20T09:18:14.797Z,13088.00
2022-08-20T09:19:14.800Z,12192.00
2022-08-20T09:20:14.830Z,12500.00
2022-08-20T09:21:14.784Z,13756.00
2022-08-20T09:22:14.776Z,13992.00
2022-08-20T09:23:14.746Z,14744.00
2022-08-20T09:24:14.735Z,15384.00
2022-08-20T09:25:14.761Z,14756.00
2022-08-20T09:26:14.732Z,13196.00
2022-08-20T09:27:14.707Z,10056.00
2022-08-20T09:28:14.697Z,9896.00
2022-08-20T09:29:15.049Z,10808.00
2022-08-20T09:30:14.668Z,11804.00
2022-08-20T09:31:14.655Z,11956.00
2022-08-20T09:32:14.654Z,10572.00
2022-08-20T09:33:14.641Z,10964.00
2022-08-20T09:34:14.674Z,12864.00
2022-08-20T09:35:14.604Z,12768.00
2022-08-20T09:36:28.754Z,13632.00
2022-08-20T09:37:15.582Z,13620.00
2022-08-20T09:38:14.583Z,11272.00
2022-08-20T09:39:14.608Z,9144.00
2022-08-20T09:40:14.640Z,7652.00
2022-08-20T09:41:15.564Z,6356.00
2022-08-20T09:42:14.536Z,6028.00
2022-08-20T09:43:14.518Z,7736.00
2022-08-20T09:44:14.523Z,10260.00
2022-08-20T09:45:14.526Z,14788.00
2022-08-20T09:46:14.490Z,13592.00
2022-08-20T09:47:14.505Z,13644.00
2022-08-20T09:48:14.467Z,10660.00
2022-08-20T09:49:14.438Z,9620.00
2022-08-20T09:50:14.519Z,8916.00
2022-08-20T09:51:14.425Z,9184.00
2022-08-20T09:52:14.426Z,12092.00
2022-08-20T09:53:14.408Z,12848.00
2022-08-20T09:54:14.406Z,17176.00
2022-08-20T09:55:14.427Z,22112.00
2022-08-20T09:56:14.366Z,26496.00
2022-08-20T09:57:14.371Z,36000.00
2022-08-20T09:58:14.343Z,40992.00
2022-08-20T09:59:14.326Z,41888.00
2022-08-20T10:00:14.388Z,41184.00
2022-08-20T10:01:14.524Z,41248.00
2022-08-20T10:02:14.311Z,40928.00
2022-08-20T10:03:14.289Z,40608.00
2022-08-20T10:04:14.292Z,40864.00
2022-08-20T10:05:14.308Z,39968.00
2022-08-20T10:06:14.257Z,38144.00
2022-08-20T10:07:16.020Z,36384.00
2022-08-20T10:08:14.233Z,33664.00
2022-08-20T10:09:14.239Z,31072.00
2022-08-20T10:10:14.285Z,23648.00
2022-08-20T10:11:14.204Z,25728.00
2022-08-20T10:12:14.197Z,23712.00
2022-08-20T10:13:15.454Z,22208.00
2022-08-20T10:14:14.174Z,19872.00
2022-08-20T10:15:14.184Z,20160.00
2022-08-20T10:16:14.156Z,20160.00
2022-08-20T10:17:14.146Z,17576.00
2022-08-20T10:18:14.108Z,16484.00
2022-08-20T10:19:14.094Z,11940.00
2022-08-20T10:20:14.214Z,12448.00
2022-08-20T10:21:14.089Z,14064.00
2022-08-20T10:22:14.071Z,20224.00
2022-08-20T10:23:14.066Z,22656.00
2022-08-20T10:24:14.061Z,23040.00
2022-08-20T10:25:14.065Z,25920.00
2022-08-20T10:26:14.036Z,22944.00
2022-08-20T10:27:14.035Z,18592.00
2022-08-20T10:28:14.009Z,18784.00
2022-08-20T10:29:13.971Z,19840.00
2022-08-20T10:30:14.025Z,18624.00
2022-08-20T10:31:13.961Z,19936.00
2022-08-20T10:32:13.973Z,17892.00
2022-08-20T10:33:13.950Z,18656.00
2022-08-20T10:34:13.939Z,18784.00
2022-08-20T10:35:13.957Z,19296.00
2022-08-20T10:36:13.931Z,22496.00
2022-08-20T10:37:13.917Z,24608.00
2022-08-20T10:38:13.891Z,23424.00
2022-08-20T10:39:13.870Z,26528.00
2022-08-20T10:40:14.013Z,25472.00
2022-08-20T10:41:13.849Z,23264.00
2022-08-20T10:42:13.856Z,24032.00
2022-08-20T10:43:13.825Z,21024.00
2022-08-20T10:44:13.843Z,20512.00
2022-08-20T10:45:13.865Z,19456.00
2022-08-20T10:46:13.803Z,19648.00
2022-08-20T10:47:13.794Z,21184.00
2022-08-20T10:48:17.069Z,20416.00
2022-08-20T10:49:14.781Z,22848.00
2022-08-20T10:50:13.801Z,20576.00
2022-08-20T10:51:13.743Z,16372.00
2022-08-20T10:52:13.741Z,18976.00
2022-08-20T10:53:13.709Z,17572.00
2022-08-20T10:54:13.715Z,15992.00
2022-08-20T10:55:13.747Z,16892.00
2022-08-20T10:56:15.660Z,16052.00
2022-08-20T10:57:13.687Z,14516.00
2022-08-20T10:58:13.665Z,14252.00
2022-08-20T10:59:13.629Z,13084.00
2022-08-20T11:00:13.679Z,11148.00
2022-08-20T11:01:13.659Z,12100.00
2022-08-20T11:02:14.637Z,11640.00
2022-08-20T11:03:13.620Z,10628.00
2022-08-20T11:04:13.599Z,10872.00
2022-08-20T11:05:13.630Z,14236.00
2022-08-20T11:06:13.599Z,15228.00
2022-08-20T11:07:13.555Z,12944.00
2022-08-20T11:08:13.541Z,13504.00
2022-08-20T11:09:13.544Z,13184.00
2022-08-20T11:10:14.034Z,10292.00
2022-08-20T11:11:13.517Z,11076.00
2022-08-20T11:12:13.524Z,8516.00
2022-08-20T11:13:13.484Z,9276.00
2022-08-20T11:14:13.476Z,7296.00
2022-08-20T11:15:13.523Z,8476.00
2022-08-20T11:16:13.455Z,7292.00
2022-08-20T11:17:13.439Z,5800.00
2022-08-20T11:18:13.450Z,6448.00
2022-08-20T11:19:13.428Z,10636.00
2022-08-20T11:20:13.466Z,10608.00
2022-08-20T11:21:13.392Z,9752.00
2022-08-20T11:22:13.389Z,10068.00
2022-08-20T11:23:13.369Z,11500.00
2022-08-20T11:24:13.350Z,11428.00
2022-08-20T11:25:13.385Z,13736.00
2022-08-20T11:26:13.339Z,14352.00
2022-08-20T11:27:13.340Z,14180.00
2022-08-20T11:28:13.332Z,14760.00
2022-08-20T11:29:13.311Z,14008.00
2022-08-20T11:30:13.326Z,14192.00
2022-08-20T11:31:13.265Z,14148.00
2022-08-20T11:32:13.276Z,14284.00
2022-08-20T11:33:13.265Z,14148.00
2022-08-20T11:34:13.259Z,15004.00
2022-08-20T11:35:41.155Z,14992.00
2022-08-20T11:36:14.243Z,14720.00
2022-08-20T11:37:13.223Z,15044.00
2022-08-20T11:38:13.219Z,14752.00
2022-08-20T11:39:13.204Z,13380.00
2022-08-20T11:40:13.263Z,12220.00
2022-08-20T11:41:13.193Z,11412.00
2022-08-20T11:42:13.149Z,10968.00
2022-08-20T11:43:15.142Z,10716.00
2022-08-20T11:44:21.172Z,10484.00
2022-08-20T11:45:14.164Z,9976.00
2022-08-20T11:46:13.111Z,9840.00
2022-08-20T11:47:13.090Z,9408.00
2022-08-20T11:48:13.116Z,8832.00
2022-08-20T11:49:13.072Z,8144.00
2022-08-20T11:50:13.115Z,7232.00
2022-08-20T11:51:13.060Z,6492.00
2022-08-20T11:52:13.077Z,6172.00
2022-08-20T11:53:13.046Z,5932.00
2022-08-20T11:54:13.039Z,5644.00
2022-08-20T11:55:13.063Z,5464.00
2022-08-20T11:56:13.407Z,5600.00
2022-08-20T11:57:13.005Z,5900.00
2022-08-20T11:58:12.977Z,6352.00
2022-08-20T11:59:12.969Z,6588.00
2022-08-20T12:00:12.981Z,6588.00
2022-08-20T12:01:12.923Z,6836.00
2022-08-20T12:02:12.904Z,7200.00
2022-08-20T12:03:12.994Z,7272.00
2022-08-20T12:04:12.907Z,7112.00
2022-08-20T12:05:12.941Z,7488.00
2022-08-20T12:06:12.885Z,8208.00
2022-08-20T12:07:12.874Z,8572.00
2022-08-20T12:08:26.750Z,8584.00
2022-08-20T12:09:13.856Z,8244.00
2022-08-20T12:10:12.880Z,7716.00
2022-08-20T12:11:12.830Z,7412.00
2022-08-20T12:12:12.806Z,7304.00
2022-08-20T12:13:12.808Z,7348.00
2022-08-20T12:14:12.808Z,7328.00
2022-08-20T12:15:12.844Z,6784.00
2022-08-20T12:16:12.783Z,6460.00
2022-08-20T12:17:12.770Z,6756.00
2022-08-20T12:18:12.741Z,7520.00
2022-08-20T12:19:12.727Z,8020.00
2022-08-20T12:20:12.791Z,8420.00
2022-08-20T12:21:12.714Z,8388.00
2022-08-20T12:22:21.268Z,8400.00