createdAt,value
2019-03-05T00:01:17.618Z,68.87
2019-03-05T00:03:17.609Z,68.68
2019-03-05T00:05:17.618Z,68.87
2019-03-05T00:07:17.606Z,68.44
2019-03-05T00:09:17.594Z,68.35
2019-03-05T00:11:22.830Z,68.54
2019-03-05T00:13:49.746Z,68.66
2019-03-05T00:15:49.758Z,68.97
2019-03-05T00:17:49.771Z,68.95
2019-03-05T00:19:49.790Z,68.67
2019-03-05T00:21:49.768Z,68.62
2019-03-05T00:23:49.726Z,69.08
2019-03-05T00:25:49.792Z,68.54
2019-03-05T00:27:49.769Z,69.11
2019-03-05T00:29:49.781Z,68.81
2019-03-05T00:31:54.981Z,68.45
2019-03-05T00:35:19.606Z,68.78
2019-03-05T00:37:19.567Z,68.90
2019-03-05T00:39:19.595Z,68.58
2019-03-05T00:41:19.833Z,68.92
2019-03-05T00:43:21.806Z,68.51
2019-03-05T00:45:19.613Z,68.50
2019-03-05T00:47:19.660Z,68.66
2019-03-05T00:49:19.604Z,68.79
2019-03-05T00:52:16.192Z,68.56
2019-03-05T00:54:16.158Z,68.55
2019-03-05T00:56:16.175Z,68.56
2019-03-05T00:58:16.176Z,68.65
2019-03-05T01:00:16.192Z,68.65
2019-03-05T01:03:53.602Z,68.70
2019-03-05T01:05:56.073Z,68.46
2019-03-05T01:07:53.607Z,68.52
2019-03-05T01:09:53.629Z,68.70
2019-03-05T01:11:53.578Z,68.82
2019-03-05T01:13:53.614Z,68.77
2019-03-05T01:15:53.653Z,68.64
2019-03-05T01:17:53.665Z,68.68
2019-03-05T01:19:53.567Z,68.31
2019-03-05T01:21:53.620Z,68.75
2019-03-05T01:23:53.629Z,68.52
2019-03-05T01:25:53.622Z,68.64
2019-03-05T01:27:53.649Z,68.51
2019-03-05T01:29:53.614Z,68.62
2019-03-05T01:31:53.619Z,68.62
2019-03-05T01:33:53.686Z,68.43
2019-03-05T01:35:53.615Z,68.24
2019-03-05T01:37:53.601Z,68.73
2019-03-05T01:39:53.653Z,68.79
2019-03-05T01:41:58.152Z,68.36
2019-03-05T01:43:53.650Z,68.43
2019-03-05T01:45:58.266Z,68.30
2019-03-05T01:47:53.611Z,68.55
2019-03-05T01:49:53.632Z,68.41
2019-03-05T01:51:53.656Z,68.38
2019-03-05T01:53:53.656Z,68.27
2019-03-05T01:55:53.627Z,68.53
2019-03-05T01:57:53.674Z,68.56
2019-03-05T01:59:53.640Z,68.62
2019-03-05T02:01:53.614Z,68.50
2019-03-05T02:03:53.648Z,68.67
2019-03-05T02:05:53.609Z,68.30
2019-03-05T02:07:53.643Z,68.66
2019-03-05T02:09:53.675Z,68.85
2019-03-05T02:11:53.642Z,68.62
2019-03-05T02:13:53.637Z,68.37
2019-03-05T02:15:53.665Z,68.29
2019-03-05T02:17:53.636Z,68.50
2019-03-05T02:19:53.650Z,68.55
2019-03-05T02:21:53.674Z,68.41
2019-03-05T02:23:53.648Z,68.64
2019-03-05T02:25:58.309Z,68.51
2019-03-05T02:27:53.689Z,68.72
2019-03-05T02:29:53.664Z,68.31
2019-03-05T02:31:53.654Z,68.59
2019-03-05T02:33:53.718Z,68.35
2019-03-05T02:35:53.649Z,68.45
2019-03-05T02:37:53.674Z,68.41
2019-03-05T02:39:53.688Z,68.49
2019-03-05T02:41:53.653Z,68.34
2019-03-05T02:43:53.666Z,68.30
2019-03-05T02:45:53.672Z,68.30
2019-03-05T02:47:53.687Z,68.54
2019-03-05T02:49:53.655Z,68.80
2019-03-05T02:51:53.676Z,68.35
2019-03-05T02:53:53.672Z,68.65
2019-03-05T02:55:53.646Z,68.62
2019-03-05T02:57:53.752Z,68.63
2019-03-05T02:59:53.673Z,68.27
2019-03-05T03:01:53.675Z,68.43
2019-03-05T03:03:53.712Z,68.50
2019-03-05T03:05:53.648Z,68.40
2019-03-05T03:07:53.703Z,68.67
2019-03-05T03:09:53.717Z,68.37
2019-03-05T03:11:54.745Z,68.80
2019-03-05T03:13:53.666Z,68.77
2019-03-05T03:15:58.921Z,68.61
2019-03-05T03:17:53.673Z,68.47
2019-03-05T03:19:53.684Z,68.67
2019-03-05T03:21:53.697Z,68.70
2019-03-05T03:23:53.666Z,68.86
2019-03-05T03:25:53.685Z,68.59
2019-03-05T03:27:53.715Z,68.52
2019-03-05T03:29:53.703Z,68.42
2019-03-05T03:31:53.781Z,68.82
2019-03-05T03:33:53.715Z,68.46
2019-03-05T03:35:53.687Z,68.14
2019-03-05T03:37:53.685Z,68.52
2019-03-05T03:39:53.724Z,68.70
2019-03-05T03:41:58.885Z,68.47
2019-03-05T03:43:53.694Z,68.69
2019-03-05T03:45:53.763Z,68.44
2019-03-05T03:47:53.672Z,68.23
2019-03-05T03:49:53.678Z,68.87
2019-03-05T03:51:54.820Z,68.61
2019-03-05T03:53:59.045Z,68.48
2019-03-05T03:55:53.726Z,68.50
2019-03-05T03:57:54.823Z,68.36
2019-03-05T03:59:57.322Z,68.69
2019-03-05T04:01:53.688Z,68.34
2019-03-05T04:03:53.781Z,68.46
2019-03-05T04:05:53.684Z,68.24
2019-03-05T04:07:53.710Z,68.31
2019-03-05T04:09:53.721Z,68.41
2019-03-05T04:11:53.711Z,68.36
2019-03-05T04:13:53.702Z,68.88
2019-03-05T04:15:53.732Z,68.62
2019-03-05T04:17:53.710Z,68.45
2019-03-05T04:19:53.702Z,68.24
2019-03-05T04:21:58.317Z,68.80
2019-03-05T04:23:53.751Z,68.34
2019-03-05T04:25:53.694Z,68.96
2019-03-05T04:27:53.747Z,68.46
2019-03-05T04:29:53.698Z,68.12
2019-03-05T04:31:53.726Z,68.65
2019-03-05T04:33:53.735Z,68.50
2019-03-05T04:35:53.703Z,68.60
2019-03-05T04:37:55.953Z,68.29
2019-03-05T04:39:53.732Z,68.44
2019-03-05T04:41:53.730Z,68.21
2019-03-05T04:43:53.706Z,68.37
2019-03-05T04:45:53.761Z,68.53
2019-03-05T04:47:53.705Z,68.54
2019-03-05T04:49:53.720Z,68.41
2019-03-05T04:51:53.739Z,68.30
2019-03-05T04:53:53.714Z,68.55
2019-03-05T04:55:53.769Z,68.25
2019-03-05T04:57:53.767Z,68.26
2019-03-05T04:59:53.719Z,68.53
2019-03-05T05:01:54.814Z,68.64
2019-03-05T05:03:53.739Z,68.33
2019-03-05T05:05:53.748Z,68.45
2019-03-05T05:07:53.709Z,68.44
2019-03-05T05:09:53.727Z,68.51
2019-03-05T05:11:53.708Z,68.24
2019-03-05T05:14:52.545Z,68.38
2019-03-05T05:16:52.521Z,68.62
2019-03-05T05:18:52.561Z,68.34
2019-03-05T05:20:52.583Z,68.54
2019-03-05T05:22:52.521Z,68.26
2019-03-05T05:24:58.757Z,68.64
2019-03-05T05:26:52.621Z,68.36
2019-03-05T05:28:52.591Z,68.42
2019-03-05T05:30:52.581Z,67.96
2019-03-05T05:32:52.562Z,68.52
2019-03-05T05:34:52.574Z,68.31
2019-03-05T05:36:52.591Z,68.38
2019-03-05T05:38:52.581Z,68.70
2019-03-05T05:40:52.567Z,68.73
2019-03-05T05:42:52.570Z,68.42
2019-03-05T05:44:52.576Z,67.94
2019-03-05T05:46:52.556Z,67.99
2019-03-05T05:48:52.614Z,68.36
2019-03-05T05:50:52.612Z,68.61
2019-03-05T05:52:52.572Z,68.00
2019-03-05T05:54:52.580Z,68.12
2019-03-05T05:56:53.540Z,68.26
2019-03-05T05:58:52.567Z,67.81
2019-03-05T06:00:52.552Z,68.40
2019-03-05T06:02:52.586Z,68.16
2019-03-05T06:04:52.561Z,68.60
2019-03-05T06:06:52.549Z,67.97
2019-03-05T06:08:52.574Z,68.59
2019-03-05T06:10:53.163Z,68.62
2019-03-05T06:12:52.573Z,68.23
2019-03-05T06:14:52.629Z,68.21
2019-03-05T06:16:53.388Z,68.28
2019-03-05T06:18:52.599Z,68.32
2019-03-05T06:20:52.616Z,68.27
2019-03-05T06:22:52.571Z,67.96
2019-03-05T06:24:52.591Z,68.06
2019-03-05T06:26:52.602Z,68.29
2019-03-05T06:28:57.163Z,68.37
2019-03-05T06:30:52.595Z,68.48
2019-03-05T06:32:52.561Z,68.41
2019-03-05T06:34:54.890Z,68.41
2019-03-05T06:36:52.582Z,68.07
2019-03-05T06:38:52.608Z,68.34
2019-03-05T06:40:52.546Z,68.62
2019-03-05T06:42:52.579Z,68.15
2019-03-05T06:44:52.596Z,68.22
2019-03-05T06:46:52.603Z,67.81
2019-03-05T06:48:52.595Z,68.22
2019-03-05T06:51:00.515Z,68.03
2019-03-05T06:52:52.559Z,68.12
2019-03-05T06:54:52.574Z,68.17
2019-03-05T06:56:57.027Z,67.80
2019-03-05T06:58:52.564Z,67.96
2019-03-05T07:00:52.602Z,68.22
2019-03-05T07:02:52.621Z,67.96
2019-03-05T07:04:52.601Z,68.55
2019-03-05T07:06:52.578Z,68.44
2019-03-05T07:08:52.616Z,68.22
2019-03-05T07:10:52.579Z,68.16
2019-03-05T07:12:54.672Z,67.93
2019-03-05T07:14:52.621Z,67.92
2019-03-05T07:16:52.620Z,68.19
2019-03-05T07:18:52.596Z,68.11
2019-03-05T07:20:52.631Z,68.08
2019-03-05T07:22:52.621Z,68.26
2019-03-05T07:24:52.579Z,68.20
2019-03-05T07:26:52.580Z,68.11
2019-03-05T07:28:53.356Z,68.23
2019-03-05T07:30:52.604Z,68.21
2019-03-05T07:32:52.619Z,68.17
2019-03-05T07:34:52.602Z,68.23
2019-03-05T07:36:52.587Z,68.24
2019-03-05T07:38:52.694Z,68.10
2019-03-05T07:40:52.597Z,67.97
2019-03-05T07:42:52.603Z,68.14
2019-03-05T07:44:52.646Z,68.12
2019-03-05T07:46:52.588Z,68.23
2019-03-05T07:48:52.614Z,68.27
2019-03-05T07:50:52.634Z,68.40
2019-03-05T07:52:52.611Z,68.15
2019-03-05T07:54:52.668Z,68.00
2019-03-05T07:56:52.638Z,68.03
2019-03-05T07:58:52.607Z,68.24
2019-03-05T08:00:52.627Z,68.09
2019-03-05T08:02:52.647Z,67.98
2019-03-05T08:04:52.576Z,68.32
2019-03-05T08:06:54.685Z,68.63
2019-03-05T08:08:52.627Z,68.46
2019-03-05T08:10:52.581Z,68.20
2019-03-05T08:12:57.197Z,67.98
2019-03-05T08:14:52.616Z,68.35
2019-03-05T08:16:52.604Z,68.12
2019-03-05T08:18:52.597Z,68.42
2019-03-05T08:20:52.637Z,68.36
2019-03-05T08:22:52.633Z,68.27
2019-03-05T08:24:52.622Z,68.30
2019-03-05T08:26:52.655Z,68.40
2019-03-05T08:28:52.604Z,68.28
2019-03-05T08:30:52.619Z,67.96
2019-03-05T08:32:52.660Z,68.39
2019-03-05T08:34:54.686Z,67.94
2019-03-05T08:36:52.601Z,68.43
2019-03-05T08:38:52.649Z,68.30
2019-03-05T08:40:52.621Z,68.26
2019-03-05T08:42:52.624Z,68.11
2019-03-05T08:44:57.387Z,68.24
2019-03-05T08:46:52.629Z,68.34
2019-03-05T08:48:52.617Z,68.81
2019-03-05T08:50:52.671Z,68.55
2019-03-05T08:52:57.661Z,68.09
2019-03-05T08:54:52.632Z,68.38
2019-03-05T08:56:52.657Z,68.13
2019-03-05T08:58:52.651Z,68.29
2019-03-05T09:00:52.616Z,68.67
2019-03-05T09:02:52.916Z,68.39
2019-03-05T09:04:57.624Z,68.03
2019-03-05T09:06:57.614Z,68.15
2019-03-05T09:12:57.808Z,68.34
2019-03-05T09:14:57.622Z,68.54
2019-03-05T09:18:52.607Z,68.09
2019-03-05T09:20:52.616Z,68.13
2019-03-05T09:26:57.620Z,68.85
2019-03-05T09:28:52.667Z,68.93
2019-03-05T09:32:57.652Z,68.98
2019-03-05T09:34:52.645Z,68.55
2019-03-05T09:38:52.619Z,68.95
2019-03-05T09:40:52.623Z,68.39
2019-03-05T09:44:52.650Z,69.05
2019-03-05T09:46:57.077Z,68.41
2019-03-05T09:50:52.630Z,68.69
2019-03-05T09:52:55.312Z,68.35
2019-03-05T09:56:57.617Z,68.24
2019-03-05T09:58:52.646Z,68.46
2019-03-05T10:02:52.630Z,69.06
2019-03-05T10:04:52.652Z,68.46
2019-03-05T10:08:52.672Z,68.79
2019-03-05T10:10:52.676Z,68.48
2019-03-05T10:14:52.639Z,68.79
2019-03-05T10:16:52.654Z,68.61
2019-03-05T10:20:52.649Z,68.25
2019-03-05T10:22:52.633Z,68.98
2019-03-05T10:26:52.662Z,68.70
2019-03-05T10:28:52.680Z,68.87
2019-03-05T10:32:52.664Z,68.57
2019-03-05T10:34:52.684Z,68.19
2019-03-05T10:38:57.861Z,68.74
2019-03-05T10:40:52.662Z,68.74
2019-03-05T10:44:52.674Z,68.20
2019-03-05T10:46:52.672Z,68.52
2019-03-05T10:50:52.634Z,68.25
2019-03-05T10:52:57.660Z,68.87
2019-03-05T10:56:57.853Z,68.49
2019-03-05T10:58:52.706Z,68.84
2019-03-05T11:02:52.639Z,68.60
2019-03-05T11:04:52.705Z,68.57
2019-03-05T11:08:55.115Z,68.32
2019-03-05T11:10:54.828Z,68.42
2019-03-05T11:14:52.697Z,68.76
2019-03-05T11:16:52.654Z,68.24
2019-03-05T11:20:52.685Z,68.12
2019-03-05T11:22:52.681Z,68.05
2019-03-05T11:26:52.646Z,68.46
2019-03-05T11:28:57.654Z,68.16
2019-03-05T11:32:52.678Z,68.47
2019-03-05T11:34:52.666Z,68.43
2019-03-05T11:38:52.663Z,68.19
2019-03-05T11:40:52.657Z,68.03
2019-03-05T11:45:07.210Z,68.24
2019-03-05T11:46:52.691Z,68.24
2019-03-05T11:50:52.694Z,68.35
2019-03-05T11:52:52.689Z,67.80
2019-03-05T11:56:52.715Z,68.01
2019-03-05T11:58:52.691Z,68.19
2019-03-05T12:02:52.686Z,68.10
2019-03-05T12:04:59.237Z,68.56
2019-03-05T12:08:52.685Z,67.88
2019-03-05T12:10:52.677Z,67.75
2019-03-05T12:14:57.629Z,68.18
2019-03-05T12:16:52.672Z,67.76
2019-03-05T12:20:52.700Z,68.11
2019-03-05T12:22:52.679Z,67.59
2019-03-05T12:26:57.752Z,68.40
2019-03-05T12:28:52.675Z,67.63
2019-03-05T12:32:52.700Z,67.48
2019-03-05T12:34:52.696Z,67.80
2019-03-05T12:38:57.678Z,67.77
2019-03-05T12:40:52.722Z,67.83
2019-03-05T12:44:52.698Z,67.97
2019-03-05T12:46:52.717Z,67.71
2019-03-05T12:50:52.693Z,67.75
2019-03-05T12:52:52.704Z,67.68
2019-03-05T12:56:52.725Z,67.76
2019-03-05T12:58:52.704Z,67.68
2019-03-05T13:02:52.690Z,67.92
2019-03-05T13:04:57.922Z,68.06
2019-03-05T13:08:52.684Z,67.87
2019-03-05T13:10:52.698Z,67.59
2019-03-05T13:16:21.632Z,67.41
2019-03-05T13:18:21.634Z,67.71
2019-03-05T13:20:22.554Z,68.13
2019-03-05T13:22:24.862Z,67.72
2019-03-05T13:24:21.652Z,67.73
2019-03-05T13:26:21.694Z,67.79
2019-03-05T13:28:21.668Z,67.83
2019-03-05T13:30:22.021Z,67.84
2019-03-05T13:32:21.863Z,67.82
2019-03-05T13:34:21.686Z,67.71
2019-03-05T13:36:26.633Z,67.72
2019-03-05T13:38:21.673Z,67.77
2019-03-05T13:40:21.709Z,67.71
2019-03-05T13:42:21.659Z,67.77
2019-03-05T13:44:21.638Z,67.66
2019-03-05T13:46:21.887Z,67.71
2019-03-05T13:48:23.551Z,67.71
2019-03-05T13:50:24.152Z,67.68
2019-03-05T13:52:26.638Z,67.60
2019-03-05T13:54:21.695Z,67.55
2019-03-05T13:56:26.066Z,67.59
2019-03-05T13:58:21.892Z,67.60
2019-03-05T14:00:21.665Z,67.53
2019-03-05T14:02:21.686Z,67.60
2019-03-05T14:04:21.673Z,67.55
2019-03-05T14:06:22.660Z,67.55
2019-03-05T14:08:22.458Z,67.66
2019-03-05T14:10:27.072Z,67.51
2019-03-05T14:12:21.657Z,67.62
2019-03-05T14:14:21.706Z,67.63
2019-03-05T14:16:21.726Z,67.78
2019-03-05T14:18:26.081Z,67.67
2019-03-05T14:20:31.555Z,67.70
2019-03-05T14:22:21.760Z,67.60
2019-03-05T14:24:21.656Z,67.85
2019-03-05T14:26:21.680Z,67.70
2019-03-05T14:28:21.996Z,67.71
2019-03-05T14:30:21.740Z,67.76
2019-03-05T14:32:21.671Z,67.77
2019-03-05T14:34:21.732Z,67.79
2019-03-05T14:36:21.748Z,67.83
2019-03-05T14:38:31.319Z,67.68
2019-03-05T14:40:24.487Z,67.81
2019-03-05T14:42:21.722Z,68.08
2019-03-05T14:44:26.260Z,67.78
2019-03-05T14:46:21.759Z,67.96
2019-03-05T14:48:21.708Z,67.89
2019-03-05T14:50:21.691Z,67.66
2019-03-05T14:52:21.767Z,67.92
2019-03-05T14:54:21.870Z,68.01
2019-03-05T14:56:21.678Z,67.95
2019-03-05T14:58:23.481Z,67.96
2019-03-05T15:00:21.853Z,67.83
2019-03-05T15:02:26.281Z,67.93
2019-03-05T15:04:24.998Z,67.93
2019-03-05T15:06:21.730Z,68.07
2019-03-05T15:08:21.717Z,67.91
2019-03-05T15:10:21.775Z,67.98
2019-03-05T15:12:26.160Z,68.03
2019-03-05T15:14:26.748Z,68.11
2019-03-05T15:16:21.736Z,68.04
2019-03-05T15:18:21.744Z,68.03
2019-03-05T15:20:26.955Z,68.08
2019-03-05T15:22:21.773Z,68.09
2019-03-05T15:24:22.573Z,68.09
2019-03-05T15:26:21.776Z,68.07
2019-03-05T15:28:21.783Z,68.18
2019-03-05T15:30:21.696Z,68.15
2019-03-05T15:32:21.688Z,68.11
2019-03-05T15:34:21.741Z,68.15
2019-03-05T15:36:23.907Z,68.14
2019-03-05T15:38:21.735Z,68.12
2019-03-05T15:40:22.614Z,68.13
2019-03-05T15:42:28.802Z,68.13
2019-03-05T15:44:22.665Z,68.18
2019-03-05T15:46:22.908Z,68.18
2019-03-05T15:48:21.723Z,67.94
2019-03-05T15:50:21.766Z,68.24
2019-03-05T15:52:21.769Z,68.22
2019-03-05T15:54:21.735Z,68.23
2019-03-05T15:56:21.709Z,68.25
2019-03-05T15:58:21.774Z,68.15
2019-03-05T16:00:21.716Z,68.28
2019-03-05T16:02:21.670Z,68.25
2019-03-05T16:04:21.765Z,68.31
2019-03-05T16:06:21.727Z,68.29
2019-03-05T16:08:25.203Z,68.28
2019-03-05T16:10:22.662Z,68.26
2019-03-05T16:12:24.156Z,68.22
2019-03-05T16:14:29.580Z,68.33
2019-03-05T16:16:21.723Z,68.28
2019-03-05T16:18:26.981Z,68.26
2019-03-05T16:20:27.130Z,68.27
2019-03-05T16:22:21.730Z,68.28
2019-03-05T16:24:21.751Z,68.26
2019-03-05T16:26:23.671Z,68.12
2019-03-05T16:28:26.650Z,68.25
2019-03-05T16:30:21.751Z,68.34
2019-03-05T16:32:23.041Z,68.33
2019-03-05T16:34:21.753Z,68.37
2019-03-05T16:36:29.189Z,68.34
2019-03-05T16:38:21.679Z,68.41
2019-03-05T16:40:21.780Z,68.46
2019-03-05T16:42:21.709Z,68.66
2019-03-05T16:44:21.710Z,68.49
2019-03-05T16:46:21.810Z,68.46
2019-03-05T16:48:21.738Z,68.49
2019-03-05T16:50:21.772Z,68.50
2019-03-05T16:52:21.755Z,68.53
2019-03-05T16:54:21.721Z,68.58
2019-03-05T16:56:21.720Z,68.60
2019-03-05T16:58:21.759Z,68.63
2019-03-05T17:00:21.697Z,68.45
2019-03-05T17:02:21.713Z,68.68
2019-03-05T17:04:21.775Z,68.67
2019-03-05T17:06:21.713Z,68.67
2019-03-05T17:08:23.858Z,68.57
2019-03-05T17:10:21.784Z,68.66
2019-03-05T17:12:21.756Z,68.80
2019-03-05T17:14:21.722Z,68.71
2019-03-05T17:16:21.750Z,68.61
2019-03-05T17:18:21.736Z,68.72
2019-03-05T17:20:21.736Z,68.61
2019-03-05T17:22:21.772Z,68.51
2019-03-05T17:24:21.746Z,68.55
2019-03-05T17:26:21.765Z,68.69
2019-03-05T17:28:21.819Z,68.52
2019-03-05T17:30:21.739Z,68.56
2019-03-05T17:32:21.750Z,68.68
2019-03-05T17:34:21.839Z,68.57
2019-03-05T17:36:23.858Z,68.64
2019-03-05T17:38:28.672Z,68.61
2019-03-05T17:40:21.922Z,68.77
2019-03-05T17:42:22.840Z,68.79
2019-03-05T17:44:21.769Z,68.58
2019-03-05T17:48:25.981Z,68.38
2019-03-05T17:50:21.722Z,68.57
2019-03-05T17:54:21.800Z,68.67
2019-03-05T17:56:21.771Z,68.59
2019-03-05T18:02:21.784Z,68.66
2019-03-05T18:04:26.825Z,68.62
2019-03-05T18:08:21.793Z,68.50
2019-03-05T18:10:21.811Z,68.67
2019-03-05T18:14:21.799Z,68.64
2019-03-05T18:16:22.813Z,68.64
2019-03-05T18:20:21.810Z,68.62
2019-03-05T18:22:21.811Z,68.52
2019-03-05T18:26:21.783Z,68.40
2019-03-05T18:28:27.645Z,68.73
2019-03-05T18:32:22.827Z,68.39
2019-03-05T18:34:21.791Z,68.52
2019-03-05T18:38:22.689Z,68.45
2019-03-05T18:40:26.751Z,68.18
2019-03-05T18:44:21.789Z,68.65
2019-03-05T18:46:21.766Z,68.50
2019-03-05T18:50:26.807Z,68.40
2019-03-05T18:52:26.816Z,68.22
2019-03-05T18:56:22.701Z,68.28
2019-03-05T18:58:21.807Z,68.26
2019-03-05T19:02:27.778Z,68.35
2019-03-05T19:04:21.802Z,68.32
2019-03-05T19:08:21.807Z,68.19
2019-03-05T19:10:22.788Z,68.08
2019-03-05T19:14:21.799Z,68.37
2019-03-05T19:16:21.769Z,68.20
2019-03-05T19:20:21.772Z,68.22
2019-03-05T19:22:27.727Z,68.22
2019-03-05T19:26:21.776Z,68.13
2019-03-05T19:28:21.810Z,68.05
2019-03-05T19:32:21.817Z,67.98
2019-03-05T19:34:28.676Z,68.31
2019-03-05T19:38:21.827Z,68.16
2019-03-05T19:40:22.911Z,67.94
2019-03-05T19:44:21.818Z,67.92
2019-03-05T19:46:26.191Z,68.06
2019-03-05T19:50:21.780Z,68.07
2019-03-05T19:52:21.808Z,67.81
2019-03-05T19:56:26.870Z,67.86
2019-03-05T19:58:21.829Z,67.83
2019-03-05T20:02:21.807Z,67.92
2019-03-05T20:04:21.838Z,67.92
2019-03-05T20:08:21.847Z,67.44
2019-03-05T20:10:23.893Z,67.98
2019-03-05T20:14:26.833Z,68.07
2019-03-05T20:16:21.821Z,67.77
2019-03-05T20:20:21.907Z,67.69
2019-03-05T20:22:21.819Z,67.58
2019-03-05T20:26:21.828Z,67.67
2019-03-05T20:28:21.844Z,67.55
2019-03-05T20:32:21.847Z,67.66
2019-03-05T20:34:21.822Z,67.50
2019-03-05T20:38:21.803Z,67.51
2019-03-05T20:40:21.855Z,67.50
2019-03-05T20:46:22.976Z,67.58
2019-03-05T20:48:21.879Z,67.29
2019-03-05T20:52:21.842Z,67.71
2019-03-05T20:54:21.827Z,67.26
2019-03-05T20:58:27.829Z,67.18
2019-03-05T21:00:25.471Z,67.34
2019-03-05T21:04:21.860Z,66.98
2019-03-05T21:06:21.886Z,67.31
2019-03-05T21:10:21.835Z,67.42
2019-03-05T21:12:23.957Z,67.32
2019-03-05T21:16:24.153Z,67.14
2019-03-05T21:18:21.865Z,67.34
2019-03-05T21:22:21.976Z,67.15
2019-03-05T21:26:21.872Z,67.38
2019-03-05T21:28:26.805Z,66.96
2019-03-05T21:32:21.826Z,66.96
2019-03-05T21:34:21.890Z,66.73
2019-03-05T21:38:21.844Z,67.34
2019-03-05T21:40:21.870Z,67.01
2019-03-05T21:44:21.827Z,67.22
2019-03-05T21:46:26.832Z,67.12
2019-03-05T21:50:23.136Z,66.93
2019-03-05T21:52:27.050Z,66.59
2019-03-05T21:56:21.859Z,66.77
2019-03-05T21:58:21.870Z,67.09
2019-03-05T22:02:26.810Z,66.69
2019-03-05T22:04:21.845Z,66.76
2019-03-05T22:08:21.852Z,66.60
2019-03-05T22:10:21.846Z,66.94
2019-03-05T22:14:21.859Z,66.91
2019-03-05T22:16:26.617Z,66.49
2019-03-05T22:20:21.842Z,66.88
2019-03-05T22:22:21.876Z,66.99
2019-03-05T22:26:21.865Z,66.66
2019-03-05T22:28:21.983Z,66.67
2019-03-05T22:32:22.001Z,66.90
2019-03-05T22:34:21.842Z,66.79
2019-03-05T22:40:21.889Z,66.71
2019-03-05T22:42:21.853Z,66.99
2019-03-05T22:46:21.833Z,66.55
2019-03-05T22:48:24.032Z,66.67
2019-03-05T22:52:21.875Z,66.46
2019-03-05T22:54:21.885Z,66.95
2019-03-05T22:58:21.896Z,66.58
2019-03-05T23:00:21.881Z,66.36
2019-03-05T23:04:21.888Z,66.73
2019-03-05T23:06:21.880Z,66.77
2019-03-05T23:10:21.883Z,66.55
2019-03-05T23:12:28.424Z,66.50
2019-03-05T23:16:21.878Z,66.61
2019-03-05T23:18:21.856Z,66.73
2019-03-05T23:22:21.888Z,66.67
2019-03-05T23:24:21.924Z,66.23
2019-03-05T23:28:21.835Z,66.29
2019-03-05T23:30:21.911Z,66.98
2019-03-05T23:34:21.854Z,66.49
2019-03-05T23:36:21.904Z,66.78
2019-03-05T23:40:22.951Z,66.69
2019-03-05T23:42:26.219Z,66.52
2019-03-05T23:46:21.906Z,66.68
2019-03-05T23:48:21.915Z,66.41
2019-03-05T23:52:26.858Z,66.54
2019-03-05T23:54:21.894Z,66.38
2019-03-05T23:58:21.855Z,66.59
