createdAt,value
2019-06-20T00:01:08.521Z,5.90
2019-06-20T00:03:42.514Z,6.03
2019-06-20T00:06:16.379Z,6.15
2019-06-20T00:08:50.559Z,6.75
2019-06-20T00:11:24.632Z,6.30
2019-06-20T00:13:58.865Z,6.03
2019-06-20T00:16:32.930Z,6.17
2019-06-20T00:19:07.315Z,6.33
2019-06-20T00:21:41.633Z,6.35
2019-06-20T00:24:15.756Z,6.85
2019-06-20T00:26:49.765Z,6.37
2019-06-20T00:29:23.718Z,6.42
2019-06-20T00:31:57.943Z,7.12
2019-06-20T00:34:32.285Z,6.53
2019-06-20T00:37:06.624Z,6.80
2019-06-20T00:39:40.825Z,7.35
2019-06-20T00:42:14.860Z,7.50
2019-06-20T00:44:48.923Z,7.20
2019-06-20T00:47:23.076Z,8.30
2019-06-20T00:49:57.206Z,8.35
2019-06-20T00:52:31.198Z,9.38
2019-06-20T00:55:05.367Z,8.35
2019-06-20T00:57:39.556Z,8.35
2019-06-20T01:00:15.419Z,8.80
2019-06-20T01:02:50.062Z,9.18
2019-06-20T01:05:24.838Z,8.38
2019-06-20T01:08:01.317Z,9.33
2019-06-20T01:10:36.037Z,8.55
2019-06-20T01:13:10.856Z,8.10
2019-06-20T01:15:46.120Z,9.58
2019-06-20T01:18:20.980Z,8.63
2019-06-20T01:20:55.876Z,8.75
2019-06-20T01:23:30.030Z,8.48
2019-06-20T01:26:04.227Z,9.18
2019-06-20T01:28:38.057Z,9.50
2019-06-20T01:31:12.367Z,9.18
2019-06-20T01:33:46.482Z,9.83
2019-06-20T01:36:20.638Z,9.45
2019-06-20T01:38:54.564Z,9.20
2019-06-20T01:41:28.809Z,9.08
2019-06-20T01:44:02.972Z,8.68
2019-06-20T01:46:37.230Z,9.58
2019-06-20T01:49:11.394Z,8.53
2019-06-20T01:51:45.501Z,9.13
2019-06-20T01:54:19.874Z,9.00
2019-06-20T01:56:53.887Z,8.70
2019-06-20T01:59:28.021Z,9.63
2019-06-20T02:02:02.047Z,9.05
2019-06-20T02:04:36.328Z,9.13
2019-06-20T02:07:10.607Z,9.08
2019-06-20T02:09:44.685Z,8.88
2019-06-20T02:12:18.961Z,10.13
2019-06-20T02:14:53.160Z,9.70
2019-06-20T02:17:27.176Z,9.25
2019-06-20T02:20:01.368Z,9.15
2019-06-20T02:22:36.387Z,9.65
2019-06-20T02:25:11.036Z,9.50
2019-06-20T02:27:44.979Z,9.38
2019-06-20T02:30:19.118Z,10.08
2019-06-20T02:32:52.995Z,9.28
2019-06-20T02:35:28.478Z,9.45
2019-06-20T02:38:02.455Z,9.43
2019-06-20T02:40:36.906Z,9.55
2019-06-20T02:43:11.104Z,9.68
2019-06-20T02:45:45.466Z,8.83
2019-06-20T02:48:19.701Z,9.48
2019-06-20T02:50:53.933Z,8.40
2019-06-20T02:53:27.913Z,9.20
2019-06-20T02:56:01.988Z,8.53
2019-06-20T02:58:35.987Z,8.93
2019-06-20T03:01:10.177Z,9.28
2019-06-20T03:03:44.287Z,9.13
2019-06-20T03:06:18.449Z,8.63
2019-06-20T03:08:52.717Z,8.58
2019-06-20T03:11:26.880Z,8.63
2019-06-20T03:14:00.847Z,9.60
2019-06-20T03:16:35.670Z,8.98
2019-06-20T03:19:09.977Z,8.63
2019-06-20T03:21:44.138Z,8.90
2019-06-20T03:24:18.506Z,9.45
2019-06-20T03:26:52.826Z,8.85
2019-06-20T03:29:27.023Z,8.83
2019-06-20T03:32:01.282Z,8.83
2019-06-20T03:34:35.234Z,9.50
2019-06-20T03:37:09.198Z,9.18
2019-06-20T03:39:43.171Z,8.83
2019-06-20T03:42:17.212Z,8.80
2019-06-20T03:45:01.652Z,10.90
2019-06-20T03:47:26.969Z,11.78
2019-06-20T03:50:01.095Z,12.73
2019-06-20T03:52:35.294Z,12.28
2019-06-20T03:55:09.775Z,12.45
2019-06-20T03:57:43.816Z,11.93
2019-06-20T04:00:18.163Z,10.80
2019-06-20T04:02:52.410Z,11.10
2019-06-20T04:05:26.693Z,9.93
2019-06-20T04:08:00.771Z,10.05
2019-06-20T04:10:34.858Z,10.55
2019-06-20T04:13:09.022Z,10.45
2019-06-20T04:15:43.049Z,11.12
2019-06-20T04:18:17.024Z,10.38
2019-06-20T04:20:51.101Z,10.23
2019-06-20T04:23:25.361Z,10.65
2019-06-20T04:25:59.544Z,10.58
2019-06-20T04:28:33.567Z,10.50
2019-06-20T04:31:07.686Z,10.58
2019-06-20T04:33:42.731Z,10.70
2019-06-20T04:36:16.985Z,10.88
2019-06-20T04:38:51.196Z,9.75
2019-06-20T04:41:25.614Z,10.18
2019-06-20T04:43:59.649Z,9.58
2019-06-20T04:46:46.196Z,10.38
2019-06-20T04:49:20.655Z,9.80
2019-06-20T04:51:54.802Z,9.90
2019-06-20T04:54:28.846Z,10.15
2019-06-20T04:57:03.052Z,17.30
2019-06-20T04:59:37.022Z,16.12
2019-06-20T05:02:14.782Z,15.95
2019-06-20T05:04:47.123Z,17.87
2019-06-20T05:07:22.345Z,18.05
2019-06-20T05:09:56.244Z,16.97
2019-06-20T05:12:30.290Z,16.97
2019-06-20T05:15:04.299Z,16.52
2019-06-20T05:17:38.341Z,16.57
2019-06-20T05:20:12.574Z,16.65
2019-06-20T05:22:46.728Z,17.20
2019-06-20T05:25:21.108Z,16.48
2019-06-20T05:27:55.296Z,16.75
2019-06-20T05:30:29.316Z,16.40
2019-06-20T05:33:03.454Z,16.55
2019-06-20T05:35:38.728Z,17.75
2019-06-20T05:38:13.480Z,16.60
2019-06-20T05:40:47.499Z,16.80
2019-06-20T05:43:27.475Z,16.85
2019-06-20T05:46:09.736Z,17.35
2019-06-20T05:48:37.429Z,17.82
2019-06-20T05:51:11.780Z,17.80
2019-06-20T05:53:46.942Z,17.95
2019-06-20T05:56:21.505Z,18.60
2019-06-20T05:58:55.618Z,18.35
2019-06-20T06:01:29.830Z,18.02
2019-06-20T06:04:04.939Z,19.45
2019-06-20T06:06:39.073Z,20.43
2019-06-20T06:09:14.171Z,22.45
2019-06-20T06:11:48.322Z,22.73
2019-06-20T06:14:22.558Z,22.10
2019-06-20T06:16:56.610Z,22.20
2019-06-20T06:19:30.607Z,23.95
2019-06-20T06:22:07.578Z,24.90
2019-06-20T06:24:41.966Z,24.95
2019-06-20T06:27:16.079Z,25.27
2019-06-20T06:29:50.730Z,25.40
2019-06-20T06:32:39.167Z,25.20
2019-06-20T06:35:01.873Z,25.35
2019-06-20T06:37:37.525Z,24.72
2019-06-20T06:40:12.316Z,24.23
2019-06-20T06:42:47.236Z,25.12
2019-06-20T06:45:24.908Z,24.45
2019-06-20T06:47:59.867Z,25.27
2019-06-20T06:50:35.583Z,24.07
2019-06-20T06:53:09.588Z,25.00
2019-06-20T06:55:43.800Z,25.20
2019-06-20T06:58:18.005Z,24.12
2019-06-20T07:00:52.435Z,24.85
2019-06-20T07:03:27.509Z,25.05
2019-06-20T07:06:03.940Z,24.80
2019-06-20T07:08:38.310Z,24.55
2019-06-20T07:11:13.611Z,22.90
2019-06-20T07:13:49.528Z,23.60
2019-06-20T07:16:25.425Z,24.37
2019-06-20T07:18:59.589Z,24.18
2019-06-20T07:21:36.003Z,24.57
2019-06-20T07:24:15.533Z,23.77
2019-06-20T07:26:53.826Z,24.37
2019-06-20T07:29:32.923Z,23.70
2019-06-20T07:32:12.977Z,22.62
2019-06-20T07:34:51.405Z,22.93
2019-06-20T07:37:27.887Z,22.65
2019-06-20T07:40:02.068Z,23.22
2019-06-20T07:42:39.517Z,24.00
2019-06-20T07:45:14.475Z,23.22
2019-06-20T07:47:52.249Z,23.05
2019-06-20T07:50:29.766Z,22.27
2019-06-20T07:53:04.880Z,23.32
2019-06-20T07:55:46.970Z,22.22
2019-06-20T07:58:22.657Z,22.50
2019-06-20T08:00:57.295Z,22.85
2019-06-20T08:03:31.437Z,22.42
2019-06-20T08:06:06.393Z,22.58
2019-06-20T08:08:42.140Z,22.52
2019-06-20T08:11:19.109Z,21.90
2019-06-20T08:13:54.757Z,21.95
2019-06-20T08:16:29.188Z,22.45
2019-06-20T08:19:04.330Z,21.85
2019-06-20T08:21:39.310Z,21.15
2019-06-20T08:24:20.412Z,21.55
2019-06-20T08:26:56.757Z,21.27
2019-06-20T08:29:33.820Z,20.85
2019-06-20T08:32:07.830Z,21.07
2019-06-20T08:34:41.644Z,21.37
2019-06-20T08:37:18.710Z,21.42
2019-06-20T08:39:53.509Z,20.52
2019-06-20T08:42:27.829Z,21.45
2019-06-20T08:45:01.923Z,21.02
2019-06-20T08:47:36.119Z,20.75
2019-06-20T08:50:10.737Z,18.87
2019-06-20T08:52:44.923Z,18.82
2019-06-20T08:55:20.118Z,17.32
2019-06-20T08:57:55.632Z,16.27
2019-06-20T09:00:30.938Z,16.17
2019-06-20T09:03:05.309Z,15.28
2019-06-20T09:05:39.708Z,14.73
2019-06-20T09:08:14.509Z,13.70
2019-06-20T09:10:48.743Z,13.93
2019-06-20T09:13:23.046Z,13.53
2019-06-20T09:15:57.149Z,13.30
2019-06-20T09:18:32.454Z,13.10
2019-06-20T09:21:06.505Z,13.22
2019-06-20T09:23:40.683Z,12.75
2019-06-20T09:26:15.039Z,12.45
2019-06-20T09:28:51.038Z,12.00
2019-06-20T09:31:25.932Z,13.10
2019-06-20T09:34:04.884Z,12.00
2019-06-20T09:36:38.193Z,11.08
2019-06-20T09:39:12.327Z,11.75
2019-06-20T09:41:47.407Z,11.57
2019-06-20T09:44:21.735Z,11.18
2019-06-20T09:46:56.447Z,10.60
2019-06-20T09:49:31.093Z,10.63
2019-06-20T09:52:06.817Z,11.40
2019-06-20T09:54:41.227Z,11.38
2019-06-20T09:57:15.582Z,11.73
2019-06-20T10:00:03.255Z,11.30
2019-06-20T10:02:27.354Z,11.20
2019-06-20T10:05:02.353Z,10.82
2019-06-20T10:07:37.981Z,11.70
2019-06-20T10:10:12.540Z,11.10
2019-06-20T10:12:48.039Z,11.35
2019-06-20T10:15:28.502Z,10.80
2019-06-20T10:18:02.796Z,10.65
2019-06-20T10:20:39.722Z,11.03
2019-06-20T10:23:15.368Z,10.40
2019-06-20T10:25:51.514Z,10.68
2019-06-20T10:28:27.214Z,11.03
2019-06-20T10:31:01.295Z,9.98
2019-06-20T10:33:35.236Z,10.95
2019-06-20T10:36:09.620Z,10.70
2019-06-20T10:38:45.335Z,10.60
2019-06-20T10:41:19.548Z,10.25
2019-06-20T10:43:54.118Z,10.32
2019-06-20T10:46:28.451Z,10.82
2019-06-20T10:49:03.922Z,10.45
2019-06-20T10:51:56.551Z,9.80
2019-06-20T10:54:31.463Z,10.00
2019-06-20T10:57:05.775Z,9.58
2019-06-20T10:59:44.259Z,9.15
2019-06-20T11:02:21.600Z,9.75
2019-06-20T11:05:00.370Z,9.73
2019-06-20T11:07:34.536Z,9.78
2019-06-20T11:10:11.319Z,9.28
2019-06-20T11:12:52.407Z,9.05
2019-06-20T11:15:28.424Z,9.18
2019-06-20T11:18:03.867Z,9.75
2019-06-20T11:20:39.501Z,9.30
2019-06-20T11:23:15.804Z,9.33
2019-06-20T11:25:50.095Z,9.23
2019-06-20T11:28:24.202Z,8.75
2019-06-20T11:31:00.623Z,9.28
2019-06-20T11:33:36.587Z,9.00
2019-06-20T11:36:11.271Z,9.10
2019-06-20T11:38:45.774Z,9.03
2019-06-20T11:41:21.195Z,8.88
2019-06-20T11:43:55.182Z,8.90
2019-06-20T11:46:30.546Z,8.98
2019-06-20T11:49:04.469Z,9.05
2019-06-20T11:51:39.859Z,8.40
2019-06-20T11:54:14.295Z,9.00
2019-06-20T11:56:48.293Z,8.88
2019-06-20T11:59:22.472Z,8.45
2019-06-20T12:01:56.333Z,8.88
2019-06-20T12:04:31.247Z,8.48
2019-06-20T12:07:06.237Z,7.95
2019-06-20T12:09:40.939Z,8.13
2019-06-20T12:12:15.284Z,8.18
2019-06-20T12:14:49.813Z,8.35
2019-06-20T12:17:24.168Z,8.03
2019-06-20T12:19:58.279Z,7.97
2019-06-20T12:22:32.518Z,8.20
2019-06-20T12:25:06.711Z,8.03
2019-06-20T12:27:42.951Z,7.72
2019-06-20T12:30:19.603Z,8.33
2019-06-20T12:32:53.758Z,8.45
2019-06-20T12:35:28.292Z,8.08
2019-06-20T12:38:02.345Z,7.80
2019-06-20T12:40:39.080Z,8.30
2019-06-20T12:43:12.560Z,7.92
2019-06-20T12:45:47.419Z,7.70
2019-06-20T12:48:21.687Z,7.53
2019-06-20T12:50:55.893Z,8.18
2019-06-20T12:53:30.292Z,8.05
2019-06-20T12:56:04.334Z,8.55
2019-06-20T12:58:39.460Z,8.13
2019-06-20T13:01:14.531Z,8.83
2019-06-20T13:03:50.474Z,8.98
2019-06-20T13:06:24.735Z,8.03
2019-06-20T13:08:58.979Z,8.83
2019-06-20T13:11:33.275Z,8.20
2019-06-20T13:14:07.877Z,8.23
2019-06-20T13:16:42.783Z,7.90
2019-06-20T13:19:17.270Z,7.78
2019-06-20T13:22:06.910Z,7.70
2019-06-20T13:24:41.059Z,8.00
2019-06-20T13:27:15.047Z,7.87
2019-06-20T13:29:49.508Z,7.72
2019-06-20T13:32:23.693Z,7.95
2019-06-20T13:34:58.025Z,9.20
2019-06-20T13:37:32.188Z,8.43
2019-06-20T13:40:07.377Z,8.95
2019-06-20T13:42:43.649Z,8.68
2019-06-20T13:45:25.219Z,9.33
2019-06-20T13:47:59.280Z,8.80
2019-06-20T13:50:33.322Z,9.00
2019-06-20T13:53:07.583Z,8.85
2019-06-20T13:55:42.876Z,9.00
2019-06-20T13:58:18.096Z,8.70
2019-06-20T14:00:52.822Z,8.68
2019-06-20T14:03:26.917Z,9.15
2019-06-20T14:06:00.997Z,9.15
2019-06-20T14:08:35.341Z,8.65
2019-06-20T14:11:09.440Z,9.25
2019-06-20T14:13:46.799Z,8.88
2019-06-20T14:16:19.949Z,9.18
2019-06-20T14:18:57.047Z,9.23
2019-06-20T14:21:31.234Z,9.05
2019-06-20T14:24:05.145Z,10.35
2019-06-20T14:26:39.308Z,11.22
2019-06-20T14:29:13.489Z,10.05
2019-06-20T14:31:47.680Z,10.60
2019-06-20T14:34:21.646Z,9.53
2019-06-20T14:36:57.886Z,10.32
2019-06-20T14:39:34.262Z,10.40
2019-06-20T14:42:09.444Z,10.50
2019-06-20T14:44:44.641Z,10.43
2019-06-20T14:47:20.993Z,10.35
2019-06-20T14:49:55.429Z,10.93
2019-06-20T14:52:29.691Z,10.35
2019-06-20T14:55:04.024Z,10.25
2019-06-20T14:57:38.279Z,10.90
2019-06-20T15:00:13.270Z,11.15
2019-06-20T15:02:48.002Z,10.63
2019-06-20T15:05:23.331Z,11.57
2019-06-20T15:07:57.807Z,11.30
2019-06-20T15:10:32.020Z,12.60
2019-06-20T15:13:07.180Z,12.43
2019-06-20T15:15:41.455Z,12.20
2019-06-20T15:18:15.589Z,11.20
2019-06-20T15:20:50.241Z,11.10
2019-06-20T15:23:25.922Z,12.33
2019-06-20T15:26:00.142Z,11.68
2019-06-20T15:28:34.427Z,11.97
2019-06-20T15:31:08.792Z,11.50
2019-06-20T15:33:43.984Z,11.63
2019-06-20T15:36:18.175Z,11.90
2019-06-20T15:38:53.059Z,11.68
2019-06-20T15:41:27.579Z,11.20
2019-06-20T15:44:01.876Z,12.40
2019-06-20T15:46:35.944Z,12.63
2019-06-20T15:49:16.155Z,12.28
2019-06-20T15:51:46.341Z,12.53
2019-06-20T15:54:23.670Z,12.10
2019-06-20T15:56:56.522Z,11.70
2019-06-20T15:59:30.743Z,11.93
2019-06-20T16:02:05.040Z,11.40
2019-06-20T16:04:39.229Z,11.50
2019-06-20T16:07:15.034Z,11.33
2019-06-20T16:09:49.202Z,11.40
2019-06-20T16:12:23.360Z,11.63
2019-06-20T16:14:57.827Z,11.22
2019-06-20T16:17:31.905Z,10.20
2019-06-20T16:20:06.378Z,11.30
2019-06-20T16:22:40.798Z,10.78
2019-06-20T16:25:15.447Z,10.75
2019-06-20T16:27:49.747Z,10.85
2019-06-20T16:30:25.450Z,11.33
2019-06-20T16:33:00.125Z,10.68
2019-06-20T16:35:34.417Z,10.95
2019-06-20T16:38:08.653Z,10.40
2019-06-20T16:40:50.236Z,11.10
2019-06-20T16:43:24.368Z,10.23
2019-06-20T16:45:58.513Z,10.78
2019-06-20T16:48:32.913Z,10.25
2019-06-20T16:51:06.872Z,10.25
2019-06-20T16:53:41.087Z,9.98
2019-06-20T16:56:15.256Z,10.85
2019-06-20T16:58:49.499Z,11.10
2019-06-20T17:01:23.393Z,11.30
2019-06-20T17:03:57.562Z,11.25
2019-06-20T17:06:31.732Z,10.45
2019-06-20T17:09:08.415Z,11.10
2019-06-20T17:11:43.801Z,10.72
2019-06-20T17:14:17.812Z,10.45
2019-06-20T17:16:53.210Z,10.40
2019-06-20T17:19:27.391Z,9.78
2019-06-20T17:22:01.368Z,9.60
2019-06-20T17:24:35.323Z,9.33
2019-06-20T17:27:09.599Z,9.75
2019-06-20T17:29:43.708Z,9.43
2019-06-20T17:32:17.851Z,9.03
2019-06-20T17:34:52.040Z,9.35
2019-06-20T17:37:26.042Z,9.90
2019-06-20T17:39:59.940Z,10.48
2019-06-20T17:42:34.800Z,9.90
2019-06-20T17:45:09.595Z,10.10
2019-06-20T17:47:43.650Z,9.05
2019-06-20T17:50:19.380Z,9.45
2019-06-20T17:52:53.238Z,9.35
2019-06-20T17:55:28.181Z,9.25
2019-06-20T17:58:02.387Z,8.90
2019-06-20T18:00:37.151Z,9.15
2019-06-20T18:03:11.254Z,8.40
2019-06-20T18:05:45.307Z,8.53
2019-06-20T18:08:19.516Z,8.38
2019-06-20T18:10:53.812Z,9.03
2019-06-20T18:13:27.993Z,9.40
2019-06-20T18:16:02.171Z,8.25
2019-06-20T18:18:36.131Z,8.93
2019-06-20T18:21:10.424Z,8.50
2019-06-20T18:23:44.876Z,9.05
2019-06-20T18:26:19.271Z,8.75
2019-06-20T18:28:53.593Z,8.65
2019-06-20T18:31:27.697Z,8.63
2019-06-20T18:34:02.102Z,8.23
2019-06-20T18:36:36.287Z,8.78
2019-06-20T18:39:11.457Z,8.50
2019-06-20T18:41:47.520Z,8.50
2019-06-20T18:44:21.821Z,8.80
2019-06-20T18:46:55.941Z,8.63
2019-06-20T18:49:30.007Z,8.90
2019-06-20T18:52:04.273Z,8.08
2019-06-20T18:54:38.358Z,8.75
2019-06-20T18:57:12.532Z,9.20
2019-06-20T18:59:46.801Z,9.65
2019-06-20T19:02:21.089Z,8.88
2019-06-20T19:04:54.993Z,8.38
2019-06-20T19:07:29.071Z,8.95
2019-06-20T19:10:03.447Z,9.95
2019-06-20T19:12:37.455Z,9.60
2019-06-20T19:15:11.744Z,9.50
2019-06-20T19:17:45.681Z,9.43
2019-06-20T19:20:20.172Z,9.10
2019-06-20T19:22:54.387Z,9.05
2019-06-20T19:25:28.550Z,9.13
2019-06-20T19:28:02.473Z,9.83
2019-06-20T19:30:50.545Z,9.03
2019-06-20T19:33:24.713Z,9.45
2019-06-20T19:35:59.183Z,9.30
2019-06-20T19:38:33.422Z,9.83
2019-06-20T19:41:07.734Z,9.60
2019-06-20T19:43:42.011Z,9.25
2019-06-20T19:46:16.170Z,10.03
2019-06-20T19:48:50.239Z,10.05
2019-06-20T19:51:25.394Z,9.43
2019-06-20T19:54:00.683Z,9.78
2019-06-20T19:56:34.645Z,9.65
2019-06-20T19:59:09.022Z,9.30
2019-06-20T20:01:43.281Z,9.78
2019-06-20T20:04:17.267Z,10.28
2019-06-20T20:06:51.327Z,10.72
2019-06-20T20:09:25.562Z,10.48
2019-06-20T20:11:59.720Z,11.40
2019-06-20T20:14:33.607Z,10.60
2019-06-20T20:17:07.881Z,10.38
2019-06-20T20:19:42.030Z,10.38
2019-06-20T20:22:16.195Z,9.85
2019-06-20T20:24:50.306Z,9.83
2019-06-20T20:27:24.502Z,10.03
2019-06-20T20:29:58.505Z,9.85
2019-06-20T20:32:32.594Z,9.43
2019-06-20T20:35:07.194Z,9.83
2019-06-20T20:37:41.382Z,9.63
2019-06-20T20:40:15.722Z,9.60
2019-06-20T20:42:49.764Z,9.03
2019-06-20T20:45:24.381Z,8.83
2019-06-20T20:47:58.770Z,9.10
2019-06-20T20:50:33.045Z,9.73
2019-06-20T20:53:07.245Z,9.25
2019-06-20T20:55:41.660Z,9.95
2019-06-20T20:58:15.749Z,9.30
2019-06-20T21:01:05.922Z,9.05
2019-06-20T21:03:40.163Z,9.88
2019-06-20T21:06:14.492Z,9.48
2019-06-20T21:08:48.451Z,10.18
2019-06-20T21:11:22.465Z,9.40
2019-06-20T21:13:56.723Z,10.48
2019-06-20T21:16:31.316Z,9.78
2019-06-20T21:19:05.664Z,9.73
2019-06-20T21:21:39.969Z,9.73
2019-06-20T21:24:14.203Z,9.80
2019-06-20T21:26:50.065Z,9.18
2019-06-20T21:29:25.213Z,9.50
2019-06-20T21:31:59.511Z,8.88
2019-06-20T21:34:33.794Z,9.38
2019-06-20T21:37:07.884Z,8.83
2019-06-20T21:39:42.020Z,9.28
2019-06-20T21:42:16.047Z,8.90
2019-06-20T21:44:50.198Z,9.70
2019-06-20T21:47:24.317Z,8.43
2019-06-20T21:49:58.495Z,8.75
2019-06-20T21:52:32.306Z,8.08
2019-06-20T21:55:06.464Z,9.03
2019-06-20T21:57:40.485Z,8.93
2019-06-20T22:00:17.818Z,8.90
2019-06-20T22:02:53.488Z,9.73
2019-06-20T22:05:27.465Z,9.48
2019-06-20T22:08:01.588Z,8.83
2019-06-20T22:10:36.125Z,8.58
2019-06-20T22:13:10.214Z,9.05
2019-06-20T22:15:44.469Z,8.78
2019-06-20T22:18:18.695Z,8.60
2019-06-20T22:20:52.665Z,8.50
2019-06-20T22:23:27.904Z,9.45
2019-06-20T22:26:02.037Z,9.48
2019-06-20T22:28:36.244Z,8.90
2019-06-20T22:31:10.501Z,9.40
2019-06-20T22:33:44.659Z,8.98
2019-06-20T22:36:19.051Z,8.63
2019-06-20T22:38:53.431Z,9.38
2019-06-20T22:41:27.865Z,9.45
2019-06-20T22:44:02.075Z,9.18
2019-06-20T22:46:36.281Z,10.15
2019-06-20T22:49:10.416Z,9.75
2019-06-20T22:51:44.624Z,9.45
2019-06-20T22:54:18.762Z,9.60
2019-06-20T22:56:53.148Z,9.73
2019-06-20T22:59:27.271Z,9.53
2019-06-20T23:02:01.484Z,9.95
2019-06-20T23:04:35.828Z,9.73
2019-06-20T23:07:09.938Z,8.95
2019-06-20T23:09:44.051Z,9.53
2019-06-20T23:12:18.259Z,9.30
2019-06-20T23:14:52.328Z,9.83
2019-06-20T23:17:26.426Z,9.60
2019-06-20T23:20:00.632Z,9.60
2019-06-20T23:22:35.225Z,9.35
2019-06-20T23:25:09.950Z,9.88
2019-06-20T23:27:44.203Z,9.38
2019-06-20T23:30:19.330Z,9.55
2019-06-20T23:32:53.661Z,10.38
2019-06-20T23:35:27.775Z,9.43
2019-06-20T23:38:04.497Z,9.88
2019-06-20T23:40:37.730Z,10.08
2019-06-20T23:43:12.114Z,10.18
2019-06-20T23:45:46.302Z,10.13
2019-06-20T23:48:20.589Z,10.20
2019-06-20T23:50:54.496Z,9.43
2019-06-20T23:53:29.158Z,10.15
2019-06-20T23:56:07.854Z,10.00
2019-06-20T23:58:40.173Z,9.63
