createdAt,value
2018-08-24T00:00:43.197Z,97685.39
2018-08-24T00:03:13.216Z,97684.97
2018-08-24T00:05:42.900Z,97688.95
2018-08-24T00:08:12.743Z,97688.80
2018-08-24T00:10:42.395Z,97692.44
2018-08-24T00:13:12.198Z,97695.80
2018-08-24T00:15:41.923Z,97700.95
2018-08-24T00:18:11.823Z,97701.64
2018-08-24T00:20:41.699Z,97704.98
2018-08-24T00:23:11.234Z,97702.87
2018-08-24T00:25:40.865Z,97702.89
2018-08-24T00:28:10.511Z,97698.76
2018-08-24T00:30:40.079Z,97707.92
2018-08-24T00:33:09.757Z,97700.14
2018-08-24T00:35:39.444Z,97699.73
2018-08-24T00:38:09.089Z,97706.59
2018-08-24T00:40:38.716Z,97714.91
2018-08-24T00:43:09.004Z,97714.23
2018-08-24T00:45:38.611Z,97705.64
2018-08-24T00:48:08.520Z,97711.63
2018-08-24T00:50:38.248Z,97708.66
2018-08-24T00:53:07.965Z,97706.34
2018-08-24T00:55:38.056Z,97699.44
2018-08-24T00:58:07.918Z,97708.58
2018-08-24T01:00:45.374Z,97702.81
2018-08-24T01:03:15.545Z,97701.85
2018-08-24T01:05:45.519Z,97701.18
2018-08-24T01:08:15.116Z,97705.49
2018-08-24T01:10:44.839Z,97706.30
2018-08-24T01:13:14.895Z,97709.17
2018-08-24T01:15:57.963Z,97721.11
2018-08-24T01:18:33.030Z,97721.94
2018-08-24T01:21:02.989Z,97722.78
2018-08-24T01:23:34.640Z,97713.80
2018-08-24T01:26:05.082Z,97713.98
2018-08-24T01:28:34.805Z,97718.98
2018-08-24T01:31:04.932Z,97719.80
2018-08-24T01:33:35.279Z,97718.98
2018-08-24T01:36:05.205Z,97718.00
2018-08-24T01:38:35.319Z,97726.12
2018-08-24T01:41:05.215Z,97725.45
2018-08-24T01:43:34.743Z,97730.75
2018-08-24T01:46:11.403Z,97738.70
2018-08-24T01:48:41.643Z,97735.75
2018-08-24T01:51:11.198Z,97739.55
2018-08-24T01:53:40.753Z,97741.36
2018-08-24T01:56:10.552Z,97735.75
2018-08-24T01:58:40.083Z,97736.40
2018-08-24T02:01:16.258Z,97736.28
2018-08-24T02:03:46.014Z,97741.11
2018-08-24T02:06:15.527Z,97743.94
2018-08-24T02:08:45.083Z,97733.85
2018-08-24T02:11:19.947Z,97729.88
2018-08-24T02:13:54.708Z,97732.88
2018-08-24T02:16:24.250Z,97730.91
2018-08-24T02:18:58.997Z,97720.66
2018-08-24T02:21:33.563Z,97719.33
2018-08-24T02:24:03.222Z,97720.32
2018-08-24T02:26:34.011Z,97717.38
2018-08-24T02:29:03.759Z,97717.20
2018-08-24T02:31:50.568Z,97715.58
2018-08-24T02:34:20.119Z,97710.59
2018-08-24T02:36:49.885Z,97712.08
2018-08-24T02:39:20.212Z,97708.41
2018-08-24T02:41:50.091Z,97707.75
2018-08-24T02:44:19.947Z,97708.05
2018-08-24T02:46:49.651Z,97702.30
2018-08-24T02:49:19.307Z,97700.84
2018-08-24T02:51:48.865Z,97696.36
2018-08-24T02:54:18.570Z,97698.37
2018-08-24T02:56:48.283Z,97701.70
2018-08-24T02:59:17.973Z,97701.53
2018-08-24T03:01:47.620Z,97704.52
2018-08-24T03:04:17.206Z,97703.03
2018-08-24T03:06:46.938Z,97701.23
2018-08-24T03:09:16.625Z,97701.55
2018-08-24T03:11:46.463Z,97705.04
2018-08-24T03:14:16.144Z,97703.55
2018-08-24T03:16:50.774Z,97703.24
2018-08-24T03:19:20.467Z,97693.94
2018-08-24T03:21:50.101Z,97702.05
2018-08-24T03:24:19.707Z,97705.69
2018-08-24T03:26:49.415Z,97707.22
2018-08-24T03:29:19.318Z,97712.34
2018-08-24T03:31:49.047Z,97716.14
2018-08-24T03:34:18.715Z,97716.14
2018-08-24T03:36:48.575Z,97714.14
2018-08-24T03:39:18.151Z,97709.31
2018-08-24T03:41:47.782Z,97710.02
2018-08-24T03:44:17.395Z,97714.47
2018-08-24T03:46:46.967Z,97715.11
2018-08-24T03:49:16.743Z,97711.99
2018-08-24T03:51:46.382Z,97717.45
2018-08-24T03:54:20.507Z,97718.61
2018-08-24T03:56:56.440Z,97725.03
2018-08-24T03:59:26.523Z,97733.14
2018-08-24T04:01:56.783Z,97725.67
2018-08-24T04:04:26.382Z,97724.33
2018-08-24T04:06:56.335Z,97731.25
2018-08-24T04:09:25.943Z,97738.69
2018-08-24T04:11:55.623Z,97732.23
2018-08-24T04:14:25.249Z,97735.70
2018-08-24T04:16:59.942Z,97739.50
2018-08-24T04:19:29.904Z,97744.45
2018-08-24T04:21:59.933Z,97739.16
2018-08-24T04:24:29.589Z,97733.85
2018-08-24T04:26:59.199Z,97736.16
2018-08-24T04:29:28.923Z,97730.69
2018-08-24T04:31:58.458Z,97735.98
2018-08-24T04:34:28.166Z,97732.01
2018-08-24T04:36:57.953Z,97738.94
2018-08-24T04:39:27.676Z,97733.29
2018-08-24T04:41:57.592Z,97732.48
2018-08-24T04:44:27.124Z,97737.44
2018-08-24T04:46:57.016Z,97736.28
2018-08-24T04:49:26.519Z,97741.76
2018-08-24T04:51:56.060Z,97747.22
2018-08-24T04:54:25.573Z,97750.86
2018-08-24T04:56:55.180Z,97745.08
2018-08-24T04:59:25.037Z,97742.44
2018-08-24T05:01:54.587Z,97749.10
2018-08-24T05:04:24.480Z,97749.92
2018-08-24T05:06:54.003Z,97759.36
2018-08-24T05:09:23.527Z,97758.67
2018-08-24T05:11:53.081Z,97765.43
2018-08-24T05:14:22.595Z,97764.91
2018-08-24T05:16:52.396Z,97756.27
2018-08-24T05:19:22.362Z,97763.23
2018-08-24T05:21:52.120Z,97759.71
2018-08-24T05:24:21.822Z,97759.83
2018-08-24T05:26:51.474Z,97759.13
2018-08-24T05:29:21.244Z,97767.23
2018-08-24T05:31:50.911Z,97764.80
2018-08-24T05:34:20.755Z,97776.48
2018-08-24T05:36:50.555Z,97774.64
2018-08-24T05:39:20.283Z,97769.92
2018-08-24T05:41:49.878Z,97773.78
2018-08-24T05:44:19.620Z,97769.99
2018-08-24T05:46:49.192Z,97782.73
2018-08-24T05:49:18.926Z,97787.91
2018-08-24T05:51:48.605Z,97795.76
2018-08-24T05:54:18.233Z,97795.20
2018-08-24T05:56:48.020Z,97792.22
2018-08-24T05:59:17.648Z,97791.63
2018-08-24T06:01:47.555Z,97786.38
2018-08-24T06:04:17.263Z,97792.47
2018-08-24T06:06:47.071Z,97795.92
2018-08-24T06:09:17.542Z,97796.41
2018-08-24T06:11:47.215Z,97795.81
2018-08-24T06:14:17.235Z,97801.46
2018-08-24T06:16:52.173Z,97798.13
2018-08-24T06:19:22.307Z,97803.49
2018-08-24T06:21:52.191Z,97796.63
2018-08-24T06:24:21.897Z,97803.72
2018-08-24T06:26:51.630Z,97805.78
2018-08-24T06:29:21.351Z,97792.97
2018-08-24T06:31:51.230Z,97793.48
2018-08-24T06:34:20.825Z,97799.77
2018-08-24T06:36:50.455Z,97805.08
2018-08-24T06:39:20.350Z,97804.75
2018-08-24T06:41:50.131Z,97814.05
2018-08-24T06:44:19.987Z,97811.73
2018-08-24T06:46:49.703Z,97820.44
2018-08-24T06:49:19.386Z,97818.55
2018-08-24T06:51:50.047Z,97814.74
2018-08-24T06:54:19.728Z,97814.59
2018-08-24T06:56:49.355Z,97810.36
2018-08-24T06:59:18.948Z,97805.34
2018-08-24T07:01:48.567Z,97813.79
2018-08-24T07:04:18.158Z,97811.98
2018-08-24T07:06:47.900Z,97799.19
2018-08-24T07:09:17.478Z,97804.47
2018-08-24T07:11:47.307Z,97807.96
2018-08-24T07:14:16.994Z,97803.88
2018-08-24T07:16:46.736Z,97807.77
2018-08-24T07:19:16.540Z,97803.22
2018-08-24T07:21:46.175Z,97806.58
2018-08-24T07:24:15.727Z,97811.35
2018-08-24T07:26:45.375Z,97820.74
2018-08-24T07:29:15.998Z,97821.28
2018-08-24T07:31:45.786Z,97825.69
2018-08-24T07:34:15.716Z,97822.22
2018-08-24T07:36:45.304Z,97811.97
2018-08-24T07:39:15.785Z,97817.11
2018-08-24T07:41:45.343Z,97817.39
2018-08-24T07:44:15.065Z,97820.11
2018-08-24T07:46:44.875Z,97825.44
2018-08-24T07:49:14.611Z,97820.63
2018-08-24T07:51:44.278Z,97819.78
2018-08-24T07:54:14.015Z,97818.77
2018-08-24T07:56:43.583Z,97821.25
2018-08-24T07:59:13.211Z,97817.30
2018-08-24T08:01:42.903Z,97821.38
2018-08-24T08:04:12.556Z,97824.88
2018-08-24T08:06:42.118Z,97823.72
2018-08-24T08:09:11.843Z,97823.60
2018-08-24T08:11:41.903Z,97830.18
2018-08-24T08:14:11.899Z,97841.76
2018-08-24T08:16:41.653Z,97838.53
2018-08-24T08:19:11.306Z,97838.70
2018-08-24T08:21:40.875Z,97834.95
2018-08-24T08:24:10.615Z,97838.01
2018-08-24T08:26:40.638Z,97845.30
2018-08-24T08:29:14.411Z,97839.77
2018-08-24T08:31:44.016Z,97837.39
2018-08-24T08:34:13.766Z,97833.26
2018-08-24T08:36:43.479Z,97831.52
2018-08-24T08:39:13.514Z,97837.06
2018-08-24T08:41:43.476Z,97836.11
2018-08-24T08:44:14.208Z,97838.04
2018-08-24T08:46:44.274Z,97842.42
2018-08-24T08:49:13.824Z,97837.92
2018-08-24T08:51:43.478Z,97840.56
2018-08-24T08:54:13.124Z,97839.07
2018-08-24T08:56:42.664Z,97837.12
2018-08-24T08:59:12.259Z,97848.65
2018-08-24T09:01:41.984Z,97856.16
2018-08-24T09:04:11.676Z,97853.36
2018-08-24T09:06:41.502Z,97850.30
2018-08-24T09:09:11.439Z,97849.76
2018-08-24T09:11:41.028Z,97849.02
2018-08-24T09:14:10.606Z,97844.25
2018-08-24T09:16:40.259Z,97853.67
2018-08-24T09:19:15.186Z,97853.08
2018-08-24T09:21:49.976Z,97854.08
2018-08-24T09:24:24.690Z,97851.27
2018-08-24T09:26:59.850Z,97846.28
2018-08-24T09:29:29.951Z,97852.39
2018-08-24T09:32:00.714Z,97854.39
2018-08-24T09:34:30.824Z,97844.93
2018-08-24T09:37:00.664Z,97842.17
2018-08-24T09:39:30.578Z,97846.08
2018-08-24T09:42:01.127Z,97837.22
2018-08-24T09:44:30.779Z,97832.30
2018-08-24T09:47:05.574Z,97829.09
2018-08-24T09:49:37.132Z,97829.52
2018-08-24T09:52:11.880Z,97827.50
2018-08-24T09:54:41.717Z,97821.81
2018-08-24T09:57:11.408Z,97819.05
2018-08-24T09:59:41.015Z,97821.37
2018-08-24T10:02:15.886Z,97821.13
2018-08-24T10:04:50.763Z,97818.73
2018-08-24T10:07:29.459Z,97814.05
2018-08-24T10:09:58.985Z,97817.27
2018-08-24T10:12:32.928Z,97816.33
2018-08-24T10:15:03.198Z,97820.94
2018-08-24T10:17:33.070Z,97823.43
2018-08-24T10:20:02.831Z,97821.44
2018-08-24T10:22:33.196Z,97816.92
2018-08-24T10:25:03.031Z,97811.19
2018-08-24T10:27:33.066Z,97805.45
2018-08-24T10:30:02.853Z,97802.25
2018-08-24T10:32:32.758Z,97801.33
2018-08-24T10:35:02.494Z,97795.07
2018-08-24T10:37:32.150Z,97798.34
2018-08-24T10:40:01.795Z,97805.14
2018-08-24T10:42:31.580Z,97797.75
2018-08-24T10:45:01.320Z,97789.22
2018-08-24T10:47:31.108Z,97795.36
2018-08-24T10:50:00.927Z,97793.41
2018-08-24T10:52:30.517Z,97798.98
2018-08-24T10:55:00.287Z,97800.50
2018-08-24T10:57:30.015Z,97799.27
2018-08-24T10:59:59.684Z,97800.94
2018-08-24T11:02:29.351Z,97798.16
2018-08-24T11:04:58.964Z,97799.91
2018-08-24T11:07:28.600Z,97803.16
2018-08-24T11:10:00.367Z,97827.23
2018-08-24T11:12:32.583Z,97840.44
2018-08-24T11:15:04.187Z,97837.64
2018-08-24T11:18:36.882Z,97837.42
2018-08-24T11:21:06.658Z,97855.41
2018-08-24T11:23:36.475Z,97858.13
2018-08-24T11:26:06.851Z,97860.95
2018-08-24T11:28:36.673Z,97863.48
2018-08-24T11:31:06.531Z,97868.89
2018-08-24T11:33:36.194Z,97881.95
2018-08-24T11:36:06.398Z,97886.25
2018-08-24T11:38:36.134Z,97895.68
2018-08-24T11:41:05.900Z,97903.33
2018-08-24T11:43:35.571Z,97901.55
2018-08-24T11:46:05.771Z,97916.33
2018-08-24T11:48:35.391Z,97927.02
2018-08-24T11:51:05.004Z,97931.19
2018-08-24T11:53:34.706Z,97929.70
2018-08-24T11:56:04.511Z,97934.28
2018-08-24T11:58:34.145Z,97935.69
2018-08-24T12:01:03.840Z,97943.02
2018-08-24T12:03:33.563Z,97940.42
2018-08-24T12:06:03.235Z,97941.92
2018-08-24T12:08:32.972Z,97940.94
2018-08-24T12:11:02.660Z,97936.02
2018-08-24T12:13:32.471Z,97936.75
2018-08-24T12:16:02.181Z,97933.55
2018-08-24T12:18:31.988Z,97925.06
2018-08-24T12:21:01.795Z,97930.28
2018-08-24T12:23:31.547Z,97932.87
2018-08-24T12:26:01.164Z,97939.77
2018-08-24T12:28:30.899Z,97941.74
2018-08-24T12:31:00.702Z,97932.42
2018-08-24T12:33:30.746Z,97931.81
2018-08-24T12:36:00.400Z,97928.36
2018-08-24T12:38:30.391Z,97935.43
2018-08-24T12:41:00.660Z,97955.37
2018-08-24T12:43:30.511Z,97960.52
2018-08-24T12:46:00.186Z,97964.84
2018-08-24T12:48:30.250Z,97961.78
2018-08-24T12:50:59.807Z,97957.20
2018-08-24T12:53:29.560Z,97946.83
2018-08-24T12:55:59.188Z,97947.69
2018-08-24T12:58:28.992Z,97946.20
2018-08-24T13:00:58.702Z,97959.13
2018-08-24T13:03:28.294Z,97949.20
2018-08-24T13:05:58.345Z,97944.75
2018-08-24T13:08:27.934Z,97942.09
2018-08-24T13:10:57.521Z,97944.63
2018-08-24T13:13:27.240Z,97940.59
2018-08-24T13:15:56.983Z,97943.08
2018-08-24T13:18:26.703Z,97948.38
2018-08-24T13:20:56.446Z,97945.73
2018-08-24T13:23:26.088Z,97944.91
2018-08-24T13:25:55.787Z,97942.40
2018-08-24T13:28:25.393Z,97942.87
2018-08-24T13:30:55.020Z,97947.36
2018-08-24T13:33:24.646Z,97946.55
2018-08-24T13:35:54.197Z,97943.86
2018-08-24T13:38:23.916Z,97943.72
2018-08-24T13:40:53.551Z,97940.69
2018-08-24T13:43:23.163Z,97944.80
2018-08-24T13:45:52.751Z,97941.97
2018-08-24T13:48:22.483Z,97945.05
2018-08-24T13:50:52.135Z,97940.08
2018-08-24T13:53:21.795Z,97938.62
2018-08-24T13:55:51.587Z,97935.67
2018-08-24T13:58:21.347Z,97927.09
2018-08-24T14:00:51.395Z,97931.92
2018-08-24T14:03:21.095Z,97927.95
2018-08-24T14:05:50.708Z,97930.77
2018-08-24T14:08:20.335Z,97931.75
2018-08-24T14:10:50.023Z,97927.25
2018-08-24T14:13:19.725Z,97926.70
2018-08-24T14:15:49.480Z,97922.14
2018-08-24T14:18:19.556Z,97926.86
2018-08-24T14:20:49.115Z,97920.84
2018-08-24T14:23:19.027Z,97918.17
2018-08-24T14:25:48.700Z,97910.67
2018-08-24T14:28:18.436Z,97917.67
2018-08-24T14:30:48.250Z,97926.98
2018-08-24T14:33:18.210Z,97916.67
2018-08-24T14:35:47.881Z,97911.81
2018-08-24T14:38:17.527Z,97903.59
2018-08-24T14:40:47.488Z,97909.52
2018-08-24T14:43:17.156Z,97905.35
2018-08-24T14:45:46.706Z,97907.14
2018-08-24T14:48:16.569Z,97897.48
2018-08-24T14:50:46.329Z,97899.59
2018-08-24T14:53:15.911Z,97895.61
2018-08-24T14:55:45.735Z,97899.05
2018-08-24T14:58:15.453Z,97905.70
2018-08-24T15:00:45.471Z,97901.39
2018-08-24T15:03:15.264Z,97908.28
2018-08-24T15:05:45.093Z,97901.01
2018-08-24T15:08:14.677Z,97890.05
2018-08-24T15:10:44.319Z,97885.33
2018-08-24T15:13:13.913Z,97886.75
2018-08-24T15:15:43.519Z,97896.79
2018-08-24T15:18:13.224Z,97898.69
2018-08-24T15:20:42.938Z,97901.70
2018-08-24T15:23:12.751Z,97905.34
2018-08-24T15:25:42.400Z,97899.59
2018-08-24T15:28:12.068Z,97898.78
2018-08-24T15:30:41.752Z,97896.58
2018-08-24T15:33:11.390Z,97885.34
2018-08-24T15:35:41.180Z,97886.95
2018-08-24T15:38:10.912Z,97883.95
2018-08-24T15:40:40.580Z,97884.79
2018-08-24T15:43:10.204Z,97888.27
2018-08-24T15:45:39.827Z,97886.42
2018-08-24T15:48:09.659Z,97891.61
2018-08-24T15:50:39.315Z,97893.11
2018-08-24T15:53:08.974Z,97888.44
2018-08-24T15:55:38.728Z,97886.95
2018-08-24T15:58:08.796Z,97886.14
2018-08-24T16:00:38.509Z,97883.22
2018-08-24T16:03:08.376Z,97880.46
2018-08-24T16:05:38.124Z,97879.72
2018-08-24T16:08:07.932Z,97887.70
2018-08-24T16:10:37.614Z,97888.05
2018-08-24T16:13:07.571Z,97880.08
2018-08-24T16:15:37.239Z,97879.73
2018-08-24T16:18:12.782Z,97880.05
2018-08-24T16:20:42.495Z,97870.14
2018-08-24T16:23:12.219Z,97875.72
2018-08-24T16:25:41.823Z,97883.66
2018-08-24T16:28:11.517Z,97886.97
2018-08-24T16:30:41.336Z,97889.37
2018-08-24T16:33:11.008Z,97890.34
2018-08-24T16:35:40.895Z,97896.63
2018-08-24T16:38:10.986Z,97894.78
2018-08-24T16:40:40.716Z,97886.98
2018-08-24T16:43:10.500Z,97886.84
2018-08-24T16:45:40.211Z,97888.16
2018-08-24T16:48:10.088Z,97881.88
2018-08-24T16:50:39.933Z,97873.64
2018-08-24T16:53:09.658Z,97874.96
2018-08-24T16:55:39.338Z,97864.02
2018-08-24T16:58:09.137Z,97867.81
2018-08-24T17:00:39.006Z,97866.66
2018-08-24T17:03:08.684Z,97861.53
2018-08-24T17:05:38.415Z,97859.52
2018-08-24T17:08:08.393Z,97859.05
2018-08-24T17:10:38.325Z,97862.04
2018-08-24T17:13:08.004Z,97865.85
2018-08-24T17:15:37.814Z,97855.25
2018-08-24T17:18:07.847Z,97850.94
2018-08-24T17:20:37.625Z,97844.65
2018-08-24T17:23:07.252Z,97844.65
2018-08-24T17:25:37.202Z,97845.64
2018-08-24T17:28:07.009Z,97852.27
2018-08-24T17:30:36.704Z,97855.91
2018-08-24T17:33:06.931Z,97855.30
2018-08-24T17:35:36.532Z,97859.66
2018-08-24T17:38:06.819Z,97853.72
2018-08-24T17:40:36.334Z,97845.42
2018-08-24T17:43:06.332Z,97840.47
2018-08-24T17:45:36.009Z,97844.58
2018-08-24T17:48:05.919Z,97857.99
2018-08-24T17:50:35.838Z,97855.52
2018-08-24T17:53:06.016Z,97856.02
2018-08-24T17:55:35.642Z,97859.48
2018-08-24T17:58:05.803Z,97865.61
2018-08-24T18:00:36.050Z,97871.75
2018-08-24T18:03:06.153Z,97872.91
2018-08-24T18:05:35.807Z,97874.73
2018-08-24T18:08:06.052Z,97873.92
2018-08-24T18:10:36.140Z,97879.56
2018-08-24T18:13:06.116Z,97879.90
2018-08-24T18:15:35.795Z,97883.23
2018-08-24T18:18:06.226Z,97880.58
2018-08-24T18:20:36.094Z,97885.88
2018-08-24T18:23:06.033Z,97884.55
2018-08-24T18:25:35.633Z,97896.80
2018-08-24T18:28:05.227Z,97892.50
2018-08-24T18:30:35.210Z,97892.19
2018-08-24T18:33:07.191Z,97902.45
2018-08-24T18:35:36.948Z,97902.59
2018-08-24T18:38:06.725Z,97905.42
2018-08-24T18:40:36.368Z,97909.23
2018-08-24T18:43:06.271Z,97902.75
2018-08-24T18:45:36.021Z,97918.97
2018-08-24T18:48:05.793Z,97922.77
2018-08-24T18:50:35.552Z,97924.91
2018-08-24T18:53:05.527Z,97925.38
2018-08-24T18:55:36.281Z,97930.31
2018-08-24T18:58:06.216Z,97925.67
2018-08-24T19:00:35.791Z,97927.33
2018-08-24T19:03:05.571Z,97934.28
2018-08-24T19:05:35.309Z,97937.75
2018-08-24T19:08:12.127Z,97943.73
2018-08-24T19:10:46.878Z,97950.16
2018-08-24T19:13:17.244Z,97957.27
2018-08-24T19:15:47.927Z,97952.13
2018-08-24T19:18:22.686Z,97954.80
2018-08-24T19:21:59.210Z,97965.89
2018-08-24T19:24:28.851Z,97964.54
2018-08-24T19:26:58.597Z,97969.99
2018-08-24T19:29:33.443Z,97968.02
2018-08-24T19:32:03.413Z,97962.70
2018-08-24T19:34:33.147Z,97968.97
2018-08-24T19:37:02.739Z,97970.45
2018-08-24T19:39:32.765Z,97973.07
2018-08-24T19:42:07.470Z,97973.41
2018-08-24T19:44:37.195Z,97974.73
2018-08-24T19:47:10.827Z,97973.89
2018-08-24T19:49:40.505Z,97975.00
2018-08-24T19:52:10.295Z,97976.00
2018-08-24T19:54:40.028Z,97979.47
2018-08-24T19:57:15.001Z,97978.96
2018-08-24T19:59:44.859Z,97978.65
2018-08-24T20:02:14.545Z,97972.98
2018-08-24T20:04:44.395Z,97982.23
2018-08-24T20:07:19.256Z,97980.92
2018-08-24T20:09:54.218Z,97976.95
2018-08-24T20:12:23.835Z,97974.94
2018-08-24T20:17:34.034Z,97972.55
2018-08-24T20:20:04.807Z,97966.92
2018-08-24T20:22:34.557Z,97972.52
2018-08-24T20:25:04.471Z,97970.34
2018-08-24T20:27:34.239Z,97972.30
2018-08-24T20:30:04.819Z,97975.94
2018-08-24T20:32:34.590Z,97977.27
2018-08-24T20:35:04.551Z,97972.98
2018-08-24T20:37:34.260Z,97970.00
2018-08-24T20:40:04.019Z,97968.33
2018-08-24T20:42:33.830Z,97967.86
2018-08-24T20:45:03.457Z,97973.61
2018-08-24T20:47:33.320Z,97968.17
2018-08-24T20:50:03.003Z,97964.88
2018-08-24T20:52:32.616Z,97961.72
2018-08-24T20:55:02.206Z,97964.05
2018-08-24T20:57:31.992Z,97957.38
2018-08-24T21:00:01.634Z,97957.22
2018-08-24T21:02:31.336Z,97965.45
2018-08-24T21:05:01.090Z,97971.70
2018-08-24T21:07:30.767Z,97971.67
2018-08-24T21:10:00.356Z,97971.01
2018-08-24T21:12:30.087Z,97974.00
2018-08-24T21:14:59.744Z,97973.50
2018-08-24T21:17:29.511Z,97970.70
2018-08-24T21:19:59.116Z,97971.05
2018-08-24T21:22:29.010Z,97972.72
2018-08-24T21:24:58.633Z,97970.08
2018-08-24T21:27:28.238Z,97973.19
2018-08-24T21:29:58.228Z,97973.50
2018-08-24T21:32:28.131Z,97971.36
2018-08-24T21:34:57.771Z,97965.72
2018-08-24T21:37:27.363Z,97962.23
2018-08-24T21:39:57.515Z,97966.50
2018-08-24T21:42:27.210Z,97962.38
2018-08-24T21:44:56.815Z,97969.59
2018-08-24T21:47:26.403Z,97966.77
2018-08-24T21:49:56.238Z,97962.99
2018-08-24T21:52:25.943Z,97964.00
2018-08-24T21:54:55.540Z,97957.91
2018-08-24T21:57:25.222Z,97963.86
2018-08-24T21:59:54.883Z,97956.80
2018-08-24T22:02:25.219Z,97965.27
2018-08-24T22:04:55.232Z,97963.48
2018-08-24T22:07:24.778Z,97961.19
2018-08-24T22:09:54.402Z,97960.88
2018-08-24T22:12:24.107Z,97960.91
2018-08-24T22:14:53.850Z,97968.14
2018-08-24T22:17:23.653Z,97962.16
2018-08-24T22:19:53.453Z,97965.92
2018-08-24T22:22:23.254Z,97969.27
2018-08-24T22:24:52.976Z,97962.16
2018-08-24T22:27:22.947Z,97962.66
2018-08-24T22:29:52.658Z,97963.67
2018-08-24T22:32:22.493Z,97962.85
2018-08-24T22:34:52.312Z,97960.25
2018-08-24T22:37:22.040Z,97954.96
2018-08-24T22:39:51.902Z,97949.02
2018-08-24T22:42:21.565Z,97955.44
2018-08-24T22:44:51.240Z,97955.97
2018-08-24T22:47:20.940Z,97952.32
2018-08-24T22:49:50.565Z,97951.16
2018-08-24T22:52:20.285Z,97956.28
2018-08-24T22:54:49.977Z,97948.36
2018-08-24T22:57:19.743Z,97960.25
2018-08-24T22:59:49.475Z,97949.37
2018-08-24T23:02:19.350Z,97952.91
2018-08-24T23:04:49.027Z,97948.44
2018-08-24T23:07:18.554Z,97946.42
2018-08-24T23:09:48.124Z,97953.33
2018-08-24T23:12:17.754Z,97943.86
2018-08-24T23:14:47.589Z,97943.70
2018-08-24T23:17:17.662Z,97937.22
2018-08-24T23:19:47.335Z,97935.89
2018-08-24T23:22:16.994Z,97936.59
2018-08-24T23:24:46.734Z,97930.45
2018-08-24T23:27:16.423Z,97924.70
2018-08-24T23:29:46.035Z,97923.55
2018-08-24T23:32:15.751Z,97913.30
2018-08-24T23:34:45.448Z,97921.06
2018-08-24T23:37:15.037Z,97915.36
2018-08-24T23:39:45.064Z,97920.63
2018-08-24T23:42:14.655Z,97917.61
2018-08-24T23:44:44.362Z,97925.02
2018-08-24T23:47:14.084Z,97926.14
2018-08-24T23:49:43.907Z,97916.89
2018-08-24T23:52:13.608Z,97914.72
2018-08-24T23:54:43.692Z,97913.85
2018-08-24T23:57:13.331Z,97912.34
2018-08-24T23:59:42.922Z,97914.97
