createdAt,value
2022-09-25T00:00:17.238Z,25.25
2022-09-25T00:03:00.294Z,23.55
2022-09-25T00:05:45.718Z,22.10
2022-09-25T00:08:28.526Z,23.42
2022-09-25T00:11:12.188Z,22.92
2022-09-25T00:13:55.428Z,20.58
2022-09-25T00:16:38.347Z,19.60
2022-09-25T00:19:39.863Z,20.15
2022-09-25T00:22:25.072Z,16.58
2022-09-25T00:25:08.262Z,16.70
2022-09-25T00:27:54.155Z,17.40
2022-09-25T00:30:41.331Z,17.73
2022-09-25T00:33:24.505Z,17.23
2022-09-25T00:36:11.086Z,18.38
2022-09-25T00:38:55.551Z,16.02
2022-09-25T00:41:38.831Z,18.17
2022-09-25T00:44:40.164Z,19.75
2022-09-25T00:47:25.568Z,19.95
2022-09-25T00:50:13.652Z,18.90
2022-09-25T00:52:58.944Z,17.52
2022-09-25T00:55:44.391Z,18.30
2022-09-25T00:58:28.467Z,15.10
2022-09-25T01:01:14.829Z,21.17
2022-09-25T01:03:57.867Z,21.17
2022-09-25T01:06:40.869Z,20.10
2022-09-25T01:09:24.161Z,20.00
2022-09-25T01:12:09.467Z,21.10
2022-09-25T01:14:52.553Z,22.25
2022-09-25T01:17:38.961Z,21.90
2022-09-25T01:20:28.695Z,19.00
2022-09-25T01:23:17.652Z,19.65
2022-09-25T01:26:15.500Z,22.42
2022-09-25T01:29:05.849Z,23.48
2022-09-25T01:31:53.627Z,22.48
2022-09-25T01:34:39.722Z,19.67
2022-09-25T01:37:25.819Z,22.77
2022-09-25T01:40:13.246Z,21.10
2022-09-25T01:42:58.415Z,23.33
2022-09-25T01:45:44.550Z,19.25
2022-09-25T01:48:28.142Z,21.10
2022-09-25T01:51:17.613Z,19.20
2022-09-25T01:54:03.482Z,23.48
2022-09-25T01:56:49.507Z,23.95
2022-09-25T01:59:37.131Z,23.25
2022-09-25T02:02:25.117Z,22.17
2022-09-25T02:05:10.950Z,20.48
2022-09-25T02:07:55.915Z,23.33
2022-09-25T02:10:43.214Z,23.23
2022-09-25T02:13:28.219Z,22.67
2022-09-25T02:16:16.752Z,23.60
2022-09-25T02:19:18.826Z,21.30
2022-09-25T02:22:04.566Z,21.40
2022-09-25T02:24:49.093Z,19.27
2022-09-25T02:27:32.806Z,20.50
2022-09-25T02:30:15.649Z,19.30
2022-09-25T02:32:58.975Z,20.27
2022-09-25T02:35:43.402Z,21.85
2022-09-25T02:38:26.475Z,20.40
2022-09-25T02:41:18.579Z,22.23
2022-09-25T02:44:11.169Z,18.60
2022-09-25T02:47:00.679Z,20.75
2022-09-25T02:49:48.721Z,22.45
2022-09-25T02:52:35.033Z,18.48
2022-09-25T02:55:21.048Z,18.70
2022-09-25T02:58:05.989Z,19.80
2022-09-25T03:00:51.635Z,20.75
2022-09-25T03:03:34.913Z,18.95
2022-09-25T03:06:18.101Z,20.02
2022-09-25T03:09:03.336Z,21.52
2022-09-25T03:11:46.908Z,18.77
2022-09-25T03:14:29.647Z,20.30
2022-09-25T03:17:12.760Z,21.67
2022-09-25T03:19:55.866Z,18.15
2022-09-25T03:22:38.778Z,19.35
2022-09-25T03:25:22.886Z,17.70
2022-09-25T03:28:08.340Z,19.48
2022-09-25T03:30:58.508Z,18.33
2022-09-25T03:33:42.063Z,21.60
2022-09-25T03:36:25.872Z,20.17
2022-09-25T03:39:10.834Z,18.13
2022-09-25T03:41:54.958Z,22.38
2022-09-25T03:44:37.632Z,18.35
2022-09-25T03:47:20.335Z,16.92
2022-09-25T03:50:03.254Z,19.33
2022-09-25T03:52:45.953Z,17.50
2022-09-25T03:55:30.961Z,19.20
2022-09-25T03:58:15.853Z,17.23
2022-09-25T04:00:58.887Z,15.98
2022-09-25T04:03:47.176Z,17.25
2022-09-25T04:06:30.029Z,15.35
2022-09-25T04:09:12.807Z,19.80
2022-09-25T04:11:56.311Z,17.17
2022-09-25T04:14:40.673Z,17.88
2022-09-25T04:17:23.475Z,17.75
2022-09-25T04:20:06.495Z,17.52
2022-09-25T04:22:49.220Z,15.48
2022-09-25T04:25:31.965Z,15.63
2022-09-25T04:28:15.121Z,15.82
2022-09-25T04:30:59.276Z,14.23
2022-09-25T04:33:47.729Z,16.45
2022-09-25T04:36:30.491Z,17.10
2022-09-25T04:39:20.099Z,17.00
2022-09-25T04:42:02.853Z,15.65
2022-09-25T04:44:45.668Z,18.02
2022-09-25T04:47:30.158Z,15.13
2022-09-25T04:50:12.999Z,15.35
2022-09-25T04:52:55.683Z,17.05
2022-09-25T04:55:39.189Z,16.38
2022-09-25T04:58:22.418Z,16.88
2022-09-25T05:01:05.758Z,16.65
2022-09-25T05:03:53.553Z,17.17
2022-09-25T05:06:36.809Z,15.90
2022-09-25T05:09:19.631Z,17.73
2022-09-25T05:12:02.632Z,18.02
2022-09-25T05:14:45.476Z,19.13
2022-09-25T05:17:28.281Z,16.08
2022-09-25T05:20:12.417Z,23.23
2022-09-25T05:22:55.647Z,18.35
2022-09-25T05:25:38.483Z,16.83
2022-09-25T05:28:23.672Z,17.75
2022-09-25T05:31:14.251Z,16.40
2022-09-25T05:33:57.045Z,16.85
2022-09-25T05:36:41.405Z,16.10
2022-09-25T05:39:24.142Z,17.05
2022-09-25T05:42:07.031Z,17.85
2022-09-25T05:44:49.995Z,17.27
2022-09-25T05:47:32.674Z,18.83
2022-09-25T05:50:16.334Z,15.75
2022-09-25T05:53:01.105Z,17.20
2022-09-25T05:55:43.792Z,18.20
2022-09-25T05:58:26.529Z,16.80
2022-09-25T06:01:12.380Z,18.48
2022-09-25T06:03:55.088Z,13.85
2022-09-25T06:06:37.906Z,15.23
2022-09-25T06:09:21.957Z,15.10
2022-09-25T06:12:05.292Z,14.90
2022-09-25T06:14:48.299Z,14.40
2022-09-25T06:17:31.047Z,13.88
2022-09-25T06:20:16.251Z,13.90
2022-09-25T06:23:00.038Z,14.55
2022-09-25T06:25:44.183Z,17.95
2022-09-25T06:28:26.792Z,14.18
2022-09-25T06:31:16.903Z,17.73
2022-09-25T06:33:59.895Z,15.25
2022-09-25T06:36:42.602Z,17.05
2022-09-25T06:39:25.448Z,15.65
2022-09-25T06:42:12.543Z,15.55
2022-09-25T06:44:55.244Z,15.82
2022-09-25T06:47:37.876Z,16.67
2022-09-25T06:50:20.606Z,16.00
2022-09-25T06:53:03.367Z,15.68
2022-09-25T06:55:46.311Z,14.40
2022-09-25T06:58:31.381Z,14.82
2022-09-25T07:01:14.353Z,12.73
2022-09-25T07:03:56.304Z,13.18
2022-09-25T07:06:39.234Z,15.27
2022-09-25T07:09:23.181Z,15.27
2022-09-25T07:12:06.189Z,14.18
2022-09-25T07:14:50.440Z,14.05
2022-09-25T07:17:33.295Z,16.63
2022-09-25T07:20:16.993Z,13.85
2022-09-25T07:23:00.855Z,13.27
2022-09-25T07:25:43.663Z,14.38
2022-09-25T07:28:26.574Z,12.40
2022-09-25T07:31:18.242Z,11.80
2022-09-25T07:34:09.215Z,13.45
2022-09-25T07:36:53.019Z,14.63
2022-09-25T07:39:35.864Z,12.15
2022-09-25T07:42:18.668Z,10.93
2022-09-25T07:45:01.401Z,9.02
2022-09-25T07:47:45.521Z,9.77
2022-09-25T07:50:28.336Z,9.02
2022-09-25T07:53:11.634Z,10.57
2022-09-25T07:55:56.696Z,8.68
2022-09-25T07:58:39.981Z,7.75
2022-09-25T08:01:22.810Z,7.50
2022-09-25T08:04:07.043Z,6.80
2022-09-25T08:06:50.063Z,5.25
2022-09-25T08:09:32.784Z,7.68
2022-09-25T08:12:15.997Z,6.25
2022-09-25T08:14:58.709Z,7.20
2022-09-25T08:17:41.533Z,7.50
2022-09-25T08:20:25.707Z,7.65
2022-09-25T08:23:08.613Z,7.93
2022-09-25T08:25:51.413Z,7.55
2022-09-25T08:28:34.359Z,7.07
2022-09-25T08:31:17.907Z,7.28
2022-09-25T08:34:15.202Z,8.10
2022-09-25T08:37:05.163Z,8.00
2022-09-25T08:39:48.123Z,8.48
2022-09-25T08:42:34.952Z,7.30
2022-09-25T08:45:42.941Z,10.15
2022-09-25T08:48:45.838Z,7.40
2022-09-25T08:51:28.833Z,8.48
2022-09-25T08:54:14.536Z,7.68
2022-09-25T08:56:58.363Z,7.35
2022-09-25T08:59:42.895Z,7.50
2022-09-25T09:02:28.259Z,9.63
2022-09-25T09:05:16.640Z,9.38
2022-09-25T09:08:00.480Z,7.28
2022-09-25T09:10:45.067Z,7.45
2022-09-25T09:13:29.978Z,8.88
2022-09-25T09:16:19.284Z,7.47
2022-09-25T09:19:03.803Z,7.20
2022-09-25T09:21:48.648Z,8.55
2022-09-25T09:24:35.902Z,7.22
2022-09-25T09:27:25.714Z,7.75
2022-09-25T09:30:11.708Z,6.60
2022-09-25T09:33:05.211Z,7.15
2022-09-25T09:35:52.411Z,7.82
2022-09-25T09:38:42.908Z,7.35
2022-09-25T09:41:36.466Z,5.78
2022-09-25T09:44:25.606Z,6.13
2022-09-25T09:47:12.825Z,5.63
2022-09-25T09:49:59.240Z,5.32
2022-09-25T09:52:44.048Z,5.93
2022-09-25T09:55:31.889Z,7.25
2022-09-25T09:58:17.218Z,6.97
2022-09-25T10:01:22.008Z,7.38
2022-09-25T10:04:07.034Z,6.32
2022-09-25T10:06:52.025Z,5.13
2022-09-25T10:09:36.232Z,5.30
2022-09-25T10:12:25.537Z,5.25
2022-09-25T10:15:15.079Z,6.18
2022-09-25T10:18:00.416Z,5.18
2022-09-25T10:20:44.113Z,6.03
2022-09-25T10:23:34.591Z,5.80
2022-09-25T10:26:27.608Z,5.25
2022-09-25T10:29:26.624Z,6.28
2022-09-25T10:32:12.159Z,7.70
2022-09-25T10:34:56.257Z,5.65
2022-09-25T10:37:39.085Z,7.40
2022-09-25T10:40:26.831Z,5.18
2022-09-25T10:43:17.887Z,6.75
2022-09-25T10:46:41.901Z,6.70
2022-09-25T10:49:43.137Z,8.00
2022-09-25T10:52:27.478Z,5.38
2022-09-25T10:55:14.702Z,5.75
2022-09-25T10:58:01.200Z,4.72
2022-09-25T11:00:45.247Z,5.88
2022-09-25T11:03:30.209Z,4.28
2022-09-25T11:06:21.241Z,5.30
2022-09-25T11:09:10.332Z,6.05
2022-09-25T11:11:54.559Z,6.28
2022-09-25T11:14:38.402Z,6.13
2022-09-25T11:17:31.744Z,7.13
2022-09-25T11:20:27.784Z,4.72
2022-09-25T11:23:21.652Z,5.25
2022-09-25T11:26:14.197Z,4.45
2022-09-25T11:28:58.833Z,5.15
2022-09-25T11:31:43.952Z,4.05
2022-09-25T11:34:32.630Z,3.80
2022-09-25T11:37:20.292Z,4.88
2022-09-25T11:40:23.594Z,4.40
2022-09-25T11:43:09.056Z,6.88
2022-09-25T11:45:54.544Z,5.80
2022-09-25T11:48:41.036Z,5.60
2022-09-25T11:51:30.123Z,6.60
2022-09-25T11:54:33.230Z,4.55
2022-09-25T11:57:21.041Z,5.20
2022-09-25T12:00:08.996Z,5.97
2022-09-25T12:03:03.911Z,5.55
2022-09-25T12:05:54.891Z,4.35
2022-09-25T12:08:50.557Z,3.67
2022-09-25T12:11:43.367Z,6.90
2022-09-25T12:14:28.835Z,4.88
2022-09-25T12:17:15.972Z,4.00
2022-09-25T12:20:02.381Z,6.25
2022-09-25T12:22:53.391Z,3.53
2022-09-25T12:25:48.070Z,3.15
2022-09-25T12:28:35.098Z,3.17
2022-09-25T12:31:23.649Z,3.90
2022-09-25T12:34:11.898Z,5.03
2022-09-25T12:36:57.970Z,4.68
2022-09-25T12:39:43.284Z,4.25
2022-09-25T12:42:39.677Z,4.13
2022-09-25T12:45:24.654Z,5.25
2022-09-25T12:48:14.219Z,4.32
2022-09-25T12:51:05.462Z,5.65
2022-09-25T12:53:50.593Z,4.63
2022-09-25T12:56:34.663Z,4.15
2022-09-25T12:59:19.504Z,5.03
2022-09-25T13:02:05.106Z,4.85
2022-09-25T13:04:58.227Z,4.07
2022-09-25T13:07:46.187Z,2.10
2022-09-25T13:10:32.578Z,3.38
2022-09-25T13:13:19.339Z,4.00
2022-09-25T13:16:03.095Z,4.15
2022-09-25T13:18:48.699Z,4.07
2022-09-25T13:21:32.588Z,3.75
2022-09-25T13:24:18.209Z,3.47
2022-09-25T13:27:03.416Z,2.85
2022-09-25T13:29:53.377Z,2.60
2022-09-25T13:32:36.131Z,3.45
2022-09-25T13:35:20.189Z,2.05
2022-09-25T13:38:11.243Z,3.17
2022-09-25T13:40:54.462Z,3.17
2022-09-25T13:43:38.468Z,2.88
2022-09-25T13:46:25.017Z,2.17
2022-09-25T13:49:22.940Z,2.00
2022-09-25T13:52:28.418Z,2.83
2022-09-25T13:55:21.119Z,4.82
2022-09-25T13:58:05.582Z,1.40
2022-09-25T14:00:57.614Z,2.15
2022-09-25T14:03:44.541Z,5.07
2022-09-25T14:06:29.989Z,3.10
2022-09-25T14:09:14.608Z,1.55
2022-09-25T14:12:02.834Z,5.10
2022-09-25T14:14:52.890Z,4.20
2022-09-25T14:17:37.249Z,1.02
2022-09-25T14:20:27.923Z,3.38
2022-09-25T14:23:15.423Z,4.22
2022-09-25T14:25:58.862Z,1.73
2022-09-25T14:28:45.097Z,1.70
2022-09-25T14:31:51.495Z,2.67
2022-09-25T14:34:45.522Z,1.58
2022-09-25T14:37:35.073Z,3.33
2022-09-25T14:40:21.887Z,2.03
2022-09-25T14:43:16.602Z,3.72
2022-09-25T14:46:00.750Z,1.80
2022-09-25T14:48:46.034Z,2.00
2022-09-25T14:51:35.440Z,2.25
2022-09-25T14:54:19.925Z,1.45
2022-09-25T14:57:04.010Z,1.77
2022-09-25T14:59:49.040Z,1.83
2022-09-25T15:02:34.118Z,1.45
2022-09-25T15:05:18.769Z,2.20
2022-09-25T15:08:03.579Z,3.45
2022-09-25T15:10:46.690Z,4.20
2022-09-25T15:13:33.637Z,3.20
2022-09-25T15:16:38.428Z,1.05
2022-09-25T15:19:22.519Z,3.88
2022-09-25T15:22:09.668Z,2.13
2022-09-25T15:24:55.004Z,2.17
2022-09-25T15:27:42.722Z,2.95
2022-09-25T15:30:27.244Z,2.88
2022-09-25T15:33:22.023Z,1.48
2022-09-25T15:36:17.131Z,3.08
2022-09-25T15:39:01.280Z,4.68
2022-09-25T15:41:45.781Z,4.28
2022-09-25T15:44:28.515Z,2.30
2022-09-25T15:47:40.518Z,3.05
2022-09-25T15:50:24.932Z,2.97
2022-09-25T15:53:07.825Z,2.70
2022-09-25T15:55:51.441Z,2.05
2022-09-25T15:58:43.684Z,2.53
2022-09-25T16:01:45.054Z,2.70
2022-09-25T16:04:45.461Z,5.28
2022-09-25T16:07:29.302Z,3.58
2022-09-25T16:10:29.322Z,2.85
2022-09-25T16:13:20.492Z,5.68
2022-09-25T16:16:04.768Z,10.80
2022-09-25T16:18:48.010Z,6.45
2022-09-25T16:21:33.995Z,2.97
2022-09-25T16:24:19.001Z,4.75
2022-09-25T16:27:02.511Z,7.55
2022-09-25T16:29:45.538Z,3.67
2022-09-25T16:32:30.096Z,5.38
2022-09-25T16:35:20.682Z,7.75
2022-09-25T16:38:03.886Z,3.53
2022-09-25T16:41:02.721Z,4.63
2022-09-25T16:43:46.758Z,2.67
2022-09-25T16:46:30.280Z,2.42
2022-09-25T16:49:14.560Z,1.90
2022-09-25T16:51:57.574Z,2.55
2022-09-25T16:54:40.811Z,3.70
2022-09-25T16:57:24.438Z,3.80
2022-09-25T17:00:07.760Z,4.13
2022-09-25T17:02:50.874Z,4.22
2022-09-25T17:05:36.275Z,2.88
2022-09-25T17:08:20.215Z,3.10
2022-09-25T17:11:03.522Z,4.95
2022-09-25T17:13:46.667Z,2.72
2022-09-25T17:16:29.726Z,4.53
2022-09-25T17:19:16.059Z,2.33
2022-09-25T17:22:00.510Z,3.53
2022-09-25T17:24:43.354Z,4.13
2022-09-25T17:27:26.236Z,4.20
2022-09-25T17:30:09.671Z,5.05
2022-09-25T17:32:52.999Z,3.70
2022-09-25T17:35:38.822Z,5.03
2022-09-25T17:38:23.142Z,1.88
2022-09-25T17:41:07.162Z,3.13
2022-09-25T17:43:50.304Z,5.90
2022-09-25T17:46:34.698Z,1.00
2022-09-25T17:49:17.843Z,4.13
2022-09-25T17:52:00.596Z,5.05
2022-09-25T17:54:44.968Z,2.97
2022-09-25T17:57:27.776Z,3.17
2022-09-25T18:00:11.670Z,4.60
2022-09-25T18:02:54.762Z,3.83
2022-09-25T18:05:37.587Z,2.70
2022-09-25T18:08:20.484Z,6.47
2022-09-25T18:11:04.812Z,4.05
2022-09-25T18:13:47.580Z,5.75
2022-09-25T18:16:31.517Z,1.75
2022-09-25T18:19:38.341Z,3.15
2022-09-25T18:22:25.613Z,3.55
2022-09-25T18:25:09.640Z,3.72
2022-09-25T18:27:53.861Z,4.38
2022-09-25T18:30:38.237Z,2.53
2022-09-25T18:33:23.088Z,2.03
2022-09-25T18:36:06.230Z,4.78
2022-09-25T18:38:49.313Z,3.20
2022-09-25T18:41:32.464Z,4.88
2022-09-25T18:44:18.093Z,4.68
2022-09-25T18:47:02.166Z,6.72
2022-09-25T18:49:45.686Z,4.90
2022-09-25T18:52:28.450Z,3.47
2022-09-25T18:55:11.349Z,4.55
2022-09-25T18:57:54.095Z,4.25
2022-09-25T19:00:38.827Z,3.70
2022-09-25T19:03:22.669Z,5.15
2022-09-25T19:06:06.113Z,2.95
2022-09-25T19:08:52.599Z,2.83
2022-09-25T19:11:35.739Z,3.65
2022-09-25T19:14:20.086Z,3.92
2022-09-25T19:17:04.673Z,3.40
2022-09-25T19:19:47.770Z,3.28
2022-09-25T19:22:31.402Z,3.25
2022-09-25T19:25:16.792Z,4.22
2022-09-25T19:28:01.947Z,2.40
2022-09-25T19:30:44.788Z,3.05
2022-09-25T19:33:31.363Z,2.38
2022-09-25T19:36:21.045Z,3.80
2022-09-25T19:39:04.487Z,3.63
2022-09-25T19:41:47.344Z,1.88
2022-09-25T19:44:32.630Z,4.15
2022-09-25T19:47:15.388Z,2.83
2022-09-25T19:49:59.629Z,3.50
2022-09-25T19:52:42.675Z,4.55
2022-09-25T19:55:25.605Z,1.88
2022-09-25T19:58:08.907Z,3.33
2022-09-25T20:00:53.394Z,3.17
2022-09-25T20:03:36.308Z,3.72
2022-09-25T20:06:20.677Z,4.25
2022-09-25T20:09:03.902Z,3.55
2022-09-25T20:11:47.010Z,3.67
2022-09-25T20:14:30.095Z,2.75
2022-09-25T20:17:13.068Z,2.08
2022-09-25T20:19:55.818Z,3.50
2022-09-25T20:22:40.273Z,4.45
2022-09-25T20:25:23.513Z,2.78
2022-09-25T20:28:06.399Z,2.17
2022-09-25T20:30:49.349Z,3.65
2022-09-25T20:33:34.705Z,2.30
2022-09-25T20:36:18.261Z,2.75
2022-09-25T20:39:02.580Z,5.85
2022-09-25T20:41:45.486Z,3.15
2022-09-25T20:44:28.331Z,3.53
2022-09-25T20:47:11.350Z,2.60
2022-09-25T20:49:54.127Z,3.75
2022-09-25T20:52:37.358Z,2.97
2022-09-25T20:55:21.537Z,2.15
2022-09-25T20:58:04.364Z,2.55
2022-09-25T21:00:49.300Z,4.50
2022-09-25T21:03:32.037Z,4.20
2022-09-25T21:06:21.725Z,3.42
2022-09-25T21:09:05.577Z,3.30
2022-09-25T21:11:50.051Z,4.57
2022-09-25T21:14:33.698Z,6.20
2022-09-25T21:17:17.030Z,2.58
2022-09-25T21:20:00.238Z,5.13
2022-09-25T21:22:43.102Z,2.60
2022-09-25T21:25:27.060Z,2.80
2022-09-25T21:28:11.311Z,3.33
2022-09-25T21:30:54.183Z,4.43
2022-09-25T21:33:37.613Z,5.13
2022-09-25T21:36:21.261Z,3.97
2022-09-25T21:39:04.624Z,2.90
2022-09-25T21:41:47.756Z,4.85
2022-09-25T21:44:32.112Z,4.65
2022-09-25T21:47:15.369Z,2.47
2022-09-25T21:49:58.107Z,3.05
2022-09-25T21:52:41.188Z,3.33
2022-09-25T21:55:23.995Z,2.17
2022-09-25T21:58:06.947Z,4.07
2022-09-25T22:00:51.237Z,2.97
2022-09-25T22:03:35.436Z,2.28
2022-09-25T22:06:19.785Z,2.72
2022-09-25T22:09:04.906Z,2.05
2022-09-25T22:11:48.195Z,2.85
2022-09-25T22:14:31.188Z,3.28
2022-09-25T22:17:15.498Z,3.15
2022-09-25T22:20:00.534Z,1.75
2022-09-25T22:22:49.161Z,2.25
2022-09-25T22:25:31.896Z,1.98
2022-09-25T22:28:14.601Z,1.92
2022-09-25T22:30:57.343Z,4.20
2022-09-25T22:33:41.986Z,2.58
2022-09-25T22:36:25.312Z,3.65
2022-09-25T22:39:08.206Z,2.20
2022-09-25T22:41:51.970Z,3.50
2022-09-25T22:44:34.712Z,2.85
2022-09-25T22:47:17.501Z,3.22
2022-09-25T22:50:01.859Z,3.80
2022-09-25T22:52:44.695Z,4.38
2022-09-25T22:55:27.464Z,2.60
2022-09-25T22:58:10.337Z,2.33
2022-09-25T23:00:53.690Z,2.58
2022-09-25T23:03:36.498Z,1.25
2022-09-25T23:06:23.721Z,2.78
2022-09-25T23:09:07.489Z,2.10
2022-09-25T23:11:50.336Z,2.28
2022-09-25T23:14:33.293Z,1.33
2022-09-25T23:17:16.070Z,3.03
2022-09-25T23:19:58.783Z,2.13
2022-09-25T23:22:43.007Z,2.30
2022-09-25T23:25:26.875Z,3.95
2022-09-25T23:28:09.670Z,3.50
2022-09-25T23:30:52.408Z,2.88
2022-09-25T23:33:35.132Z,3.55
2022-09-25T23:36:21.735Z,2.85
2022-09-25T23:39:06.383Z,3.72
2022-09-25T23:41:49.551Z,3.50
2022-09-25T23:44:32.261Z,2.85
2022-09-25T23:47:15.266Z,3.20
2022-09-25T23:50:03.540Z,3.25
2022-09-25T23:52:47.245Z,2.40
2022-09-25T23:55:31.618Z,1.20
2022-09-25T23:58:14.431Z,3.53
