createdAt,value
2023-02-17T00:00:26.830Z,13.72
2023-02-17T00:03:32.655Z,15.29
2023-02-17T00:04:54.920Z,14.56
2023-02-17T00:08:15.782Z,14.47
2023-02-17T00:09:37.439Z,14.12
2023-02-17T00:10:58.580Z,13.83
2023-02-17T00:12:19.673Z,13.50
2023-02-17T00:13:41.239Z,13.61
2023-02-17T00:15:02.400Z,13.45
2023-02-17T00:16:24.999Z,13.88
2023-02-17T00:17:46.133Z,14.74
2023-02-17T00:19:07.532Z,14.83
2023-02-17T00:20:28.897Z,14.61
2023-02-17T00:21:55.159Z,15.38
2023-02-17T00:23:16.504Z,15.74
2023-02-17T00:24:38.316Z,15.66
2023-02-17T00:26:00.653Z,15.48
2023-02-17T00:27:22.097Z,15.76
2023-02-17T00:28:43.553Z,17.78
2023-02-17T00:30:06.927Z,16.44
2023-02-17T00:32:49.464Z,13.18
2023-02-17T00:34:11.411Z,12.54
2023-02-17T00:35:33.026Z,13.36
2023-02-17T00:36:54.456Z,13.43
2023-02-17T00:38:15.607Z,14.23
2023-02-17T00:39:37.118Z,13.14
2023-02-17T00:40:58.554Z,12.54
2023-02-17T00:42:21.895Z,14.23
2023-02-17T00:45:04.704Z,13.67
2023-02-17T00:46:25.908Z,14.33
2023-02-17T00:47:47.265Z,14.35
2023-02-17T00:51:10.900Z,15.50
2023-02-17T00:52:32.206Z,14.85
2023-02-17T00:53:53.843Z,14.82
2023-02-17T00:55:15.245Z,14.09
2023-02-17T00:56:37.656Z,14.72
2023-02-17T00:57:59.423Z,14.36
2023-02-17T00:59:20.626Z,14.56
2023-02-17T01:00:43.199Z,13.60
2023-02-17T01:02:04.580Z,13.26
2023-02-17T01:03:26.029Z,13.65
2023-02-17T01:04:47.556Z,13.89
2023-02-17T01:06:10.295Z,12.82
2023-02-17T01:07:31.791Z,12.89
2023-02-17T01:08:52.942Z,13.42
2023-02-17T01:10:14.904Z,12.94
2023-02-17T01:11:36.430Z,13.38
2023-02-17T01:12:57.844Z,14.12
2023-02-17T01:14:18.981Z,14.23
2023-02-17T01:15:41.783Z,14.63
2023-02-17T01:17:03.087Z,15.13
2023-02-17T01:18:25.954Z,15.48
2023-02-17T01:19:47.326Z,15.31
2023-02-17T01:22:47.614Z,13.87
2023-02-17T01:24:09.604Z,14.47
2023-02-17T01:25:31.253Z,14.10
2023-02-17T01:26:53.653Z,13.94
2023-02-17T01:28:16.704Z,14.37
2023-02-17T01:29:38.040Z,14.63
2023-02-17T01:31:04.709Z,13.82
2023-02-17T01:32:26.405Z,14.75
2023-02-17T01:33:47.690Z,14.47
2023-02-17T01:35:09.029Z,14.83
2023-02-17T01:36:30.863Z,14.14
2023-02-17T01:37:51.944Z,15.15
2023-02-17T01:40:31.281Z,15.59
2023-02-17T01:41:53.184Z,15.64
2023-02-17T01:43:18.306Z,16.26
2023-02-17T01:45:18.424Z,15.73
2023-02-17T01:46:41.138Z,16.22
2023-02-17T01:48:11.331Z,16.07
2023-02-17T01:49:35.370Z,14.88
2023-02-17T04:30:07.272Z,15.30
2023-02-17T04:31:30.790Z,15.48
2023-02-17T04:32:52.111Z,16.52
2023-02-17T04:34:13.554Z,17.76
2023-02-17T04:35:34.656Z,16.48
2023-02-17T04:36:55.973Z,16.41
2023-02-17T04:38:18.943Z,17.18
2023-02-17T04:39:40.644Z,18.12
2023-02-17T04:41:03.073Z,16.98
2023-02-17T04:42:24.698Z,16.62
2023-02-17T04:43:46.263Z,16.82
2023-02-17T04:45:08.259Z,17.77
2023-02-17T04:46:29.837Z,17.10
2023-02-17T04:47:51.376Z,16.32
2023-02-17T04:49:12.440Z,17.62
2023-02-17T04:50:34.176Z,17.33
2023-02-17T04:51:56.865Z,17.40
2023-02-17T04:53:18.101Z,16.82
2023-02-17T04:54:39.849Z,17.01
2023-02-17T04:56:01.346Z,17.13
2023-02-17T04:57:22.685Z,17.54
2023-02-17T04:58:43.805Z,17.05
2023-02-17T05:00:08.527Z,17.09
2023-02-17T05:01:30.103Z,17.59
2023-02-17T05:02:52.852Z,17.34
2023-02-17T05:04:14.030Z,16.43
2023-02-17T05:05:35.488Z,17.48
2023-02-17T05:06:57.771Z,16.68
2023-02-17T05:08:20.997Z,18.10
2023-02-17T05:09:42.503Z,17.26
2023-02-17T05:11:04.839Z,17.43
2023-02-17T05:12:29.812Z,17.06
2023-02-17T05:13:51.951Z,16.94
2023-02-17T05:15:21.610Z,17.46
2023-02-17T05:16:44.329Z,17.73
2023-02-17T05:18:10.855Z,17.26
2023-02-17T05:19:34.349Z,17.46
2023-02-17T05:20:57.921Z,17.56
2023-02-17T05:22:25.219Z,17.25
2023-02-17T05:23:46.799Z,17.48
2023-02-17T05:26:51.082Z,17.55
2023-02-17T05:28:12.774Z,17.23
2023-02-17T05:29:34.855Z,17.42
2023-02-17T05:30:57.539Z,17.69
2023-02-17T05:32:24.112Z,17.59
2023-02-17T05:33:45.530Z,16.83
2023-02-17T05:35:13.672Z,16.42
2023-02-17T05:36:35.767Z,17.19
2023-02-17T05:37:57.353Z,17.58
2023-02-17T05:39:18.753Z,16.59
2023-02-17T05:40:40.893Z,17.11
2023-02-17T05:42:01.919Z,17.26
2023-02-17T05:43:24.230Z,17.08
2023-02-17T05:44:57.233Z,17.23
2023-02-17T05:47:44.390Z,15.43
2023-02-17T05:49:05.879Z,16.92
2023-02-17T05:50:29.764Z,17.93
2023-02-17T05:51:53.008Z,16.10
2023-02-17T05:53:16.054Z,16.91
2023-02-17T05:56:28.800Z,16.28
2023-02-17T06:08:05.964Z,18.08
2023-02-17T06:09:28.637Z,17.84
2023-02-17T06:11:00.651Z,18.51
2023-02-17T06:12:24.562Z,18.38
2023-02-17T06:13:46.260Z,18.57
2023-02-17T06:15:27.168Z,18.40
2023-02-17T06:17:01.210Z,18.70
2023-02-17T06:20:05.936Z,17.93
2023-02-17T06:21:30.287Z,17.28
2023-02-17T06:22:53.982Z,16.26
2023-02-17T06:24:22.874Z,16.56
2023-02-17T06:25:50.857Z,15.55
2023-02-17T06:27:12.737Z,15.77
2023-02-17T06:28:35.224Z,16.17
2023-02-17T06:29:57.344Z,16.41
2023-02-17T06:41:52.773Z,18.71
2023-02-17T06:43:14.597Z,19.71
2023-02-17T06:44:38.404Z,19.44
2023-02-17T06:46:00.412Z,18.38
2023-02-17T06:47:25.640Z,19.51
2023-02-17T07:03:39.267Z,19.51
2023-02-17T21:39:15.055Z,12.01
2023-02-17T21:40:37.002Z,7.21
2023-02-17T21:41:58.497Z,8.67
2023-02-17T21:43:19.864Z,9.40
2023-02-17T21:44:41.787Z,8.64
2023-02-17T21:46:09.192Z,8.99
2023-02-17T21:47:31.340Z,8.93
2023-02-17T21:48:54.072Z,8.57
2023-02-17T21:50:16.643Z,8.41
2023-02-17T21:51:38.462Z,8.61
2023-02-17T21:52:59.910Z,8.57
2023-02-17T21:54:21.409Z,7.92
2023-02-17T21:55:42.971Z,8.12
2023-02-17T21:57:04.963Z,8.18
2023-02-17T21:58:26.823Z,11.57
2023-02-17T21:59:48.271Z,12.31
2023-02-17T22:02:21.399Z,9.64
2023-02-17T22:03:42.544Z,8.97
2023-02-17T22:05:04.189Z,8.67
2023-02-17T22:06:29.374Z,8.28
2023-02-17T22:07:50.426Z,8.68
2023-02-17T22:09:11.924Z,9.43
2023-02-17T22:10:34.872Z,9.43
2023-02-17T22:11:55.871Z,8.77
2023-02-17T22:13:17.264Z,10.02
2023-02-17T22:14:38.367Z,10.09
2023-02-17T22:15:59.208Z,11.11
2023-02-17T22:17:20.170Z,9.96
2023-02-17T22:18:41.151Z,9.93
2023-02-17T22:20:02.529Z,9.87
2023-02-17T22:21:23.933Z,9.26
2023-02-17T22:22:45.224Z,9.73
2023-02-17T22:24:06.381Z,10.33
2023-02-17T22:25:27.741Z,10.39
2023-02-17T22:26:48.715Z,11.00
2023-02-17T22:28:11.206Z,11.38
2023-02-17T22:30:53.865Z,9.51
2023-02-17T22:32:14.930Z,10.58
2023-02-17T22:33:36.552Z,10.26
2023-02-17T22:34:57.485Z,10.02
2023-02-17T22:36:19.861Z,9.79
2023-02-17T22:37:41.050Z,8.07
2023-02-17T22:39:02.156Z,10.13
2023-02-17T22:40:23.898Z,10.42
2023-02-17T22:41:45.390Z,9.58
2023-02-17T22:43:06.426Z,11.01
2023-02-17T22:44:28.790Z,10.54
2023-02-17T22:45:56.878Z,8.11
2023-02-17T22:47:17.936Z,10.06
2023-02-17T22:48:38.915Z,9.83
2023-02-17T22:50:00.000Z,9.72
2023-02-17T22:51:22.034Z,9.64
2023-02-17T22:52:43.212Z,10.62
2023-02-17T22:54:04.330Z,9.68
2023-02-17T22:55:25.621Z,10.57
2023-02-17T22:56:46.667Z,10.59
2023-02-17T22:58:07.760Z,9.74
2023-02-17T22:59:28.787Z,9.49
2023-02-17T23:00:50.510Z,10.26
2023-02-17T23:02:11.870Z,10.63
2023-02-17T23:03:33.208Z,9.35
2023-02-17T23:04:54.633Z,10.12
2023-02-17T23:06:16.928Z,9.42
2023-02-17T23:07:37.981Z,9.36
2023-02-17T23:08:59.164Z,8.79
2023-02-17T23:10:20.481Z,8.27
2023-02-17T23:11:41.386Z,7.75
2023-02-17T23:13:02.364Z,8.17
2023-02-17T23:14:27.556Z,8.21
2023-02-17T23:15:49.104Z,7.76
2023-02-17T23:17:10.789Z,7.83
2023-02-17T23:18:31.817Z,7.62
2023-02-17T23:19:52.776Z,7.53
2023-02-17T23:21:13.987Z,7.42
2023-02-17T23:22:35.018Z,6.83
2023-02-17T23:23:55.915Z,6.36
2023-02-17T23:25:16.976Z,6.82
2023-02-17T23:26:38.175Z,6.67
2023-02-17T23:27:59.104Z,6.58
2023-02-17T23:29:20.191Z,5.92
2023-02-17T23:30:47.718Z,5.63
2023-02-17T23:32:08.970Z,6.12
2023-02-17T23:33:29.958Z,5.65
2023-02-17T23:34:51.033Z,4.96
2023-02-17T23:36:12.531Z,4.71
2023-02-17T23:37:33.767Z,4.91
2023-02-17T23:38:54.684Z,4.69
2023-02-17T23:40:16.295Z,4.33
2023-02-17T23:41:38.068Z,3.93
2023-02-17T23:42:59.089Z,4.19
2023-02-17T23:44:20.180Z,3.61
2023-02-17T23:45:41.292Z,3.90
2023-02-17T23:47:03.146Z,3.40
2023-02-17T23:48:24.194Z,3.71
2023-02-17T23:49:45.239Z,3.19
2023-02-17T23:51:06.606Z,3.29
2023-02-17T23:52:27.599Z,3.21
2023-02-17T23:53:48.600Z,3.36
2023-02-17T23:55:09.711Z,3.36
2023-02-17T23:56:31.356Z,3.08
2023-02-17T23:57:52.597Z,3.09
2023-02-17T23:59:13.723Z,3.19
