createdAt,value
2023-01-21T00:00:54.065Z,99133.91
2023-01-21T00:03:22.357Z,99134.75
2023-01-21T00:05:49.307Z,99122.06
2023-01-21T00:08:16.471Z,99131.00
2023-01-21T00:10:43.611Z,99128.50
2023-01-21T00:13:10.501Z,99129.56
2023-01-21T00:15:37.476Z,99128.16
2023-01-21T00:18:04.448Z,99124.63
2023-01-21T00:20:33.255Z,99131.88
2023-01-21T00:23:00.220Z,99130.00
2023-01-21T00:25:27.159Z,99134.78
2023-01-21T00:27:54.260Z,99129.38
2023-01-21T00:30:21.672Z,99134.78
2023-01-21T00:32:48.729Z,99127.75
2023-01-21T00:35:16.461Z,99134.19
2023-01-21T00:37:44.674Z,99133.56
2023-01-21T00:40:12.699Z,99129.03
2023-01-21T00:42:39.757Z,99132.78
2023-01-21T00:45:08.291Z,99131.94
2023-01-21T00:47:35.219Z,99129.25
2023-01-21T00:50:02.170Z,99133.00
2023-01-21T00:52:29.087Z,99125.97
2023-01-21T00:54:57.378Z,99131.34
2023-01-21T00:57:24.331Z,99132.38
2023-01-21T00:59:51.655Z,99133.44
2023-01-21T01:02:18.601Z,99125.34
2023-01-21T01:04:45.477Z,99132.38
2023-01-21T01:07:12.381Z,99141.72
2023-01-21T01:09:39.274Z,99137.19
2023-01-21T01:12:07.969Z,99127.47
2023-01-21T01:14:34.871Z,99127.47
2023-01-21T01:17:01.833Z,99130.34
2023-01-21T01:19:28.729Z,99121.44
2023-01-21T01:21:55.613Z,99133.25
2023-01-21T01:24:22.512Z,99130.56
2023-01-21T01:26:49.378Z,99138.63
2023-01-21T01:29:18.623Z,99132.41
2023-01-21T01:31:45.753Z,99131.81
2023-01-21T01:34:12.668Z,99136.38
2023-01-21T01:36:39.595Z,99140.72
2023-01-21T01:39:06.520Z,99141.97
2023-01-21T01:41:35.308Z,99145.72
2023-01-21T01:44:04.117Z,99142.44
2023-01-21T01:46:34.511Z,99141.59
2023-01-21T01:49:07.989Z,99144.50
2023-01-21T01:51:42.622Z,99149.91
2023-01-21T01:54:11.785Z,99152.59
2023-01-21T01:56:43.624Z,99143.69
2023-01-21T01:59:11.395Z,99150.13
2023-01-21T02:01:39.711Z,99143.09
2023-01-21T02:04:10.244Z,99143.94
2023-01-21T02:06:39.261Z,99144.94
2023-01-21T02:09:06.279Z,99145.78
2023-01-21T02:11:34.244Z,99143.09
2023-01-21T02:14:01.353Z,99140.41
2023-01-21T02:16:53.169Z,99141.47
2023-01-21T02:20:07.596Z,99139.56
2023-01-21T02:22:40.631Z,99139.63
2023-01-21T02:25:37.425Z,99149.34
2023-01-21T02:28:40.293Z,99149.34
2023-01-21T02:31:33.321Z,99148.75
2023-01-21T02:34:14.119Z,99146.06
2023-01-21T02:37:01.870Z,99150.88
2023-01-21T02:39:43.245Z,99155.19
2023-01-21T02:42:16.836Z,99158.69
2023-01-21T02:44:53.475Z,99151.66
2023-01-21T02:47:26.846Z,99149.81
2023-01-21T02:50:01.024Z,99147.13
2023-01-21T02:52:28.183Z,99153.56
2023-01-21T02:54:57.198Z,99161.63
2023-01-21T02:57:47.533Z,99178.78
2023-01-21T03:00:19.137Z,99182.31
2023-01-21T03:03:23.373Z,99179.84
2023-01-21T03:06:26.894Z,99182.53
2023-01-21T03:08:58.853Z,99176.56
2023-01-21T03:11:26.033Z,99178.41
2023-01-21T03:14:16.785Z,99181.13
2023-01-21T03:16:57.523Z,99179.47
2023-01-21T03:19:30.253Z,99184.00
2023-01-21T03:22:01.080Z,99190.22
2023-01-21T03:24:29.099Z,99191.03
2023-01-21T03:26:59.188Z,99182.16
2023-01-21T03:29:28.819Z,99196.41
2023-01-21T03:31:59.223Z,99187.53
2023-01-21T03:34:29.985Z,99197.47
2023-01-21T03:37:03.008Z,99189.41
2023-01-21T03:39:38.485Z,99188.56
2023-01-21T03:42:06.511Z,99194.78
2023-01-21T03:44:34.045Z,99190.44
2023-01-21T03:47:07.639Z,99195.84
2023-01-21T03:49:38.695Z,99193.34
2023-01-21T03:52:08.844Z,99191.50
2023-01-21T03:54:37.009Z,99199.78
2023-01-21T03:57:04.069Z,99196.03
2023-01-21T03:59:31.036Z,99194.41
2023-01-21T04:01:57.912Z,99197.91
2023-01-21T04:04:24.936Z,99195.44
2023-01-21T04:06:51.803Z,99192.72
2023-01-21T04:09:20.103Z,99191.94
2023-01-21T04:11:46.954Z,99192.53
2023-01-21T04:14:13.892Z,99202.47
2023-01-21T04:16:40.851Z,99202.47
2023-01-21T04:19:07.759Z,99200.00
2023-01-21T04:21:34.652Z,99204.53
2023-01-21T04:24:01.557Z,99205.38
2023-01-21T04:26:29.831Z,99205.38
2023-01-21T04:28:56.696Z,99210.75
2023-01-21T04:31:23.770Z,99210.97
2023-01-21T04:36:17.279Z,99211.41
2023-01-21T04:41:10.865Z,99217.63
2023-01-21T04:43:39.152Z,99222.16
2023-01-21T04:46:06.266Z,99223.00
2023-01-21T04:48:33.405Z,99224.06
2023-01-21T04:51:00.378Z,99222.38
2023-01-21T04:53:27.318Z,99224.06
2023-01-21T04:55:54.574Z,99220.53
2023-01-21T04:58:21.639Z,99222.16
2023-01-21T05:00:49.890Z,99233.16
2023-01-21T05:03:16.841Z,99227.75
2023-01-21T05:05:43.724Z,99228.59
2023-01-21T05:08:10.606Z,99228.81
2023-01-21T05:10:37.487Z,99228.81
2023-01-21T05:13:04.747Z,99231.50
2023-01-21T05:15:32.556Z,99234.19
2023-01-21T05:18:00.914Z,99232.56
2023-01-21T05:20:27.897Z,99237.94
2023-01-21T05:22:54.800Z,99247.84
2023-01-21T05:25:21.665Z,99247.84
2023-01-21T05:27:52.794Z,99252.44
2023-01-21T05:30:20.391Z,99256.75
2023-01-21T05:32:50.560Z,99256.97
2023-01-21T05:35:20.212Z,99263.19
2023-01-21T05:37:47.923Z,99268.56
2023-01-21T05:40:16.515Z,99272.28
2023-01-21T05:42:44.120Z,99280.34
2023-01-21T05:45:14.318Z,99284.94
2023-01-21T05:47:41.565Z,99283.25
2023-01-21T05:50:11.093Z,99290.53
2023-01-21T05:52:39.851Z,99299.63
2023-01-21T05:55:07.539Z,99303.13
2023-01-21T05:57:34.881Z,99306.66
2023-01-21T06:00:01.738Z,99313.91
2023-01-21T06:02:28.746Z,99327.34
2023-01-21T06:04:55.694Z,99339.16
2023-01-21T06:07:22.657Z,99350.50
2023-01-21T06:09:50.939Z,99353.44
2023-01-21T06:12:17.810Z,99358.81
2023-01-21T06:14:44.661Z,99367.69
2023-01-21T06:17:11.546Z,99374.97
2023-01-21T06:19:38.421Z,99370.59
2023-01-21T06:22:05.314Z,99374.34
2023-01-21T06:24:32.269Z,99382.41
2023-01-21T06:27:00.554Z,99391.53
2023-01-21T06:29:27.457Z,99396.06
2023-01-21T06:31:54.538Z,99413.25
2023-01-21T06:34:21.559Z,99422.16
2023-01-21T06:36:48.512Z,99419.69
2023-01-21T06:39:15.415Z,99431.25
2023-01-21T06:41:42.261Z,99438.31
2023-01-21T06:44:10.738Z,99441.97
2023-01-21T06:46:43.247Z,99445.69
2023-01-21T06:49:10.491Z,99454.56
2023-01-21T06:51:37.420Z,99460.97
2023-01-21T06:54:04.670Z,99459.31
2023-01-21T06:56:31.526Z,99457.63
2023-01-21T06:58:58.480Z,99468.97
2023-01-21T07:01:26.770Z,99465.22
2023-01-21T07:03:53.706Z,99465.22
2023-01-21T07:06:22.176Z,99481.94
2023-01-21T07:08:49.149Z,99483.56
2023-01-21T07:11:16.066Z,99486.81
2023-01-21T07:13:43.006Z,99503.56
2023-01-21T07:16:10.048Z,99510.34
2023-01-21T07:18:38.345Z,99510.09
2023-01-21T07:21:05.909Z,99507.13
2023-01-21T07:23:32.821Z,99510.44
2023-01-21T07:25:59.712Z,99514.72
2023-01-21T07:28:26.656Z,99519.25
2023-01-21T07:30:53.574Z,99528.72
2023-01-21T07:33:20.455Z,99540.50
2023-01-21T07:35:50.066Z,99545.00
2023-01-21T07:38:17.121Z,99544.97
2023-01-21T07:40:44.081Z,99555.09
2023-01-21T07:43:11.119Z,99562.50
2023-01-21T07:45:37.996Z,99565.19
2023-01-21T07:48:05.595Z,99570.13
2023-01-21T07:50:32.590Z,99575.69
2023-01-21T07:53:00.958Z,99581.50
2023-01-21T07:55:29.012Z,99582.72
2023-01-21T07:57:56.348Z,99593.88
2023-01-21T08:00:24.012Z,99594.28
2023-01-21T08:02:52.218Z,99604.63
2023-01-21T08:05:19.341Z,99614.97
2023-01-21T08:07:46.395Z,99614.53
2023-01-21T08:10:15.370Z,99617.84
2023-01-21T08:12:42.516Z,99630.69
2023-01-21T08:15:10.373Z,99635.03
2023-01-21T08:17:38.066Z,99636.44
2023-01-21T08:20:06.284Z,99641.41
2023-01-21T08:22:33.181Z,99647.44
2023-01-21T08:25:00.098Z,99657.19
2023-01-21T08:27:28.464Z,99664.00
2023-01-21T08:29:55.406Z,99674.81
2023-01-21T08:32:22.378Z,99669.19
2023-01-21T08:34:50.496Z,99673.75
2023-01-21T08:37:17.614Z,99679.78
2023-01-21T08:39:44.519Z,99680.38
2023-01-21T08:42:11.554Z,99689.31
2023-01-21T08:44:39.842Z,99693.66
2023-01-21T08:47:06.824Z,99697.19
2023-01-21T08:49:33.678Z,99698.63
2023-01-21T08:52:00.653Z,99698.00
2023-01-21T08:54:27.601Z,99698.63
2023-01-21T08:56:54.495Z,99694.28
2023-01-21T08:59:28.690Z,99711.50
2023-01-21T09:01:57.302Z,99706.09
2023-01-21T09:04:24.514Z,99711.50
2023-01-21T09:06:51.393Z,99717.53
2023-01-21T09:09:18.286Z,99722.28
2023-01-21T09:11:45.295Z,99727.25
2023-01-21T09:14:12.288Z,99719.16
2023-01-21T09:16:39.228Z,99727.25
2023-01-21T09:19:07.527Z,99729.97
2023-01-21T09:21:37.959Z,99728.91
2023-01-21T09:24:05.907Z,99732.66
2023-01-21T09:26:32.779Z,99742.41
2023-01-21T09:29:01.236Z,99738.91
2023-01-21T09:31:29.854Z,99743.25
2023-01-21T09:33:58.675Z,99746.78
2023-01-21T09:36:30.099Z,99746.78
2023-01-21T09:38:57.533Z,99744.09
2023-01-21T09:41:27.845Z,99748.44
2023-01-21T09:44:01.690Z,99753.84
2023-01-21T09:46:35.926Z,99761.94
2023-01-21T09:49:06.200Z,99765.44
2023-01-21T09:51:47.356Z,99763.59
2023-01-21T09:54:19.759Z,99772.53
2023-01-21T09:57:00.246Z,99784.97
2023-01-21T09:59:41.300Z,99784.97
2023-01-21T10:02:21.130Z,99788.28
2023-01-21T10:04:54.452Z,99803.66
2023-01-21T10:07:28.533Z,99796.63
2023-01-21T10:10:09.403Z,99798.28
2023-01-21T10:12:55.901Z,99799.06
2023-01-21T10:15:36.680Z,99801.19
2023-01-21T10:18:06.880Z,99804.47
2023-01-21T10:20:40.728Z,99801.41
2023-01-21T10:23:16.486Z,99803.03
2023-01-21T10:25:46.945Z,99799.53
2023-01-21T10:28:21.094Z,99803.03
2023-01-21T10:30:51.295Z,99802.03
2023-01-21T10:33:20.651Z,99799.53
2023-01-21T10:36:02.369Z,99795.78
2023-01-21T10:38:39.874Z,99800.97
2023-01-21T10:41:25.370Z,99795.56
2023-01-21T10:43:56.768Z,99794.50
2023-01-21T10:46:28.051Z,99801.56
2023-01-21T10:49:02.023Z,99802.03
2023-01-21T10:51:35.964Z,99802.03
2023-01-21T10:54:11.568Z,99805.31
2023-01-21T10:56:47.170Z,99797.00
2023-01-21T10:59:16.714Z,99806.97
2023-01-21T11:01:47.415Z,99801.34
2023-01-21T11:04:16.898Z,99811.94
2023-01-21T11:06:46.135Z,99820.25
2023-01-21T11:09:15.521Z,99820.25
2023-01-21T11:11:43.023Z,99821.31
2023-01-21T11:14:10.548Z,99825.88
2023-01-21T11:16:45.428Z,99816.75
2023-01-21T11:19:14.575Z,99819.44
2023-01-21T11:21:56.454Z,99817.78
2023-01-21T11:24:25.863Z,99812.38
2023-01-21T11:26:54.910Z,99817.78
2023-01-21T11:29:24.603Z,99820.47
2023-01-21T11:32:01.689Z,99816.13
2023-01-21T11:34:29.499Z,99815.28
2023-01-21T11:36:58.927Z,99822.38
2023-01-21T11:39:29.058Z,99809.06
2023-01-21T11:41:58.730Z,99818.81
2023-01-21T11:44:25.687Z,99817.19
2023-01-21T11:46:53.015Z,99817.97
2023-01-21T11:49:29.110Z,99817.19
2023-01-21T11:52:17.640Z,99822.56
2023-01-21T11:54:47.407Z,99820.09
2023-01-21T11:57:22.715Z,99812.00
2023-01-21T11:59:51.018Z,99811.78
2023-01-21T12:02:20.818Z,99823.38
2023-01-21T12:04:50.530Z,99812.81
2023-01-21T12:07:20.003Z,99816.34
2023-01-21T12:09:52.736Z,99804.72
2023-01-21T12:12:36.802Z,99794.13
2023-01-21T12:15:16.710Z,99797.66
2023-01-21T12:17:52.343Z,99806.59
2023-01-21T12:20:32.202Z,99804.94
2023-01-21T12:23:18.420Z,99797.06
2023-01-21T12:25:53.413Z,99799.75
2023-01-21T12:28:45.128Z,99808.66
2023-01-21T12:31:24.000Z,99798.09
2023-01-21T12:33:57.346Z,99798.09
2023-01-21T12:36:29.976Z,99800.81
2023-01-21T12:39:14.130Z,99798.09
2023-01-21T12:41:45.015Z,99798.31
2023-01-21T12:44:28.766Z,99793.72
2023-01-21T12:47:01.099Z,99794.78
2023-01-21T12:49:45.179Z,99796.66
2023-01-21T12:52:19.962Z,99802.03
2023-01-21T12:54:53.802Z,99797.91
2023-01-21T12:57:27.982Z,99792.50
2023-01-21T12:59:58.319Z,99795.22
2023-01-21T13:02:32.233Z,99806.00
2023-01-21T13:05:05.561Z,99807.69
2023-01-21T13:07:40.541Z,99812.03
2023-01-21T13:10:17.276Z,99808.72
2023-01-21T13:12:51.235Z,99807.91
2023-01-21T13:15:21.492Z,99810.59
2023-01-21T13:17:52.408Z,99815.16
2023-01-21T13:20:21.250Z,99817.88
2023-01-21T13:22:59.024Z,99821.63
2023-01-21T13:25:34.032Z,99821.63
2023-01-21T13:28:12.295Z,99819.97
2023-01-21T13:30:45.475Z,99828.88
2023-01-21T13:33:35.540Z,99822.69
2023-01-21T13:36:18.977Z,99832.84
2023-01-21T13:38:54.732Z,99832.84
2023-01-21T13:41:35.261Z,99829.31
2023-01-21T13:44:33.136Z,99835.56
2023-01-21T13:47:09.561Z,99833.06
2023-01-21T13:49:54.587Z,99842.00
2023-01-21T13:52:28.360Z,99838.47
2023-01-21T13:55:14.766Z,99841.38
2023-01-21T13:57:56.306Z,99839.72
2023-01-21T14:00:27.766Z,99838.69
2023-01-21T14:03:03.242Z,99844.53
2023-01-21T14:05:37.421Z,99842.03
2023-01-21T14:08:11.250Z,99844.53
2023-01-21T14:10:42.329Z,99847.22
2023-01-21T14:13:45.715Z,99842.84
2023-01-21T14:16:38.839Z,99846.59
2023-01-21T14:19:25.607Z,99843.91
2023-01-21T14:22:13.648Z,99851.19
2023-01-21T14:24:54.533Z,99848.72
2023-01-21T14:27:33.224Z,99844.97
2023-01-21T14:30:09.175Z,99853.28
2023-01-21T14:32:42.271Z,99857.63
2023-01-21T14:35:19.500Z,99853.28
2023-01-21T14:37:53.497Z,99848.72
2023-01-21T14:40:27.885Z,99860.53
2023-01-21T14:42:55.164Z,99860.53
2023-01-21T14:45:25.740Z,99854.53
2023-01-21T14:47:55.188Z,99867.81
2023-01-21T14:50:51.048Z,99871.34
2023-01-21T14:53:21.917Z,99871.56
2023-01-21T14:56:08.541Z,99875.28
2023-01-21T14:58:36.586Z,99877.19
2023-01-21T15:01:07.203Z,99886.09
2023-01-21T15:03:48.195Z,99889.63
2023-01-21T15:06:19.921Z,99894.19
2023-01-21T15:08:50.108Z,99896.09
2023-01-21T15:11:21.401Z,99896.09
2023-01-21T15:13:50.651Z,99902.28
2023-01-21T15:16:33.714Z,99905.44
2023-01-21T15:19:26.199Z,99910.00
2023-01-21T15:22:16.032Z,99913.75
2023-01-21T15:25:01.994Z,99915.63
2023-01-21T15:27:31.473Z,99913.75
2023-01-21T15:30:26.782Z,99927.25
2023-01-21T15:32:54.087Z,99926.41
2023-01-21T15:35:27.172Z,99929.13
2023-01-21T15:38:01.962Z,99926.41
2023-01-21T15:40:37.146Z,99929.94
2023-01-21T15:43:07.256Z,99926.41
2023-01-21T15:45:45.012Z,99929.13
2023-01-21T15:48:41.340Z,99931.81
2023-01-21T15:51:20.820Z,99929.31
2023-01-21T15:54:13.356Z,99936.38
2023-01-21T15:56:54.782Z,99939.91
2023-01-21T15:59:35.029Z,99940.75
2023-01-21T16:02:15.150Z,99939.31
2023-01-21T16:04:51.718Z,99944.91
2023-01-21T16:07:33.214Z,99943.88
2023-01-21T16:10:04.643Z,99955.50
2023-01-21T16:12:40.744Z,99949.47
2023-01-21T16:15:16.571Z,99956.72
2023-01-21T16:18:02.278Z,99951.34
2023-01-21T16:20:31.706Z,99964.84
2023-01-21T16:23:04.613Z,99962.97
2023-01-21T16:25:32.426Z,99971.06
2023-01-21T16:27:59.372Z,99967.31
2023-01-21T16:30:28.217Z,99958.41
2023-01-21T16:33:09.974Z,99965.69
2023-01-21T16:35:45.183Z,99970.22
2023-01-21T16:38:19.712Z,99973.56
2023-01-21T16:40:49.627Z,99971.47
2023-01-21T16:43:25.363Z,99974.16
2023-01-21T16:45:54.103Z,99980.63
2023-01-21T16:48:23.926Z,99970.88
2023-01-21T16:50:52.135Z,99977.91
2023-01-21T16:53:21.626Z,99970.88
2023-01-21T16:55:51.329Z,99978.13
2023-01-21T16:58:26.545Z,99978.97
2023-01-21T17:01:15.777Z,99977.31
2023-01-21T17:03:43.725Z,99977.53
2023-01-21T17:06:15.866Z,99986.44
2023-01-21T17:08:48.262Z,99980.00
2023-01-21T17:11:15.235Z,99983.72
2023-01-21T17:13:43.687Z,99983.72
2023-01-21T17:16:20.405Z,99995.16
2023-01-21T17:18:53.027Z,99994.53
2023-01-21T17:21:27.513Z,99993.50
2023-01-21T17:23:59.622Z,100004.31
2023-01-21T17:26:29.659Z,100006.16
2023-01-21T17:28:59.844Z,99999.72
2023-01-21T17:31:28.957Z,100003.47
2023-01-21T17:34:17.807Z,99992.66
2023-01-21T17:36:46.821Z,100010.72
2023-01-21T17:39:17.144Z,99998.06
2023-01-21T17:41:46.378Z,100007.81
2023-01-21T17:44:18.888Z,100014.06
2023-01-21T17:46:47.289Z,100009.72
2023-01-21T17:49:17.461Z,100009.91
2023-01-21T17:51:45.086Z,100011.56
2023-01-21T17:54:20.975Z,100021.31
2023-01-21T17:56:53.105Z,100022.16
2023-01-21T17:59:31.507Z,100024.84
2023-01-21T18:01:58.546Z,100026.72
2023-01-21T18:04:25.434Z,100025.06
2023-01-21T18:06:54.577Z,100026.91
2023-01-21T18:09:24.697Z,100033.16
2023-01-21T18:11:54.515Z,100026.91
2023-01-21T18:14:24.316Z,100030.66
2023-01-21T18:16:53.606Z,100031.50
2023-01-21T18:19:29.858Z,100029.84
2023-01-21T18:21:57.284Z,100023.81
2023-01-21T18:24:25.727Z,100022.97
2023-01-21T18:26:52.844Z,100022.19
2023-01-21T18:29:21.802Z,100019.47
2023-01-21T18:31:52.279Z,100022.19
2023-01-21T18:34:21.178Z,100015.94
2023-01-21T18:36:50.902Z,100028.38
2023-01-21T18:39:19.585Z,100021.34
2023-01-21T18:41:49.709Z,100021.34
2023-01-21T18:44:16.789Z,100018.63
2023-01-21T18:46:43.869Z,100012.44
2023-01-21T18:49:15.692Z,100016.97
2023-01-21T18:51:42.816Z,100015.13
2023-01-21T18:54:09.840Z,100022.38
2023-01-21T18:56:37.591Z,100021.53
2023-01-21T18:59:12.516Z,100016.13
2023-01-21T19:01:39.822Z,100019.69
2023-01-21T19:04:09.652Z,100009.94
2023-01-21T19:06:37.236Z,100010.75
2023-01-21T19:09:04.309Z,100013.44
2023-01-21T19:11:31.226Z,100010.75
2023-01-21T19:13:58.169Z,100011.59
2023-01-21T19:16:26.574Z,100010.75
2023-01-21T19:18:53.516Z,100012.44
2023-01-21T19:21:20.647Z,100011.59
2023-01-21T19:23:47.586Z,100008.88
2023-01-21T19:26:16.250Z,100014.28
2023-01-21T19:28:43.150Z,100016.13
2023-01-21T19:31:10.264Z,100016.97
2023-01-21T19:33:39.827Z,100024.03
2023-01-21T19:36:14.902Z,100022.97
2023-01-21T19:38:44.023Z,100024.88
2023-01-21T19:41:11.011Z,100020.28
2023-01-21T19:43:37.916Z,100022.19
2023-01-21T19:46:10.388Z,100025.69
2023-01-21T19:48:39.664Z,100022.97
2023-01-21T19:51:06.708Z,100020.28
2023-01-21T19:53:33.735Z,100029.22
2023-01-21T19:56:01.201Z,100014.06
2023-01-21T19:58:30.452Z,100026.53
2023-01-21T20:00:57.403Z,100020.28
2023-01-21T20:03:26.120Z,100018.44
2023-01-21T20:05:59.306Z,100019.47
2023-01-21T20:08:28.832Z,100031.94
2023-01-21T20:10:55.835Z,100021.34
2023-01-21T20:13:22.878Z,100022.97
2023-01-21T20:15:51.544Z,100029.22
2023-01-21T20:18:22.326Z,100031.09
2023-01-21T20:20:49.805Z,100021.97
2023-01-21T20:23:19.495Z,100025.69
2023-01-21T20:25:49.055Z,100025.69
2023-01-21T20:28:18.959Z,100026.31
2023-01-21T20:30:46.390Z,100022.97
2023-01-21T20:33:16.377Z,100025.69
2023-01-21T20:35:44.277Z,100021.97
2023-01-21T20:38:13.563Z,100021.97
2023-01-21T20:40:41.915Z,100013.88
2023-01-21T20:43:10.260Z,100017.59
2023-01-21T20:45:41.952Z,100025.06
2023-01-21T20:48:18.543Z,100019.28
2023-01-21T20:50:46.068Z,100025.31
2023-01-21T20:53:13.179Z,100016.56
2023-01-21T20:55:43.497Z,100012.63
2023-01-21T20:58:11.812Z,100009.31
2023-01-21T21:00:38.852Z,100020.50
2023-01-21T21:03:06.051Z,100019.06
2023-01-21T21:05:33.177Z,100015.97
2023-01-21T21:08:00.084Z,100015.31
2023-01-21T21:10:31.732Z,100017.63
2023-01-21T21:13:00.443Z,100014.50
2023-01-21T21:15:28.406Z,100023.63
2023-01-21T21:17:55.796Z,100014.94
2023-01-21T21:20:25.129Z,100023.44
2023-01-21T21:22:52.066Z,100026.34
2023-01-21T21:25:21.064Z,100030.28
2023-01-21T21:27:48.398Z,100027.00
2023-01-21T21:30:19.978Z,100030.91
2023-01-21T21:32:46.995Z,100025.75
2023-01-21T21:35:23.050Z,100027.81
2023-01-21T21:37:50.190Z,100026.34
2023-01-21T21:40:17.922Z,100026.56
2023-01-21T21:43:03.152Z,100021.38
2023-01-21T21:45:31.539Z,100021.16
2023-01-21T21:48:17.222Z,100021.56
2023-01-21T21:50:44.237Z,100016.81
2023-01-21T21:53:11.510Z,100021.56
2023-01-21T21:55:38.716Z,100033.59
2023-01-21T21:58:05.805Z,100027.56
2023-01-21T22:00:34.094Z,100025.09
2023-01-21T22:03:02.211Z,100020.91
2023-01-21T22:05:30.299Z,100033.75
2023-01-21T22:07:57.218Z,100025.28
2023-01-21T22:10:24.174Z,100020.06
2023-01-21T22:12:51.093Z,100017.78
2023-01-21T22:15:19.297Z,100011.97
2023-01-21T22:17:47.719Z,100022.13
2023-01-21T22:20:14.714Z,100019.84
2023-01-21T22:22:41.596Z,100014.63
2023-01-21T22:25:10.853Z,100002.41
2023-01-21T22:27:37.820Z,100000.75
2023-01-21T22:30:05.725Z,100001.16
2023-01-21T22:32:32.877Z,100001.59
2023-01-21T22:35:01.127Z,99992.88
2023-01-21T22:37:28.068Z,99998.25
2023-01-21T22:39:54.961Z,99985.81
2023-01-21T22:42:21.848Z,99981.88
2023-01-21T22:44:48.754Z,99980.44
2023-01-21T22:47:15.640Z,99975.25
2023-01-21T22:49:43.447Z,99971.91
2023-01-21T22:52:11.765Z,99972.94
2023-01-21T22:54:38.668Z,99961.56
2023-01-21T22:57:05.627Z,99959.06
2023-01-21T22:59:33.601Z,99953.88
2023-01-21T23:02:00.586Z,99956.56
2023-01-21T23:04:27.546Z,99953.03
2023-01-21T23:06:55.140Z,99946.00
2023-01-21T23:09:23.721Z,99949.94
2023-01-21T23:11:52.618Z,99962.56
2023-01-21T23:14:19.808Z,99960.91
2023-01-21T23:16:46.855Z,99962.16
2023-01-21T23:19:14.013Z,99965.88
2023-01-21T23:21:41.064Z,99959.66
2023-01-21T23:24:08.274Z,99959.84
2023-01-21T23:26:36.805Z,99966.28
2023-01-21T23:29:04.071Z,99963.78
2023-01-21T23:31:31.317Z,99963.78
2023-01-21T23:33:58.770Z,99953.41
2023-01-21T23:36:25.696Z,99958.00
2023-01-21T23:38:52.895Z,99957.16
2023-01-21T23:41:21.125Z,99968.13
2023-01-21T23:43:49.494Z,99970.00
2023-01-21T23:46:19.645Z,99967.50
2023-01-21T23:48:47.159Z,99961.44
2023-01-21T23:51:15.894Z,99968.72
2023-01-21T23:53:43.167Z,99967.88
2023-01-21T23:56:13.465Z,99977.78
2023-01-21T23:58:40.667Z,99973.44
