createdAt,value
2017-09-19T00:00:27.778Z,0
2017-09-19T00:01:08.337Z,0
2017-09-19T00:01:48.869Z,0
2017-09-19T00:02:29.431Z,0
2017-09-19T00:03:09.940Z,0
2017-09-19T00:03:50.466Z,0
2017-09-19T00:04:31.004Z,0
2017-09-19T00:05:11.512Z,0
2017-09-19T00:05:52.042Z,0
2017-09-19T00:06:32.610Z,0
2017-09-19T00:07:13.165Z,0
2017-09-19T00:07:53.721Z,0
2017-09-19T00:08:34.272Z,0
2017-09-19T00:09:14.807Z,0
2017-09-19T00:09:55.349Z,0
2017-09-19T00:10:35.891Z,0
2017-09-19T00:11:16.438Z,0
2017-09-19T00:11:56.988Z,0
2017-09-19T00:12:37.550Z,0
2017-09-19T00:13:18.123Z,0
2017-09-19T00:13:58.660Z,0
2017-09-19T00:14:39.233Z,0
2017-09-19T00:15:19.756Z,0
2017-09-19T00:16:00.329Z,0
2017-09-19T00:16:40.880Z,0
2017-09-19T00:17:21.437Z,0
2017-09-19T00:18:02.099Z,0
2017-09-19T00:18:42.655Z,0
2017-09-19T00:19:23.181Z,0
2017-09-19T00:20:03.714Z,0
2017-09-19T00:20:44.278Z,0
2017-09-19T00:21:24.819Z,0
2017-09-19T00:22:05.366Z,0
2017-09-19T00:22:45.930Z,0
2017-09-19T00:23:26.498Z,0
2017-09-19T00:24:07.055Z,0
2017-09-19T00:24:47.628Z,0
2017-09-19T00:25:28.210Z,0
2017-09-19T00:26:08.765Z,0
2017-09-19T00:26:49.338Z,0
2017-09-19T00:27:29.895Z,0
2017-09-19T00:28:10.439Z,0
2017-09-19T00:28:50.986Z,0
2017-09-19T00:29:31.555Z,0
2017-09-19T00:30:12.097Z,0
2017-09-19T00:30:52.650Z,0
2017-09-19T00:31:33.199Z,0
2017-09-19T00:32:13.771Z,0
2017-09-19T00:32:54.303Z,0
2017-09-19T00:33:34.856Z,0
2017-09-19T00:34:15.399Z,0
2017-09-19T00:34:55.962Z,0
2017-09-19T00:35:36.506Z,0
2017-09-19T00:36:17.098Z,0
2017-09-19T00:36:57.651Z,0
2017-09-19T00:37:38.251Z,0
2017-09-19T00:38:18.807Z,0
2017-09-19T00:38:59.363Z,0
2017-09-19T00:39:39.926Z,0
2017-09-19T00:40:20.525Z,0
2017-09-19T00:41:01.084Z,0
2017-09-19T00:41:41.654Z,0
2017-09-19T00:42:22.236Z,0
2017-09-19T00:43:02.787Z,0
2017-09-19T00:43:43.330Z,0
2017-09-19T00:44:23.908Z,0
2017-09-19T00:45:04.442Z,0
2017-09-19T00:45:44.961Z,0
2017-09-19T00:46:25.511Z,0
2017-09-19T00:47:06.018Z,0
2017-09-19T00:47:46.574Z,0
2017-09-19T00:48:27.105Z,0
2017-09-19T00:49:07.653Z,0
2017-09-19T00:49:48.206Z,0
2017-09-19T00:50:28.793Z,0
2017-09-19T00:51:09.291Z,0
2017-09-19T00:51:49.835Z,0
2017-09-19T00:52:30.388Z,0
2017-09-19T00:53:10.967Z,0
2017-09-19T00:53:51.524Z,0
2017-09-19T00:54:32.119Z,0
2017-09-19T00:55:12.609Z,0
2017-09-19T00:55:53.163Z,0
2017-09-19T00:56:33.711Z,0
2017-09-19T00:57:14.286Z,0
2017-09-19T00:57:54.876Z,0
2017-09-19T00:58:35.377Z,0
2017-09-19T00:59:15.919Z,0
2017-09-19T00:59:56.445Z,0
2017-09-19T01:00:36.958Z,0
2017-09-19T01:01:17.514Z,0
2017-09-19T01:01:58.079Z,0
2017-09-19T01:02:38.635Z,0
2017-09-19T01:03:19.197Z,0
2017-09-19T01:03:59.815Z,0
2017-09-19T01:04:40.299Z,0
2017-09-19T01:05:20.852Z,0
2017-09-19T01:06:01.364Z,0
2017-09-19T01:06:41.912Z,0
2017-09-19T01:07:22.467Z,0
2017-09-19T01:08:02.986Z,0
2017-09-19T01:08:43.547Z,0
2017-09-19T01:09:24.069Z,0
2017-09-19T01:10:04.540Z,0
2017-09-19T01:10:45.063Z,0
2017-09-19T01:11:25.642Z,0
2017-09-19T01:12:06.191Z,0
2017-09-19T01:12:46.756Z,0
2017-09-19T01:13:27.267Z,0
2017-09-19T01:14:07.778Z,0
2017-09-19T01:14:48.357Z,0
2017-09-19T01:15:28.894Z,0
2017-09-19T01:16:09.382Z,0
2017-09-19T01:16:49.956Z,0
2017-09-19T01:17:30.478Z,0
2017-09-19T01:18:11.028Z,0
2017-09-19T01:18:51.567Z,0
2017-09-19T01:19:32.105Z,0
2017-09-19T01:20:12.653Z,0
2017-09-19T01:20:53.184Z,0
2017-09-19T01:21:33.756Z,0
2017-09-19T01:22:14.267Z,0
2017-09-19T01:22:54.826Z,0
2017-09-19T01:23:35.334Z,0
2017-09-19T01:24:15.919Z,0
2017-09-19T01:24:56.477Z,0
2017-09-19T01:25:37.008Z,0
2017-09-19T01:26:17.523Z,0
2017-09-19T01:26:58.068Z,0
2017-09-19T01:27:38.621Z,0
2017-09-19T01:28:19.186Z,0
2017-09-19T01:28:59.680Z,0
2017-09-19T01:29:40.193Z,0
2017-09-19T01:30:20.688Z,0
2017-09-19T01:31:01.228Z,0
2017-09-19T01:31:41.776Z,0
2017-09-19T01:32:22.320Z,0
2017-09-19T01:33:02.864Z,0
2017-09-19T01:33:43.439Z,0
2017-09-19T01:34:24.028Z,0
2017-09-19T01:35:04.591Z,0
2017-09-19T01:35:45.114Z,0
2017-09-19T01:36:25.627Z,0
2017-09-19T01:37:06.156Z,0
2017-09-19T01:37:46.679Z,0
2017-09-19T01:38:27.218Z,0
2017-09-19T01:39:07.773Z,0
2017-09-19T01:39:48.336Z,0
2017-09-19T01:40:28.854Z,0
2017-09-19T01:41:09.403Z,0
2017-09-19T01:41:49.915Z,0
2017-09-19T01:42:30.462Z,0
2017-09-19T01:43:10.971Z,0
2017-09-19T01:43:51.501Z,0
2017-09-19T01:44:32.072Z,0
2017-09-19T01:45:12.676Z,0
2017-09-19T01:45:53.219Z,0
2017-09-19T01:46:33.732Z,0
2017-09-19T01:47:14.293Z,0
2017-09-19T01:47:54.843Z,0
2017-09-19T01:48:35.389Z,0
2017-09-19T01:49:15.946Z,0
2017-09-19T01:49:56.505Z,0
2017-09-19T01:50:37.065Z,0
2017-09-19T01:51:17.626Z,0
2017-09-19T01:51:58.188Z,0
2017-09-19T01:52:38.717Z,0
2017-09-19T01:53:19.276Z,0
2017-09-19T01:53:59.833Z,0
2017-09-19T01:54:40.376Z,0
2017-09-19T01:55:20.903Z,0
2017-09-19T01:56:01.452Z,0
2017-09-19T01:56:41.987Z,0
2017-09-19T01:57:22.538Z,0
2017-09-19T01:58:03.119Z,0
2017-09-19T01:58:43.668Z,0
2017-09-19T01:59:24.259Z,0
2017-09-19T02:00:04.758Z,0
2017-09-19T02:00:45.288Z,0
2017-09-19T02:01:25.854Z,0
2017-09-19T02:02:06.424Z,0
2017-09-19T02:02:46.945Z,0
2017-09-19T02:03:27.513Z,0
2017-09-19T02:04:08.041Z,0
2017-09-19T02:04:48.582Z,0
2017-09-19T02:05:29.146Z,0
2017-09-19T02:06:09.696Z,0
2017-09-19T02:06:50.250Z,0
2017-09-19T02:07:30.799Z,0
2017-09-19T02:08:11.307Z,0
2017-09-19T02:08:51.827Z,0
2017-09-19T02:09:32.384Z,0
2017-09-19T02:10:12.915Z,0
2017-09-19T02:10:53.456Z,0
2017-09-19T02:11:34.016Z,0
2017-09-19T02:12:14.586Z,0
2017-09-19T02:12:55.137Z,0
2017-09-19T02:13:35.739Z,0
2017-09-19T02:14:16.263Z,0
2017-09-19T02:14:56.801Z,0
2017-09-19T02:15:37.363Z,0
2017-09-19T02:16:17.882Z,0
2017-09-19T02:16:58.426Z,0
2017-09-19T02:17:38.961Z,0
2017-09-19T02:18:19.653Z,0
2017-09-19T02:19:00.213Z,0
2017-09-19T02:19:40.777Z,0
2017-09-19T02:20:21.376Z,0
2017-09-19T02:21:01.920Z,0
2017-09-19T02:21:42.481Z,0
2017-09-19T02:22:23.048Z,0
2017-09-19T02:23:03.584Z,0
2017-09-19T02:23:44.117Z,0
2017-09-19T02:24:24.674Z,0
2017-09-19T02:25:05.212Z,0
2017-09-19T02:25:45.778Z,0
2017-09-19T02:26:26.343Z,0
2017-09-19T02:27:06.865Z,0
2017-09-19T02:27:47.433Z,0
2017-09-19T02:28:28.005Z,0
2017-09-19T02:29:08.652Z,0
2017-09-19T02:29:49.190Z,0
2017-09-19T02:30:29.722Z,0
2017-09-19T02:31:10.261Z,0
2017-09-19T02:31:50.808Z,0
2017-09-19T02:32:31.357Z,0
2017-09-19T02:33:11.869Z,0
2017-09-19T02:33:52.410Z,0
2017-09-19T02:34:32.962Z,0
2017-09-19T02:35:13.510Z,0
2017-09-19T02:35:54.056Z,0
2017-09-19T02:36:34.622Z,0
2017-09-19T02:37:15.175Z,0
2017-09-19T02:37:55.725Z,0
2017-09-19T02:38:36.269Z,0
2017-09-19T02:39:16.805Z,0
2017-09-19T02:39:57.364Z,0
2017-09-19T02:40:37.891Z,0
2017-09-19T02:41:18.436Z,0
2017-09-19T02:41:58.998Z,0
2017-09-19T02:42:39.539Z,0
2017-09-19T02:43:20.103Z,0
2017-09-19T02:44:00.717Z,0
2017-09-19T02:44:41.296Z,0
2017-09-19T02:45:21.846Z,0
2017-09-19T02:46:02.392Z,0
2017-09-19T02:46:42.946Z,0
2017-09-19T02:47:23.493Z,0
2017-09-19T02:48:04.066Z,0
2017-09-19T02:48:44.621Z,0
2017-09-19T02:49:25.152Z,0
2017-09-19T02:50:05.745Z,0
2017-09-19T02:50:46.346Z,0
2017-09-19T02:51:26.900Z,0
2017-09-19T02:52:07.444Z,0
2017-09-19T02:52:48.017Z,0
2017-09-19T02:53:28.559Z,0
2017-09-19T02:54:09.116Z,0
2017-09-19T02:54:49.645Z,0
2017-09-19T02:55:30.204Z,0
2017-09-19T02:56:10.751Z,0
2017-09-19T02:56:51.297Z,0
2017-09-19T02:57:31.882Z,0
2017-09-19T02:58:12.433Z,0
2017-09-19T02:58:53.003Z,0
2017-09-19T02:59:33.557Z,0
2017-09-19T03:00:14.106Z,0
2017-09-19T03:00:54.652Z,0
2017-09-19T03:01:35.146Z,0
2017-09-19T03:02:15.716Z,0
2017-09-19T03:02:56.277Z,0
2017-09-19T03:03:36.888Z,0
2017-09-19T03:04:17.457Z,0
2017-09-19T03:04:58.016Z,0
2017-09-19T03:05:38.554Z,0
2017-09-19T03:06:19.126Z,0
2017-09-19T03:06:59.684Z,0
2017-09-19T03:07:40.247Z,0
2017-09-19T03:08:20.805Z,0
2017-09-19T03:09:01.352Z,0
2017-09-19T03:09:41.903Z,0
2017-09-19T03:10:22.446Z,0
2017-09-19T03:11:03.027Z,0
2017-09-19T03:11:43.545Z,0
2017-09-19T03:12:24.082Z,0
2017-09-19T03:13:04.638Z,0
2017-09-19T03:13:45.193Z,0
2017-09-19T03:14:25.730Z,0
2017-09-19T03:15:06.408Z,0
2017-09-19T03:15:46.974Z,0
2017-09-19T03:16:27.496Z,0
2017-09-19T03:17:08.046Z,0
2017-09-19T03:17:48.621Z,0
2017-09-19T03:18:29.191Z,0
2017-09-19T03:19:09.743Z,0
2017-09-19T03:19:50.278Z,0
2017-09-19T03:20:30.808Z,0
2017-09-19T03:21:11.339Z,0
2017-09-19T03:21:51.903Z,0
2017-09-19T03:22:32.409Z,0
2017-09-19T03:23:12.934Z,0
2017-09-19T03:23:53.464Z,0
2017-09-19T03:24:34.011Z,0
2017-09-19T03:25:14.689Z,0
2017-09-19T03:25:55.223Z,0
2017-09-19T03:26:35.773Z,0
2017-09-19T03:27:16.322Z,0
2017-09-19T03:27:56.911Z,0
2017-09-19T03:28:37.490Z,0
2017-09-19T03:29:18.020Z,0
2017-09-19T03:29:58.564Z,0
2017-09-19T03:30:39.127Z,0
2017-09-19T03:31:19.704Z,0
2017-09-19T03:32:00.271Z,0
2017-09-19T03:32:40.841Z,0
2017-09-19T03:33:21.398Z,0
2017-09-19T03:34:01.941Z,0
2017-09-19T03:34:42.479Z,0
2017-09-19T03:35:23.027Z,0
2017-09-19T03:36:03.622Z,0
2017-09-19T03:36:44.141Z,0
2017-09-19T03:37:24.705Z,0
2017-09-19T03:38:05.285Z,0
2017-09-19T03:38:45.865Z,0
2017-09-19T03:39:26.419Z,0
2017-09-19T03:40:06.971Z,0
2017-09-19T03:40:47.547Z,0
2017-09-19T03:41:28.094Z,0
2017-09-19T03:42:08.644Z,0
2017-09-19T03:42:49.208Z,0
2017-09-19T03:43:29.767Z,0
2017-09-19T03:44:10.290Z,0
2017-09-19T03:44:50.767Z,0
2017-09-19T03:45:31.315Z,0
2017-09-19T03:46:11.917Z,0
2017-09-19T03:46:52.414Z,0
2017-09-19T03:47:32.961Z,0
2017-09-19T03:48:13.470Z,0
2017-09-19T03:48:54.002Z,0
2017-09-19T03:49:34.506Z,0
2017-09-19T03:50:15.053Z,0
2017-09-19T03:50:55.648Z,0
2017-09-19T03:51:36.177Z,0
2017-09-19T03:52:16.750Z,0
2017-09-19T03:52:57.322Z,0
2017-09-19T03:53:37.822Z,0
2017-09-19T03:54:18.354Z,0
2017-09-19T03:54:58.912Z,0
2017-09-19T03:55:39.455Z,0
2017-09-19T03:56:19.966Z,0
2017-09-19T03:57:00.482Z,0
2017-09-19T03:57:41.220Z,0
2017-09-19T03:58:21.641Z,0
2017-09-19T03:59:02.173Z,0
2017-09-19T03:59:42.703Z,0
2017-09-19T04:00:23.238Z,0
2017-09-19T04:01:03.791Z,0
2017-09-19T04:01:44.335Z,0
2017-09-19T04:02:24.872Z,0
2017-09-19T04:03:05.441Z,0
2017-09-19T04:03:45.955Z,0
2017-09-19T04:04:26.503Z,0
2017-09-19T04:05:07.039Z,0
2017-09-19T04:05:47.550Z,0
2017-09-19T04:06:28.075Z,0
2017-09-19T04:07:08.618Z,0
2017-09-19T04:07:49.109Z,0
2017-09-19T04:08:29.675Z,0
2017-09-19T04:09:10.218Z,0
2017-09-19T04:09:50.736Z,0
2017-09-19T04:10:31.268Z,0
2017-09-19T04:11:11.829Z,0
2017-09-19T04:11:52.355Z,0
2017-09-19T04:12:32.951Z,0
2017-09-19T04:13:13.584Z,0
2017-09-19T04:13:54.153Z,0
2017-09-19T04:14:34.681Z,0
2017-09-19T04:15:15.268Z,0
2017-09-19T04:15:55.754Z,0
2017-09-19T04:16:36.327Z,0
2017-09-19T04:17:16.908Z,0
2017-09-19T04:17:57.546Z,0
2017-09-19T04:18:38.002Z,0
2017-09-19T04:19:18.561Z,0
2017-09-19T04:19:59.139Z,0
2017-09-19T04:20:39.689Z,0
2017-09-19T04:21:20.258Z,0
2017-09-19T04:22:00.805Z,0
2017-09-19T04:22:41.355Z,0
2017-09-19T04:23:21.905Z,0
2017-09-19T04:24:02.449Z,0
2017-09-19T04:24:42.953Z,0
2017-09-19T04:25:23.485Z,0
2017-09-19T04:26:03.992Z,0
2017-09-19T04:26:44.585Z,0
2017-09-19T04:27:25.107Z,0
2017-09-19T04:28:05.666Z,0
2017-09-19T04:28:46.213Z,0
2017-09-19T04:29:26.794Z,0
2017-09-19T04:30:07.373Z,0
2017-09-19T04:30:51.460Z,0
2017-09-19T04:31:31.958Z,0
2017-09-19T04:32:12.496Z,0
2017-09-19T04:32:53.086Z,0
2017-09-19T04:33:33.636Z,0
2017-09-19T04:34:14.165Z,0
2017-09-19T04:34:54.718Z,0
2017-09-19T04:35:35.270Z,0
2017-09-19T04:36:15.792Z,0
2017-09-19T04:36:56.365Z,0
2017-09-19T04:37:36.858Z,0
2017-09-19T04:38:17.440Z,0
2017-09-19T04:38:57.978Z,0
2017-09-19T04:39:38.631Z,0
2017-09-19T04:40:19.167Z,0
2017-09-19T04:40:59.703Z,0
2017-09-19T04:41:40.357Z,0
2017-09-19T04:42:20.807Z,0
2017-09-19T04:43:01.350Z,0
2017-09-19T04:43:41.903Z,0
2017-09-19T04:44:22.434Z,0
2017-09-19T04:45:02.971Z,0
2017-09-19T04:45:43.489Z,0
2017-09-19T04:46:24.067Z,0
2017-09-19T04:47:04.584Z,0
2017-09-19T04:47:45.159Z,0
2017-09-19T04:48:25.658Z,0
2017-09-19T04:49:06.273Z,0
2017-09-19T04:49:46.803Z,0
2017-09-19T04:50:27.317Z,0
2017-09-19T04:51:07.876Z,0
2017-09-19T04:51:48.456Z,0
2017-09-19T04:52:28.929Z,0
2017-09-19T04:53:09.533Z,0
2017-09-19T04:53:50.035Z,0
2017-09-19T04:54:30.624Z,0
2017-09-19T04:55:11.130Z,0
2017-09-19T04:55:51.670Z,0
2017-09-19T04:56:32.211Z,0
2017-09-19T04:57:12.731Z,0
2017-09-19T04:57:53.308Z,0
2017-09-19T04:58:33.825Z,0
2017-09-19T04:59:14.410Z,0
2017-09-19T04:59:54.920Z,0
2017-09-19T05:00:35.446Z,0
2017-09-19T05:01:15.972Z,0
2017-09-19T05:01:56.548Z,0
2017-09-19T05:02:37.112Z,0
2017-09-19T05:03:17.586Z,0
2017-09-19T05:03:58.133Z,0
2017-09-19T05:04:38.863Z,0
2017-09-19T05:05:19.312Z,0
2017-09-19T05:05:59.867Z,0
2017-09-19T05:06:40.363Z,0
2017-09-19T05:07:20.916Z,0
2017-09-19T05:08:01.438Z,0
2017-09-19T05:08:42.011Z,0
2017-09-19T05:09:22.515Z,0
2017-09-19T05:10:03.083Z,0
2017-09-19T05:10:43.666Z,0
2017-09-19T05:11:24.338Z,0
2017-09-19T05:12:04.858Z,0
2017-09-19T05:12:45.386Z,0
2017-09-19T05:13:25.925Z,0
2017-09-19T05:14:06.486Z,0
2017-09-19T05:14:47.026Z,0
2017-09-19T05:15:27.525Z,0
2017-09-19T05:16:08.086Z,0
2017-09-19T05:16:48.622Z,0
2017-09-19T05:17:29.213Z,0
2017-09-19T05:18:09.850Z,0
2017-09-19T05:18:51.250Z,0
2017-09-19T05:19:31.834Z,0
2017-09-19T05:20:12.306Z,0
2017-09-19T05:20:52.861Z,0
2017-09-19T05:21:33.340Z,0
2017-09-19T05:22:13.917Z,0
2017-09-19T05:22:55.230Z,0
2017-09-19T05:23:35.026Z,0
2017-09-19T05:24:15.553Z,0
2017-09-19T05:24:56.093Z,0
2017-09-19T05:25:36.724Z,0
2017-09-19T05:26:18.956Z,0
2017-09-19T05:26:59.480Z,0
2017-09-19T05:27:40.029Z,0
2017-09-19T05:28:20.561Z,0
2017-09-19T05:29:01.069Z,0
2017-09-19T05:29:41.638Z,0
2017-09-19T05:30:22.219Z,0
2017-09-19T05:31:02.756Z,0
2017-09-19T05:31:43.298Z,0
2017-09-19T05:32:23.920Z,0
2017-09-19T05:33:04.476Z,0
2017-09-19T05:33:45.072Z,0
2017-09-19T05:34:25.629Z,0
2017-09-19T05:35:06.168Z,0
2017-09-19T05:35:46.776Z,0
2017-09-19T05:36:27.576Z,0
2017-09-19T05:37:08.200Z,5
2017-09-19T05:37:48.763Z,5
2017-09-19T05:38:29.315Z,5
2017-09-19T05:39:09.876Z,5
2017-09-19T05:39:50.465Z,5
2017-09-19T05:40:31.011Z,0
2017-09-19T05:41:11.597Z,0
2017-09-19T05:41:52.121Z,0
2017-09-19T05:42:32.663Z,0
2017-09-19T05:43:13.227Z,0
2017-09-19T05:43:53.767Z,0
2017-09-19T05:44:34.320Z,5
2017-09-19T05:45:14.859Z,5
2017-09-19T05:45:55.408Z,5
2017-09-19T05:46:35.994Z,5
2017-09-19T05:47:16.550Z,5
2017-09-19T05:47:57.119Z,5
2017-09-19T05:48:37.655Z,5
2017-09-19T05:49:18.187Z,5
2017-09-19T05:49:58.733Z,5
2017-09-19T05:50:39.296Z,5
2017-09-19T05:51:19.816Z,5
2017-09-19T05:52:00.385Z,5
2017-09-19T05:52:40.890Z,5
2017-09-19T05:53:21.450Z,5
2017-09-19T05:54:02.030Z,5
2017-09-19T05:54:42.577Z,10
2017-09-19T05:55:23.100Z,10
2017-09-19T05:56:03.628Z,10
2017-09-19T05:56:44.217Z,15
2017-09-19T05:57:24.784Z,15
2017-09-19T05:58:05.342Z,15
2017-09-19T05:58:45.882Z,15
2017-09-19T05:59:26.534Z,15
2017-09-19T06:00:07.154Z,15
2017-09-19T06:00:47.677Z,10
2017-09-19T06:01:28.270Z,10
2017-09-19T06:02:08.922Z,10
2017-09-19T06:02:49.480Z,15
2017-09-19T06:03:30.343Z,15
2017-09-19T06:04:11.281Z,15
2017-09-19T06:04:51.999Z,15
2017-09-19T06:05:32.504Z,15
2017-09-19T06:06:13.029Z,15
2017-09-19T06:06:53.616Z,15
2017-09-19T06:07:34.166Z,20
2017-09-19T06:08:14.750Z,20
2017-09-19T06:08:55.418Z,25
2017-09-19T06:09:35.924Z,25
2017-09-19T06:10:16.426Z,25
2017-09-19T06:10:56.990Z,25
2017-09-19T06:11:37.532Z,25
2017-09-19T06:12:18.182Z,25
2017-09-19T06:12:58.733Z,25
2017-09-19T06:13:39.313Z,25
2017-09-19T06:14:19.799Z,25
2017-09-19T06:15:00.332Z,25
2017-09-19T06:15:40.902Z,25
2017-09-19T06:16:21.497Z,25
2017-09-19T06:17:02.013Z,25
2017-09-19T06:17:42.572Z,25
2017-09-19T06:18:23.130Z,25
2017-09-19T06:19:03.763Z,25
2017-09-19T06:19:44.360Z,25
2017-09-19T06:20:24.887Z,25
2017-09-19T06:21:05.475Z,30
2017-09-19T06:21:46.064Z,30
2017-09-19T06:22:26.637Z,35
2017-09-19T06:23:07.385Z,35
2017-09-19T06:23:47.939Z,35
2017-09-19T06:24:28.646Z,35
2017-09-19T06:25:09.195Z,40
2017-09-19T06:25:49.717Z,40
2017-09-19T06:26:30.273Z,45
2017-09-19T06:27:10.895Z,50
2017-09-19T06:27:51.459Z,50
2017-09-19T06:28:32.009Z,60
2017-09-19T06:29:12.561Z,65
2017-09-19T06:29:53.120Z,70
2017-09-19T06:30:33.669Z,70
2017-09-19T06:31:14.227Z,70
2017-09-19T06:31:54.833Z,65
2017-09-19T06:32:35.314Z,65
2017-09-19T06:33:15.855Z,70
2017-09-19T06:33:56.403Z,75
2017-09-19T06:34:36.995Z,75
2017-09-19T06:35:17.540Z,80
2017-09-19T06:35:58.120Z,80
2017-09-19T06:36:38.615Z,80
2017-09-19T06:37:19.221Z,85
2017-09-19T06:37:59.748Z,85
2017-09-19T06:38:40.326Z,85
2017-09-19T06:39:20.839Z,85
2017-09-19T06:40:01.347Z,80
2017-09-19T06:40:41.873Z,80
2017-09-19T06:41:22.445Z,75
2017-09-19T06:42:03.024Z,70
2017-09-19T06:42:43.556Z,65
2017-09-19T06:43:24.119Z,55
2017-09-19T06:44:04.607Z,55
2017-09-19T06:44:45.153Z,55
2017-09-19T06:45:25.729Z,60
2017-09-19T06:46:06.278Z,65
2017-09-19T06:46:46.791Z,70
2017-09-19T06:47:27.678Z,80
2017-09-19T06:48:08.189Z,90
2017-09-19T06:48:48.722Z,105
2017-09-19T06:49:29.309Z,105
2017-09-19T06:50:09.803Z,110
2017-09-19T06:50:50.354Z,110
2017-09-19T06:51:30.913Z,105
2017-09-19T06:52:11.473Z,100
2017-09-19T06:52:52.009Z,100
2017-09-19T06:53:32.604Z,95
2017-09-19T06:54:13.100Z,95
2017-09-19T06:54:53.698Z,100
2017-09-19T06:55:34.177Z,100
2017-09-19T06:56:14.737Z,100
2017-09-19T06:56:55.243Z,100
2017-09-19T06:57:36.152Z,95
2017-09-19T06:58:17.970Z,95
2017-09-19T06:58:57.346Z,95
2017-09-19T06:59:38.244Z,95
2017-09-19T07:00:18.824Z,95
2017-09-19T07:00:59.402Z,95
2017-09-19T07:01:40.184Z,100
2017-09-19T07:02:20.829Z,100
2017-09-19T07:03:01.256Z,100
2017-09-19T07:03:42.275Z,105
2017-09-19T07:04:22.548Z,105
2017-09-19T07:05:03.043Z,110
2017-09-19T07:05:43.678Z,115
2017-09-19T07:06:24.199Z,120
2017-09-19T07:07:04.751Z,120
2017-09-19T07:07:45.344Z,120
2017-09-19T07:08:25.858Z,120
2017-09-19T07:09:06.487Z,120
2017-09-19T07:09:46.930Z,125
2017-09-19T07:10:27.511Z,130
2017-09-19T07:11:08.090Z,135
2017-09-19T07:11:48.611Z,140
2017-09-19T07:12:29.140Z,150
2017-09-19T07:13:09.765Z,150
2017-09-19T07:13:50.405Z,160
2017-09-19T07:14:31.126Z,165
2017-09-19T07:15:11.668Z,170
2017-09-19T07:15:52.234Z,175
2017-09-19T07:16:32.841Z,175
2017-09-19T07:17:13.318Z,170
2017-09-19T07:17:54.287Z,160
2017-09-19T07:18:34.832Z,155
2017-09-19T07:19:15.385Z,150
2017-09-19T07:19:56.065Z,150
2017-09-19T07:20:36.887Z,140
2017-09-19T07:21:17.348Z,145
2017-09-19T07:21:57.834Z,140
2017-09-19T07:22:38.552Z,130
2017-09-19T07:23:19.050Z,120
2017-09-19T07:23:59.724Z,100
2017-09-19T07:24:40.289Z,90
2017-09-19T07:25:20.874Z,85
2017-09-19T07:26:01.510Z,70
2017-09-19T07:26:41.984Z,65
2017-09-19T07:27:22.501Z,60
2017-09-19T07:28:03.098Z,60
2017-09-19T07:28:43.591Z,60
2017-09-19T07:29:24.179Z,55
2017-09-19T07:30:04.803Z,55
2017-09-19T07:30:45.337Z,55
2017-09-19T07:31:25.883Z,55
2017-09-19T07:32:06.507Z,55
2017-09-19T07:32:47.719Z,50
2017-09-19T07:33:28.446Z,50
2017-09-19T07:34:08.859Z,45
2017-09-19T07:34:49.405Z,40
2017-09-19T07:35:29.927Z,35
2017-09-19T07:36:10.469Z,35
2017-09-19T07:36:51.051Z,35
2017-09-19T07:37:31.770Z,40
2017-09-19T07:38:12.298Z,40
2017-09-19T07:38:52.859Z,40
2017-09-19T07:39:33.439Z,40
2017-09-19T07:40:14.077Z,40
2017-09-19T07:40:54.627Z,40
2017-09-19T07:41:35.181Z,35
2017-09-19T07:42:15.707Z,35
2017-09-19T07:42:56.284Z,35
2017-09-19T07:43:36.850Z,30
2017-09-19T07:44:17.454Z,30
2017-09-19T07:44:58.044Z,30
2017-09-19T07:45:38.600Z,30
2017-09-19T07:46:19.136Z,25
2017-09-19T07:47:00.309Z,25
2017-09-19T07:47:44.062Z,30
2017-09-19T07:48:24.644Z,30
2017-09-19T07:49:05.206Z,30
2017-09-19T07:49:45.718Z,35
2017-09-19T07:50:26.258Z,35
2017-09-19T07:51:06.856Z,40
2017-09-19T07:51:47.336Z,40
2017-09-19T07:52:27.911Z,40
2017-09-19T07:53:08.454Z,40
2017-09-19T07:53:49.064Z,40
2017-09-19T07:54:29.562Z,35
2017-09-19T07:55:10.076Z,40
2017-09-19T07:55:50.671Z,40
2017-09-19T07:56:31.172Z,45
2017-09-19T07:57:11.724Z,50
2017-09-19T07:57:52.271Z,50
2017-09-19T07:58:32.804Z,55
2017-09-19T07:59:13.327Z,55
2017-09-19T07:59:54.060Z,55
2017-09-19T08:00:34.565Z,55
2017-09-19T08:01:15.102Z,55
2017-09-19T08:01:55.661Z,55
2017-09-19T08:02:36.210Z,55
2017-09-19T08:03:16.733Z,60
2017-09-19T08:03:57.243Z,65
2017-09-19T08:04:37.810Z,70
2017-09-19T08:05:18.354Z,80
2017-09-19T08:05:58.941Z,85
2017-09-19T08:06:39.536Z,90
2017-09-19T08:07:20.113Z,95
2017-09-19T08:08:00.686Z,100
2017-09-19T08:08:41.282Z,100
2017-09-19T08:09:21.832Z,100
2017-09-19T08:10:02.363Z,100
2017-09-19T08:10:42.988Z,100
2017-09-19T08:11:23.519Z,100
2017-09-19T08:12:04.105Z,95
2017-09-19T08:12:44.612Z,95
2017-09-19T08:13:25.170Z,95
2017-09-19T08:14:05.734Z,90
2017-09-19T08:14:46.253Z,90
2017-09-19T08:15:26.740Z,90
2017-09-19T08:16:07.328Z,95
2017-09-19T08:16:47.875Z,100
2017-09-19T08:17:28.436Z,105
2017-09-19T08:18:08.929Z,110
2017-09-19T08:18:49.497Z,110
2017-09-19T08:19:30.032Z,110
2017-09-19T08:20:10.610Z,110
2017-09-19T08:20:51.124Z,115
2017-09-19T08:21:31.657Z,120
2017-09-19T08:22:12.223Z,125
2017-09-19T08:22:52.786Z,140
2017-09-19T08:23:33.342Z,140
2017-09-19T08:24:13.867Z,135
2017-09-19T08:24:54.426Z,120
2017-09-19T08:25:34.995Z,120
2017-09-19T08:26:17.112Z,115
2017-09-19T08:26:57.613Z,125
2017-09-19T08:27:38.194Z,130
2017-09-19T08:28:18.811Z,120
2017-09-19T08:28:59.416Z,120
2017-09-19T08:29:40.807Z,115
2017-09-19T08:30:20.634Z,115
2017-09-19T08:31:01.176Z,110
2017-09-19T08:31:41.706Z,115
2017-09-19T08:32:22.315Z,115
2017-09-19T08:33:03.022Z,110
2017-09-19T08:33:43.565Z,115
2017-09-19T08:34:24.081Z,110
2017-09-19T08:35:04.617Z,115
2017-09-19T08:35:45.154Z,115
2017-09-19T08:36:25.681Z,110
2017-09-19T08:37:06.210Z,110
2017-09-19T08:37:46.746Z,120
2017-09-19T08:38:27.374Z,115
2017-09-19T08:39:07.837Z,110
2017-09-19T08:39:48.412Z,110
2017-09-19T08:40:28.940Z,105
2017-09-19T08:41:09.489Z,95
2017-09-19T08:41:50.051Z,95
2017-09-19T08:42:30.556Z,85
2017-09-19T08:43:11.095Z,80
2017-09-19T08:43:51.696Z,85
2017-09-19T08:44:32.243Z,90
2017-09-19T08:45:12.884Z,90
2017-09-19T08:45:53.358Z,85
2017-09-19T08:46:33.896Z,80
2017-09-19T08:47:14.458Z,85
2017-09-19T08:47:55.023Z,90
2017-09-19T08:48:35.619Z,90
2017-09-19T08:49:16.141Z,100
2017-09-19T08:49:56.686Z,105
2017-09-19T08:50:37.218Z,105
2017-09-19T08:51:17.788Z,100
2017-09-19T08:51:58.318Z,95
2017-09-19T08:52:38.848Z,90
2017-09-19T08:53:19.398Z,80
2017-09-19T08:53:59.956Z,75
2017-09-19T08:54:40.530Z,70
2017-09-19T08:55:21.025Z,70
2017-09-19T08:56:01.652Z,65
2017-09-19T08:56:42.138Z,65
2017-09-19T08:57:22.707Z,65
2017-09-19T08:58:03.239Z,60
2017-09-19T08:58:43.803Z,55
2017-09-19T08:59:24.388Z,55
2017-09-19T09:00:04.914Z,50
2017-09-19T09:00:45.528Z,50
2017-09-19T09:01:26.044Z,45
2017-09-19T09:02:06.602Z,40
2017-09-19T09:02:47.151Z,40
2017-09-19T09:03:27.667Z,45
2017-09-19T09:04:08.238Z,50
2017-09-19T09:04:48.906Z,50
2017-09-19T09:05:29.487Z,55
2017-09-19T09:06:10.057Z,55
2017-09-19T09:06:50.609Z,60
2017-09-19T09:07:31.138Z,60
2017-09-19T09:08:11.731Z,55
2017-09-19T09:08:52.250Z,50
2017-09-19T09:09:32.762Z,45
2017-09-19T09:10:13.308Z,45
2017-09-19T09:10:53.851Z,40
2017-09-19T09:11:34.379Z,40
2017-09-19T09:12:15.011Z,35
2017-09-19T09:12:55.601Z,35
2017-09-19T09:13:36.097Z,40
2017-09-19T09:14:16.673Z,40
2017-09-19T09:14:57.198Z,40
2017-09-19T09:15:37.781Z,40
2017-09-19T09:16:18.386Z,45
2017-09-19T09:16:58.928Z,50
2017-09-19T09:17:39.492Z,50
2017-09-19T09:18:20.027Z,50
2017-09-19T09:19:00.569Z,50
2017-09-19T09:19:41.104Z,50
2017-09-19T09:20:21.595Z,50
2017-09-19T09:21:02.160Z,50
2017-09-19T09:21:42.755Z,55
2017-09-19T09:22:23.237Z,55
2017-09-19T09:23:03.804Z,60
2017-09-19T09:23:44.322Z,60
2017-09-19T09:24:24.834Z,60
2017-09-19T09:25:05.402Z,60
2017-09-19T09:25:45.949Z,60
2017-09-19T09:26:26.477Z,60
2017-09-19T09:27:06.943Z,60
2017-09-19T09:27:47.495Z,55
2017-09-19T09:28:28.103Z,55
2017-09-19T09:29:08.637Z,55
2017-09-19T09:29:49.152Z,50
2017-09-19T09:30:29.730Z,50
2017-09-19T09:31:10.200Z,50
2017-09-19T09:31:50.732Z,50
2017-09-19T09:32:31.327Z,50
2017-09-19T09:33:11.937Z,50
2017-09-19T09:33:52.366Z,50
2017-09-19T09:34:32.915Z,55
2017-09-19T09:35:13.481Z,55
2017-09-19T09:35:54.081Z,55
2017-09-19T09:36:34.617Z,60
2017-09-19T09:37:15.172Z,60
2017-09-19T09:37:55.775Z,65
2017-09-19T09:38:36.306Z,65
2017-09-19T09:39:16.808Z,70
2017-09-19T09:39:57.359Z,65
2017-09-19T09:40:37.869Z,65
2017-09-19T09:41:18.385Z,60
2017-09-19T09:41:58.960Z,60
2017-09-19T09:42:39.466Z,60
2017-09-19T09:43:19.991Z,55
2017-09-19T09:44:00.518Z,55
2017-09-19T09:44:41.128Z,55
2017-09-19T09:45:21.606Z,55
2017-09-19T09:46:02.101Z,55
2017-09-19T09:46:42.638Z,55
2017-09-19T09:47:23.212Z,55
2017-09-19T09:48:03.811Z,55
2017-09-19T09:48:44.382Z,55
2017-09-19T09:49:24.916Z,50