createdAt,value
2022-10-29T00:01:00.378Z,79.76
2022-10-29T00:03:30.739Z,79.33
2022-10-29T00:06:16.857Z,79.08
2022-10-29T00:11:34.306Z,79.91
2022-10-29T00:16:48.347Z,79.69
2022-10-29T00:27:35.518Z,79.24
2022-10-29T00:30:05.622Z,79.13
2022-10-29T00:32:34.362Z,78.99
2022-10-29T00:35:02.313Z,78.31
2022-10-29T00:37:29.689Z,78.89
2022-10-29T00:39:56.784Z,78.57
2022-10-29T00:42:27.647Z,78.77
2022-10-29T00:45:02.793Z,79.50
2022-10-29T00:47:42.354Z,78.32
2022-10-29T00:50:16.362Z,78.55
2022-10-29T00:52:49.760Z,79.18
2022-10-29T00:55:20.756Z,79.69
2022-10-29T00:57:54.655Z,80.06
2022-10-29T01:00:22.504Z,79.62
2022-10-29T01:02:57.136Z,79.56
2022-10-29T01:05:26.128Z,79.06
2022-10-29T01:07:55.712Z,79.08
2022-10-29T01:10:36.102Z,78.15
2022-10-29T01:13:44.458Z,79.29
2022-10-29T01:16:33.040Z,79.81
2022-10-29T01:19:32.316Z,80.14
2022-10-29T01:22:16.621Z,79.75
2022-10-29T01:25:12.820Z,78.98
2022-10-29T01:27:59.744Z,78.58
2022-10-29T01:30:32.386Z,78.75
2022-10-29T01:33:30.105Z,79.29
2022-10-29T01:36:01.813Z,79.05
2022-10-29T01:39:13.971Z,79.04
2022-10-29T01:41:52.889Z,78.17
2022-10-29T01:44:44.515Z,78.07
2022-10-29T01:47:22.136Z,78.32
2022-10-29T01:50:02.812Z,78.53
2022-10-29T01:52:38.052Z,79.01
2022-10-29T01:55:06.155Z,78.55
2022-10-29T01:57:45.149Z,78.38
2022-10-29T02:00:23.986Z,78.35
2022-10-29T02:03:30.293Z,78.74
2022-10-29T02:06:13.772Z,79.40
2022-10-29T02:09:09.632Z,78.72
2022-10-29T02:11:55.667Z,79.39
2022-10-29T02:14:50.554Z,78.86
2022-10-29T02:17:20.637Z,79.15
2022-10-29T02:19:50.303Z,79.05
2022-10-29T02:22:24.099Z,79.14
2022-10-29T02:24:53.667Z,79.16
2022-10-29T02:27:22.876Z,79.06
2022-10-29T02:29:49.579Z,79.05
2022-10-29T02:32:22.321Z,79.38
2022-10-29T02:34:55.008Z,79.40
2022-10-29T02:37:24.896Z,78.32
2022-10-29T02:39:51.637Z,77.78
2022-10-29T02:42:18.345Z,77.94
2022-10-29T02:44:45.152Z,78.32
2022-10-29T02:47:11.841Z,78.70
2022-10-29T02:49:43.082Z,78.87
2022-10-29T02:52:22.105Z,78.96
2022-10-29T02:54:49.093Z,79.28
2022-10-29T02:57:18.755Z,79.53
2022-10-29T02:59:55.632Z,79.15
2022-10-29T03:02:26.668Z,79.13
2022-10-29T03:04:55.263Z,79.27
2022-10-29T03:07:21.968Z,79.03
2022-10-29T03:09:49.628Z,78.86
2022-10-29T03:12:16.567Z,79.05
2022-10-29T03:14:43.245Z,77.92
2022-10-29T03:17:10.713Z,78.58
2022-10-29T03:19:48.845Z,78.74
2022-10-29T03:22:15.930Z,79.30
2022-10-29T03:24:42.796Z,78.87
2022-10-29T03:27:20.895Z,79.28
2022-10-29T03:29:47.991Z,79.77
2022-10-29T03:32:17.603Z,79.85
2022-10-29T03:34:47.884Z,80.21
2022-10-29T03:37:25.552Z,79.98
2022-10-29T03:39:52.848Z,79.57
2022-10-29T03:42:22.631Z,79.17
2022-10-29T03:45:01.131Z,78.38
2022-10-29T03:47:35.467Z,78.51
2022-10-29T03:50:05.434Z,78.80
2022-10-29T03:52:32.409Z,78.24
2022-10-29T03:55:02.134Z,77.80
2022-10-29T03:57:28.869Z,78.14
2022-10-29T04:00:02.781Z,78.28
2022-10-29T04:02:30.237Z,77.29
2022-10-29T04:04:59.734Z,77.87
2022-10-29T04:07:27.846Z,78.05
2022-10-29T04:09:54.574Z,78.43
2022-10-29T04:12:21.322Z,78.01
2022-10-29T04:14:48.550Z,77.74
2022-10-29T04:20:10.039Z,77.27
2022-10-29T04:31:15.571Z,77.15
2022-10-29T04:33:42.282Z,77.20
2022-10-29T04:36:10.674Z,77.38
2022-10-29T04:38:46.540Z,76.87
2022-10-29T04:41:18.159Z,76.96
2022-10-29T04:46:24.049Z,76.22
2022-10-29T04:48:51.349Z,75.34
2022-10-29T04:51:23.154Z,75.60
2022-10-29T04:54:09.429Z,76.18
2022-10-29T04:56:38.720Z,75.34
2022-10-29T05:01:51.185Z,76.20
2022-10-29T05:04:26.244Z,76.43
2022-10-29T05:06:53.468Z,75.26
2022-10-29T05:09:20.663Z,75.42
2022-10-29T05:11:47.397Z,75.42
2022-10-29T05:14:13.928Z,75.44
2022-10-29T05:20:27.999Z,75.23
2022-10-29T05:23:06.450Z,74.64
2022-10-29T05:25:35.380Z,75.08
2022-10-29T05:28:08.533Z,75.14
2022-10-29T05:30:38.357Z,75.09
2022-10-29T05:33:14.305Z,75.88
2022-10-29T05:35:41.475Z,75.56
2022-10-29T05:38:12.364Z,73.58
2022-10-29T05:40:39.726Z,77.45
2022-10-29T05:43:21.727Z,73.15
2022-10-29T05:46:19.864Z,73.12
2022-10-29T05:48:46.591Z,73.63
2022-10-29T05:51:13.346Z,74.86
2022-10-29T05:53:39.996Z,72.89
2022-10-29T05:56:07.342Z,73.15
2022-10-29T05:59:02.286Z,73.38
2022-10-29T06:01:29.055Z,73.49
2022-10-29T06:03:55.884Z,73.20
2022-10-29T06:06:22.637Z,73.77
2022-10-29T06:08:49.347Z,74.10
2022-10-29T06:11:16.182Z,74.21
2022-10-29T06:13:42.688Z,74.18
2022-10-29T06:16:09.404Z,73.23
2022-10-29T06:18:37.797Z,73.65
2022-10-29T06:21:05.343Z,74.05
2022-10-29T06:23:32.188Z,74.30
2022-10-29T06:26:04.130Z,74.28
2022-10-29T06:28:34.689Z,74.20
2022-10-29T06:31:01.762Z,74.16
2022-10-29T06:33:28.600Z,74.15
2022-10-29T06:36:00.754Z,73.78
2022-10-29T06:38:27.651Z,74.79
2022-10-29T06:40:54.395Z,73.89
2022-10-29T06:43:23.528Z,73.46
2022-10-29T06:45:54.688Z,73.82
2022-10-29T06:48:22.716Z,74.22
2022-10-29T06:50:51.560Z,72.79
2022-10-29T06:53:49.423Z,72.60
2022-10-29T06:56:16.151Z,72.77
2022-10-29T06:58:45.942Z,72.56
2022-10-29T07:01:12.734Z,72.25
2022-10-29T07:03:39.555Z,72.69
2022-10-29T07:06:06.463Z,71.75
2022-10-29T07:08:33.579Z,71.59
2022-10-29T07:11:02.900Z,71.08
2022-10-29T07:13:46.303Z,71.49
2022-10-29T07:16:29.939Z,71.19
2022-10-29T07:18:58.195Z,71.23
2022-10-29T07:21:28.038Z,71.59
2022-10-29T07:23:56.589Z,71.20
2022-10-29T07:27:09.568Z,69.98
2022-10-29T07:29:39.569Z,70.14
2022-10-29T07:32:06.273Z,68.88
2022-10-29T07:34:32.904Z,67.39
2022-10-29T07:39:44.379Z,64.79
2022-10-29T07:42:17.220Z,66.65
2022-10-29T07:44:47.221Z,66.03
2022-10-29T07:47:13.917Z,67.10
2022-10-29T07:49:40.542Z,65.08
2022-10-29T07:52:19.375Z,64.60
2022-10-29T07:54:46.134Z,65.43
2022-10-29T07:57:25.616Z,64.38
2022-10-29T08:00:17.095Z,64.28
2022-10-29T08:02:43.780Z,64.66
2022-10-29T08:05:10.519Z,61.77
2022-10-29T08:07:39.927Z,62.98
2022-10-29T08:10:07.268Z,65.17
2022-10-29T08:12:34.164Z,65.23
2022-10-29T08:15:16.692Z,61.46
2022-10-29T08:17:48.043Z,62.17
2022-10-29T08:20:22.212Z,62.18
2022-10-29T08:22:49.088Z,62.25
2022-10-29T08:25:16.204Z,62.17
2022-10-29T08:27:43.408Z,62.06
2022-10-29T08:30:40.990Z,61.33
2022-10-29T08:36:14.963Z,62.30
2022-10-29T08:38:41.822Z,63.01
2022-10-29T08:41:34.040Z,62.95
2022-10-29T08:44:28.764Z,62.82
2022-10-29T08:47:21.332Z,61.42
2022-10-29T08:49:52.046Z,61.12
2022-10-29T08:52:28.575Z,62.50
2022-10-29T08:55:15.581Z,60.11
2022-10-29T08:57:46.017Z,61.27
2022-10-29T09:00:21.918Z,60.37
2022-10-29T09:02:58.084Z,58.79
2022-10-29T09:06:05.459Z,59.11
2022-10-29T09:08:57.226Z,58.33
2022-10-29T09:11:39.228Z,58.64
2022-10-29T09:14:46.839Z,57.95
2022-10-29T09:17:16.726Z,57.47
2022-10-29T09:19:52.367Z,58.81
2022-10-29T09:22:50.780Z,56.61
2022-10-29T09:25:26.566Z,56.97
2022-10-29T09:28:25.898Z,58.48
2022-10-29T09:31:19.435Z,58.33
2022-10-29T09:33:57.816Z,58.61
2022-10-29T09:36:32.639Z,57.01
2022-10-29T09:39:34.343Z,57.57
2022-10-29T09:42:05.427Z,57.65
2022-10-29T09:44:58.653Z,57.31
2022-10-29T09:47:47.666Z,56.63
2022-10-29T09:50:29.959Z,57.49
2022-10-29T09:52:56.851Z,57.65
2022-10-29T09:55:28.882Z,56.60
2022-10-29T09:58:01.140Z,55.91
2022-10-29T10:00:31.751Z,56.59
2022-10-29T10:03:12.520Z,56.85
2022-10-29T10:06:03.716Z,57.09
2022-10-29T10:08:32.174Z,55.95
2022-10-29T10:11:05.454Z,55.08
2022-10-29T10:13:41.923Z,55.60
2022-10-29T10:16:11.714Z,54.97
2022-10-29T10:21:24.617Z,54.45
2022-10-29T10:23:54.492Z,54.46
2022-10-29T10:26:46.631Z,54.76
2022-10-29T10:29:31.891Z,53.43
2022-10-29T10:32:07.356Z,54.60
2022-10-29T10:34:35.860Z,53.67
2022-10-29T10:37:02.591Z,54.48
2022-10-29T10:39:41.270Z,54.40
2022-10-29T10:42:23.371Z,54.65
2022-10-29T10:44:55.691Z,55.19
2022-10-29T10:47:27.538Z,55.54
2022-10-29T10:50:13.727Z,55.05
2022-10-29T10:52:41.382Z,55.35
2022-10-29T10:55:30.651Z,56.09
2022-10-29T10:58:25.775Z,56.72
2022-10-29T11:01:16.492Z,56.15
2022-10-29T11:03:47.123Z,55.15
2022-10-29T11:06:45.006Z,54.29
2022-10-29T11:09:55.812Z,54.83
2022-10-29T11:12:37.772Z,55.27
2022-10-29T11:15:15.031Z,55.57
2022-10-29T11:18:00.902Z,55.68
2022-10-29T11:20:36.543Z,56.68
2022-10-29T11:23:38.762Z,56.56
2022-10-29T11:26:22.506Z,57.45
2022-10-29T11:29:15.424Z,57.96
2022-10-29T11:31:55.697Z,56.33
2022-10-29T11:34:30.362Z,55.69
2022-10-29T11:37:05.445Z,55.72
2022-10-29T11:39:43.631Z,56.34
2022-10-29T11:42:10.424Z,56.32
2022-10-29T11:44:39.289Z,56.35
2022-10-29T11:47:08.940Z,56.78
2022-10-29T11:49:44.727Z,57.49
2022-10-29T11:52:35.499Z,57.83
2022-10-29T11:55:05.679Z,55.83
2022-10-29T11:57:44.203Z,55.07
2022-10-29T12:00:23.341Z,55.25
2022-10-29T12:03:59.180Z,56.35
2022-10-29T12:06:38.337Z,56.51
2022-10-29T12:09:31.027Z,55.66
2022-10-29T12:12:27.527Z,53.62
2022-10-29T12:15:12.158Z,54.23
2022-10-29T12:17:45.819Z,52.69
2022-10-29T12:20:31.169Z,52.75
2022-10-29T12:23:30.405Z,54.00
2022-10-29T12:26:07.672Z,54.08
2022-10-29T12:29:08.834Z,53.46
2022-10-29T12:32:08.629Z,53.97
2022-10-29T12:34:48.599Z,54.74
2022-10-29T12:38:01.306Z,54.24
2022-10-29T12:40:39.420Z,53.28
2022-10-29T12:43:13.923Z,53.58
2022-10-29T12:46:06.525Z,52.96
2022-10-29T12:48:53.518Z,53.03
2022-10-29T12:51:40.602Z,54.27
2022-10-29T12:54:39.635Z,52.44
2022-10-29T12:57:36.357Z,53.58
2022-10-29T13:00:27.888Z,54.65
2022-10-29T13:02:56.319Z,54.71
2022-10-29T13:05:26.349Z,54.34
2022-10-29T13:07:59.821Z,53.73
2022-10-29T13:10:33.020Z,53.11
2022-10-29T13:12:59.868Z,54.03
2022-10-29T13:15:47.633Z,54.15
2022-10-29T13:18:52.196Z,54.44
2022-10-29T13:21:56.686Z,52.10
2022-10-29T13:24:27.761Z,53.27
2022-10-29T13:26:55.882Z,53.20
2022-10-29T13:30:11.295Z,54.99
2022-10-29T13:32:41.713Z,55.50
2022-10-29T13:35:21.440Z,56.40
2022-10-29T13:38:12.768Z,56.91
2022-10-29T13:40:45.959Z,56.14
2022-10-29T13:43:19.162Z,56.32
2022-10-29T13:46:03.220Z,55.48
2022-10-29T13:48:37.508Z,55.26
2022-10-29T13:51:11.482Z,55.34
2022-10-29T13:53:50.256Z,54.88
2022-10-29T13:56:36.109Z,54.92
2022-10-29T13:59:11.297Z,53.29
2022-10-29T14:01:38.526Z,55.69
2022-10-29T14:04:25.338Z,55.42
2022-10-29T14:06:56.337Z,55.25
2022-10-29T14:09:55.917Z,54.99
2022-10-29T14:12:30.662Z,55.32
2022-10-29T14:15:12.742Z,51.98
2022-10-29T14:17:42.327Z,53.16
2022-10-29T14:20:21.788Z,53.43
2022-10-29T14:22:50.221Z,54.32
2022-10-29T14:25:32.957Z,56.00
2022-10-29T14:28:16.147Z,54.09
2022-10-29T14:30:58.980Z,56.28
2022-10-29T14:33:28.514Z,55.43
2022-10-29T14:36:15.188Z,54.85
2022-10-29T14:39:06.633Z,56.44
2022-10-29T14:41:53.625Z,54.94
2022-10-29T14:44:38.464Z,53.49
2022-10-29T14:47:13.271Z,52.57
2022-10-29T14:50:47.248Z,51.93
2022-10-29T14:56:23.289Z,52.95
2022-10-29T15:01:57.033Z,54.43
2022-10-29T15:31:53.810Z,55.21
2022-10-29T15:34:46.208Z,56.14
2022-10-29T15:43:33.714Z,57.33
2022-10-29T15:46:34.212Z,57.17
2022-10-29T15:49:05.750Z,58.17
2022-10-29T15:51:44.760Z,57.82
2022-10-29T15:54:18.370Z,58.19
2022-10-29T15:56:46.895Z,58.59
2022-10-29T15:59:20.584Z,58.62
2022-10-29T16:01:48.524Z,58.88
2022-10-29T16:04:20.092Z,58.99
2022-10-29T16:06:49.598Z,59.58
2022-10-29T16:09:19.762Z,59.70
2022-10-29T16:11:46.604Z,59.36
2022-10-29T16:14:16.204Z,59.76
2022-10-29T16:16:48.014Z,59.54
2022-10-29T16:19:15.951Z,59.70
2022-10-29T16:21:43.040Z,59.79
2022-10-29T16:24:14.808Z,60.26
2022-10-29T16:26:44.291Z,60.34
2022-10-29T16:29:16.157Z,59.56
2022-10-29T16:31:47.392Z,59.75
2022-10-29T16:34:27.081Z,60.42
2022-10-29T16:37:07.558Z,60.86
2022-10-29T16:39:59.720Z,61.32
2022-10-29T16:42:44.613Z,60.74
2022-10-29T16:45:17.559Z,60.58
2022-10-29T16:47:45.957Z,60.77
2022-10-29T16:50:17.993Z,60.95
2022-10-29T16:52:44.734Z,61.09
2022-10-29T16:55:17.583Z,60.80
2022-10-29T16:57:44.548Z,60.68
2022-10-29T17:02:56.513Z,61.29
2022-10-29T17:05:33.898Z,61.58
2022-10-29T17:08:14.712Z,61.35
2022-10-29T17:10:53.608Z,61.81
2022-10-29T17:13:20.489Z,62.03
2022-10-29T17:15:51.667Z,62.22
2022-10-29T17:18:18.318Z,62.61
2022-10-29T17:21:01.258Z,62.79
2022-10-29T17:23:28.881Z,62.67
2022-10-29T17:25:57.662Z,63.18
2022-10-29T17:28:28.750Z,62.97
2022-10-29T17:30:56.892Z,63.27
2022-10-29T17:33:23.644Z,63.51
2022-10-29T17:35:53.510Z,63.71
2022-10-29T17:38:24.203Z,63.55
2022-10-29T17:40:53.075Z,63.51
2022-10-29T17:43:28.634Z,64.01
2022-10-29T17:45:55.369Z,63.94
2022-10-29T17:48:24.974Z,63.80
2022-10-29T17:51:00.427Z,64.08
2022-10-29T17:53:28.550Z,64.13
2022-10-29T17:55:59.644Z,64.71
2022-10-29T17:58:29.097Z,64.22
2022-10-29T18:01:02.604Z,64.63
2022-10-29T18:03:30.181Z,63.78
2022-10-29T18:06:05.512Z,64.33
2022-10-29T18:08:33.055Z,64.49
2022-10-29T18:11:11.839Z,64.87
2022-10-29T18:13:44.095Z,64.82
2022-10-29T18:16:12.052Z,65.15
2022-10-29T18:18:54.361Z,65.30
2022-10-29T18:21:27.632Z,65.33
2022-10-29T18:23:59.658Z,65.48
2022-10-29T18:26:36.020Z,65.18
2022-10-29T18:29:08.434Z,64.87
2022-10-29T18:31:38.120Z,64.97
2022-10-29T18:34:08.345Z,64.51
2022-10-29T18:36:37.501Z,64.58
2022-10-29T18:39:05.682Z,64.98
2022-10-29T18:41:39.692Z,65.17
2022-10-29T18:44:06.920Z,65.46
2022-10-29T18:46:38.417Z,64.94
2022-10-29T18:49:05.286Z,64.99
2022-10-29T18:51:33.014Z,65.42
2022-10-29T18:54:04.687Z,65.25
2022-10-29T18:56:40.485Z,65.54
2022-10-29T18:59:18.191Z,64.96
2022-10-29T19:01:46.211Z,64.67
2022-10-29T19:04:19.431Z,64.12
2022-10-29T19:06:49.649Z,64.47
2022-10-29T19:09:19.854Z,64.68
2022-10-29T19:11:59.376Z,64.89
2022-10-29T19:14:26.745Z,65.40
2022-10-29T19:16:56.522Z,65.40
2022-10-29T19:19:24.088Z,65.51
2022-10-29T19:21:50.967Z,65.08
2022-10-29T19:24:21.161Z,64.99
2022-10-29T19:26:47.959Z,65.26
2022-10-29T19:29:14.859Z,65.66
2022-10-29T19:31:50.856Z,66.39
2022-10-29T19:34:34.873Z,66.01
2022-10-29T19:37:02.155Z,66.21
2022-10-29T19:39:29.137Z,66.53
2022-10-29T19:41:58.706Z,66.71
2022-10-29T19:44:27.839Z,66.56
2022-10-29T19:47:01.965Z,66.99
2022-10-29T19:49:37.303Z,66.98
2022-10-29T19:52:06.962Z,67.51
2022-10-29T19:54:35.800Z,67.06
2022-10-29T19:57:05.841Z,66.65
2022-10-29T19:59:32.700Z,66.50
2022-10-29T20:02:01.568Z,67.74
2022-10-29T20:04:28.514Z,67.11
2022-10-29T20:06:56.611Z,67.17
2022-10-29T20:09:28.877Z,67.45
2022-10-29T20:11:58.267Z,67.71
2022-10-29T20:14:28.874Z,67.72
2022-10-29T20:16:58.818Z,68.29
2022-10-29T20:19:38.932Z,67.32
2022-10-29T20:22:08.517Z,67.49
2022-10-29T20:24:38.297Z,68.18
2022-10-29T20:27:05.497Z,68.37
2022-10-29T20:29:33.484Z,68.06
2022-10-29T20:32:04.103Z,68.29
2022-10-29T20:34:33.955Z,68.62
2022-10-29T20:37:03.832Z,68.63
2022-10-29T20:39:33.423Z,68.30
2022-10-29T20:42:01.849Z,68.47
2022-10-29T20:44:31.664Z,68.64
2022-10-29T20:47:08.854Z,69.23
2022-10-29T20:49:36.907Z,68.93
2022-10-29T20:52:13.102Z,68.57
2022-10-29T20:54:48.996Z,69.38
2022-10-29T20:57:18.717Z,69.17
2022-10-29T20:59:46.151Z,69.36
2022-10-29T21:02:13.120Z,69.36
2022-10-29T21:04:39.888Z,69.68
2022-10-29T21:07:07.846Z,69.50
2022-10-29T21:09:34.969Z,69.41
2022-10-29T21:12:01.976Z,69.60
2022-10-29T21:14:29.766Z,69.74
2022-10-29T21:16:56.523Z,70.36
2022-10-29T21:19:32.376Z,70.50
2022-10-29T21:22:02.348Z,69.08
2022-10-29T21:24:29.315Z,69.04
2022-10-29T21:26:58.784Z,69.15
2022-10-29T21:29:57.138Z,68.23
2022-10-29T21:32:28.029Z,68.94
2022-10-29T21:35:03.909Z,69.14
2022-10-29T21:37:34.804Z,69.53
2022-10-29T21:40:10.679Z,69.61
2022-10-29T21:42:47.550Z,69.97
2022-10-29T21:45:20.305Z,70.23
2022-10-29T21:48:18.061Z,70.03
2022-10-29T21:51:10.113Z,70.22
2022-10-29T21:53:51.764Z,70.38
2022-10-29T21:56:28.991Z,71.01
2022-10-29T21:59:01.455Z,71.02
2022-10-29T22:01:44.840Z,70.68
2022-10-29T22:04:20.377Z,70.90
2022-10-29T22:06:47.162Z,70.87
2022-10-29T22:09:22.465Z,71.03
2022-10-29T22:11:49.229Z,71.22
2022-10-29T22:14:19.134Z,71.79
2022-10-29T22:16:52.601Z,71.39
2022-10-29T22:19:36.895Z,71.66
2022-10-29T22:22:08.709Z,71.44
2022-10-29T22:24:41.035Z,71.82
2022-10-29T22:27:19.022Z,72.22
2022-10-29T22:29:57.268Z,72.25
2022-10-29T22:35:07.116Z,71.91
2022-10-29T22:37:36.748Z,72.17
2022-10-29T22:40:03.896Z,71.95
2022-10-29T22:42:30.516Z,71.66
2022-10-29T22:44:57.298Z,71.80
2022-10-29T22:47:26.219Z,71.92
2022-10-29T22:49:58.541Z,72.22
2022-10-29T22:52:25.214Z,72.09
2022-10-29T22:54:57.830Z,72.25
2022-10-29T22:57:33.512Z,71.93
2022-10-29T23:00:00.280Z,72.33
2022-10-29T23:02:35.798Z,72.13
2022-10-29T23:05:03.900Z,72.10
2022-10-29T23:10:02.733Z,72.31
2022-10-29T23:12:31.707Z,71.83
2022-10-29T23:15:07.040Z,71.89
2022-10-29T23:17:37.859Z,72.14
2022-10-29T23:20:04.950Z,72.24
2022-10-29T23:22:34.445Z,71.83
2022-10-29T23:25:01.702Z,72.27
2022-10-29T23:27:29.936Z,72.04
2022-10-29T23:29:58.120Z,72.21
2022-10-29T23:32:24.912Z,71.53
2022-10-29T23:34:59.286Z,71.32
2022-10-29T23:37:28.905Z,71.92
2022-10-29T23:39:56.714Z,72.13
2022-10-29T23:42:26.427Z,71.95
2022-10-29T23:44:53.487Z,72.02
2022-10-29T23:47:23.659Z,72.14
2022-10-29T23:49:52.916Z,72.44
2022-10-29T23:52:37.258Z,73.06
2022-10-29T23:55:05.221Z,72.90
2022-10-29T23:57:35.898Z,72.98
