createdAt,value
2018-04-01T00:00:13.984Z,1.74
2018-04-01T00:01:21.995Z,1.70
2018-04-01T00:02:30.042Z,1.75
2018-04-01T00:03:38.067Z,1.79
2018-04-01T00:04:46.127Z,1.76
2018-04-01T00:05:54.182Z,1.86
2018-04-01T00:07:02.245Z,1.81
2018-04-01T00:08:10.303Z,1.75
2018-04-01T00:09:18.409Z,1.79
2018-04-01T00:10:26.483Z,1.82
2018-04-01T00:11:34.536Z,1.79
2018-04-01T00:12:42.606Z,1.86
2018-04-01T00:13:50.639Z,1.89
2018-04-01T00:14:58.699Z,2.01
2018-04-01T00:16:06.708Z,2.04
2018-04-01T00:17:14.820Z,2.10
2018-04-01T00:18:22.867Z,2.14
2018-04-01T00:19:30.920Z,2.22
2018-04-01T00:20:38.938Z,2.19
2018-04-01T00:21:47.020Z,2.34
2018-04-01T00:22:55.059Z,2.44
2018-04-01T00:24:03.125Z,2.43
2018-04-01T00:25:11.166Z,2.47
2018-04-01T00:26:19.260Z,2.47
2018-04-01T00:27:27.351Z,2.51
2018-04-01T00:28:35.346Z,2.57
2018-04-01T00:29:43.452Z,2.62
2018-04-01T00:30:51.516Z,2.62
2018-04-01T00:31:59.560Z,2.75
2018-04-01T00:33:07.674Z,2.73
2018-04-01T00:34:15.704Z,2.73
2018-04-01T00:35:23.780Z,2.68
2018-04-01T00:36:31.836Z,2.77
2018-04-01T00:37:39.890Z,2.79
2018-04-01T00:38:47.970Z,2.77
2018-04-01T00:39:55.937Z,2.79
2018-04-01T00:41:04.003Z,2.82
2018-04-01T00:42:12.083Z,2.82
2018-04-01T00:43:20.153Z,2.75
2018-04-01T00:44:28.208Z,2.87
2018-04-01T00:45:36.367Z,2.88
2018-04-01T00:46:44.305Z,2.77
2018-04-01T00:47:52.333Z,2.93
2018-04-01T00:49:00.444Z,2.93
2018-04-01T00:50:08.463Z,2.95
2018-04-01T00:51:16.543Z,2.98
2018-04-01T00:52:24.595Z,3.03
2018-04-01T00:53:32.648Z,3.01
2018-04-01T00:54:40.725Z,3.11
2018-04-01T00:55:48.799Z,3.16
2018-04-01T00:56:56.886Z,3.15
2018-04-01T00:58:04.970Z,3.21
2018-04-01T00:59:12.934Z,3.15
2018-04-01T01:00:20.989Z,3.11
2018-04-01T01:01:29.082Z,3.15
2018-04-01T01:02:37.107Z,3.09
2018-04-01T01:03:45.203Z,3.26
2018-04-01T01:04:53.372Z,3.26
2018-04-01T01:06:01.372Z,3.19
2018-04-01T01:07:09.360Z,3.26
2018-04-01T01:08:17.412Z,3.26
2018-04-01T01:09:25.457Z,3.26
2018-04-01T01:10:33.565Z,3.26
2018-04-01T01:11:41.630Z,3.09
2018-04-01T01:12:49.672Z,3.15
2018-04-01T01:13:57.770Z,3.09
2018-04-01T01:15:05.834Z,3.15
2018-04-01T01:16:13.874Z,3.09
2018-04-01T01:17:21.866Z,3.11
2018-04-01T01:18:29.955Z,3.13
2018-04-01T01:19:38.005Z,3.18
2018-04-01T01:20:46.110Z,3.21
2018-04-01T01:21:54.221Z,3.12
2018-04-01T01:23:02.227Z,3.13
2018-04-01T01:24:10.291Z,3.12
2018-04-01T01:25:18.329Z,3.08
2018-04-01T01:26:26.413Z,3.18
2018-04-01T01:27:34.411Z,3.11
2018-04-01T01:28:42.503Z,3.15
2018-04-01T01:29:50.564Z,3.24
2018-04-01T01:30:58.588Z,3.18
2018-04-01T01:32:06.649Z,3.26
2018-04-01T01:33:14.764Z,3.24
2018-04-01T01:34:22.747Z,3.13
2018-04-01T01:35:30.868Z,3.21
2018-04-01T01:36:38.876Z,3.11
2018-04-01T01:37:46.969Z,3.12
2018-04-01T01:38:55.006Z,3.08
2018-04-01T01:40:03.052Z,3.08
2018-04-01T01:41:11.105Z,3.03
2018-04-01T01:42:19.183Z,3.00
2018-04-01T01:43:27.223Z,2.88
2018-04-01T01:44:35.279Z,2.95
2018-04-01T01:45:43.365Z,2.85
2018-04-01T01:46:51.464Z,2.93
2018-04-01T01:47:59.526Z,2.85
2018-04-01T01:49:07.595Z,2.75
2018-04-01T01:50:15.619Z,2.82
2018-04-01T01:51:23.639Z,2.85
2018-04-01T01:52:31.761Z,2.88
2018-04-01T01:53:39.763Z,2.80
2018-04-01T01:54:47.834Z,2.82
2018-04-01T01:55:55.875Z,2.83
2018-04-01T01:57:03.979Z,2.82
2018-04-01T01:58:12.014Z,2.83
2018-04-01T01:59:20.084Z,2.85
2018-04-01T02:00:28.189Z,2.83
2018-04-01T02:01:36.247Z,2.70
2018-04-01T02:02:44.276Z,2.70
2018-04-01T02:03:52.306Z,2.68
2018-04-01T02:05:00.378Z,2.77
2018-04-01T02:06:08.484Z,2.70
2018-04-01T02:07:16.497Z,2.64
2018-04-01T02:08:24.575Z,2.68
2018-04-01T02:09:32.649Z,2.59
2018-04-01T02:10:40.691Z,2.62
2018-04-01T02:11:48.705Z,2.57
2018-04-01T02:12:56.771Z,2.52
2018-04-01T02:14:04.827Z,2.41
2018-04-01T02:15:12.890Z,2.36
2018-04-01T02:16:21.025Z,2.23
2018-04-01T02:17:29.132Z,2.19
2018-04-01T02:18:37.179Z,2.22
2018-04-01T02:19:45.115Z,2.16
2018-04-01T02:20:53.164Z,2.12
2018-04-01T02:22:01.291Z,2.10
2018-04-01T02:23:09.302Z,2.12
2018-04-01T02:24:17.346Z,2.14
2018-04-01T02:25:25.411Z,2.08
2018-04-01T02:26:33.522Z,2.07
2018-04-01T02:27:41.597Z,2.18
2018-04-01T02:28:49.573Z,2.12
2018-04-01T02:29:57.684Z,2.05
2018-04-01T02:31:05.805Z,2.22
2018-04-01T02:32:13.820Z,2.23
2018-04-01T02:33:21.864Z,2.15
2018-04-01T02:34:29.900Z,2.25
2018-04-01T02:35:37.924Z,2.36
2018-04-01T02:36:46.008Z,2.18
2018-04-01T02:37:54.060Z,2.34
2018-04-01T02:39:02.293Z,2.22
2018-04-01T02:40:10.265Z,2.19
2018-04-01T02:41:18.295Z,2.21
2018-04-01T02:42:26.375Z,2.19
2018-04-01T02:43:34.348Z,2.32
2018-04-01T02:44:42.400Z,2.41
2018-04-01T02:45:50.467Z,2.44
2018-04-01T02:46:58.541Z,2.46
2018-04-01T02:48:06.588Z,2.47
2018-04-01T02:49:14.623Z,2.43
2018-04-01T02:50:22.695Z,2.47
2018-04-01T02:51:30.759Z,2.47
2018-04-01T02:52:38.828Z,2.46
2018-04-01T02:53:46.928Z,2.51
2018-04-01T02:54:54.967Z,2.44
2018-04-01T02:56:02.974Z,2.46
2018-04-01T02:57:11.062Z,2.50
2018-04-01T02:58:19.147Z,2.62
2018-04-01T02:59:27.235Z,2.59
2018-04-01T03:00:35.216Z,2.58
2018-04-01T03:01:43.283Z,2.52
2018-04-01T03:02:51.383Z,2.58
2018-04-01T03:03:59.448Z,2.51
2018-04-01T03:05:07.466Z,2.61
2018-04-01T03:06:15.507Z,2.64
2018-04-01T03:07:23.615Z,2.59
2018-04-01T03:08:31.707Z,2.62
2018-04-01T03:09:39.771Z,2.68
2018-04-01T03:10:47.837Z,2.64
2018-04-01T03:11:55.855Z,2.65
2018-04-01T03:13:03.944Z,2.68
2018-04-01T03:14:11.997Z,2.69
2018-04-01T03:15:20.099Z,2.65
2018-04-01T03:16:28.045Z,2.69
2018-04-01T03:17:36.092Z,2.61
2018-04-01T03:18:44.172Z,2.70
2018-04-01T03:19:52.220Z,2.75
2018-04-01T03:21:00.359Z,2.68
2018-04-01T03:22:08.398Z,2.70
2018-04-01T03:23:16.458Z,2.51
2018-04-01T03:24:24.551Z,2.59
2018-04-01T03:25:32.628Z,2.62
2018-04-01T03:26:40.579Z,2.65
2018-04-01T03:27:48.620Z,2.58
2018-04-01T03:28:56.693Z,2.55
2018-04-01T03:30:04.754Z,2.55
2018-04-01T03:31:12.799Z,2.55
2018-04-01T03:32:20.906Z,2.50
2018-04-01T03:33:28.978Z,2.44
2018-04-01T03:34:37.062Z,2.46
2018-04-01T03:35:45.049Z,2.47
2018-04-01T03:36:53.146Z,2.41
2018-04-01T03:38:01.179Z,2.50
2018-04-01T03:39:09.207Z,2.46
2018-04-01T03:40:17.281Z,2.44
2018-04-01T03:41:25.371Z,2.55
2018-04-01T03:42:33.476Z,2.44
2018-04-01T03:43:41.495Z,2.47
2018-04-01T03:44:49.528Z,2.58
2018-04-01T03:45:57.618Z,2.59
2018-04-01T03:47:05.620Z,2.55
2018-04-01T03:48:13.712Z,2.50
2018-04-01T03:49:21.771Z,2.47
2018-04-01T03:50:29.864Z,2.47
2018-04-01T03:51:37.894Z,2.58
2018-04-01T03:52:45.919Z,2.54
2018-04-01T03:53:54.037Z,2.57
2018-04-01T03:55:02.111Z,2.57
2018-04-01T03:56:10.161Z,2.59
2018-04-01T03:57:18.223Z,2.69
2018-04-01T03:58:26.296Z,2.68
2018-04-01T03:59:34.267Z,2.64
2018-04-01T04:00:42.340Z,2.82
2018-04-01T04:01:50.420Z,2.80
2018-04-01T04:02:58.470Z,2.90
2018-04-01T04:04:06.562Z,2.91
2018-04-01T04:05:14.635Z,2.94
2018-04-01T04:06:22.678Z,2.85
2018-04-01T04:07:30.765Z,2.93
2018-04-01T04:08:38.744Z,2.98
2018-04-01T04:09:46.842Z,2.94
2018-04-01T04:10:54.916Z,3.00
2018-04-01T04:12:02.985Z,2.97
2018-04-01T04:13:11.002Z,2.97
2018-04-01T04:14:19.137Z,3.05
2018-04-01T04:15:27.098Z,3.19
2018-04-01T04:16:35.175Z,3.12
2018-04-01T04:17:43.281Z,3.03
2018-04-01T04:18:51.332Z,3.05
2018-04-01T04:19:59.439Z,3.11
2018-04-01T04:21:07.467Z,3.18
2018-04-01T04:22:15.535Z,3.15
2018-04-01T04:23:23.586Z,3.11
2018-04-01T04:24:31.568Z,3.24
2018-04-01T04:25:39.662Z,3.21
2018-04-01T04:26:47.692Z,3.36
2018-04-01T04:27:55.788Z,3.33
2018-04-01T04:29:03.946Z,3.36
2018-04-01T04:30:12.030Z,3.49
2018-04-01T04:31:20.078Z,3.45
2018-04-01T04:32:28.082Z,3.58
2018-04-01T04:33:36.159Z,3.55
2018-04-01T04:34:44.216Z,3.55
2018-04-01T04:35:52.305Z,3.40
2018-04-01T04:37:00.353Z,3.48
2018-04-01T04:38:08.405Z,3.50
2018-04-01T04:39:17.058Z,3.46
2018-04-01T04:40:24.535Z,3.55
2018-04-01T04:41:32.568Z,3.45
2018-04-01T04:42:40.616Z,3.53
2018-04-01T04:43:48.694Z,3.48
2018-04-01T04:44:58.124Z,3.52
2018-04-01T04:46:04.833Z,3.43
2018-04-01T04:47:12.912Z,3.56
2018-04-01T04:48:21.002Z,3.64
2018-04-01T04:49:29.046Z,3.58
2018-04-01T04:50:37.203Z,3.45
2018-04-01T04:51:45.098Z,3.46
2018-04-01T04:52:53.154Z,3.48
2018-04-01T04:54:01.249Z,3.49
2018-04-01T04:55:09.314Z,3.55
2018-04-01T04:56:17.343Z,3.58
2018-04-01T04:57:25.387Z,3.55
2018-04-01T04:58:33.443Z,3.50
2018-04-01T04:59:41.501Z,3.45
2018-04-01T05:00:49.617Z,3.52
2018-04-01T05:01:57.644Z,3.52
2018-04-01T05:03:05.718Z,3.63
2018-04-01T05:04:13.815Z,3.64
2018-04-01T05:05:21.818Z,3.55
2018-04-01T05:06:29.938Z,3.58
2018-04-01T05:07:37.943Z,3.52
2018-04-01T05:08:45.973Z,3.61
2018-04-01T05:09:54.120Z,3.66
2018-04-01T05:11:02.748Z,3.56
2018-04-01T05:13:58.777Z,3.61
2018-04-01T05:15:06.773Z,3.52
2018-04-01T05:16:14.881Z,3.58
2018-04-01T05:17:23.589Z,3.52
2018-04-01T05:18:32.494Z,3.58
2018-04-01T05:19:39.026Z,3.52
2018-04-01T05:20:47.137Z,3.46
2018-04-01T05:21:55.170Z,3.56
2018-04-01T05:23:06.414Z,3.63
2018-04-01T05:24:14.473Z,3.59
2018-04-01T05:26:30.735Z,3.52
2018-04-01T05:27:38.694Z,3.50
2018-04-01T05:28:48.287Z,3.52
2018-04-01T05:29:54.842Z,3.63
2018-04-01T05:31:02.905Z,3.61
2018-04-01T05:32:10.949Z,3.52
2018-04-01T05:33:18.978Z,3.55
2018-04-01T05:34:27.090Z,3.45
2018-04-01T05:35:35.139Z,3.46
2018-04-01T05:36:43.134Z,3.59
2018-04-01T05:37:51.214Z,3.50
2018-04-01T05:38:59.269Z,3.45
2018-04-01T05:40:07.393Z,3.49
2018-04-01T05:41:15.464Z,3.48
2018-04-01T05:42:23.430Z,3.53
2018-04-01T05:43:33.017Z,3.46
2018-04-01T05:44:39.541Z,3.53
2018-04-01T05:45:47.730Z,3.59
2018-04-01T05:46:55.704Z,3.56
2018-04-01T05:48:03.835Z,3.53
2018-04-01T05:49:11.801Z,3.55
2018-04-01T05:50:19.909Z,3.59
2018-04-01T05:51:28.178Z,3.61
2018-04-01T05:52:36.004Z,3.61
2018-04-01T05:53:44.051Z,3.50
2018-04-01T05:54:52.119Z,3.64
2018-04-01T05:57:08.964Z,3.68
2018-04-01T05:58:17.047Z,3.76
2018-04-01T05:59:25.036Z,3.78
2018-04-01T06:00:33.157Z,3.74
2018-04-01T06:01:41.155Z,3.74
2018-04-01T06:02:49.251Z,3.73
2018-04-01T06:03:57.342Z,3.73
2018-04-01T06:05:05.362Z,3.74
2018-04-01T06:06:13.455Z,3.85
2018-04-01T06:07:21.491Z,3.85
2018-04-01T06:08:29.523Z,3.84
2018-04-01T06:09:37.586Z,3.82
2018-04-01T06:10:45.680Z,3.77
2018-04-01T06:11:53.760Z,3.86
2018-04-01T06:13:01.991Z,3.88
2018-04-01T06:14:09.817Z,3.85
2018-04-01T06:15:17.883Z,3.88
2018-04-01T06:16:26.007Z,3.82
2018-04-01T06:17:34.059Z,3.85
