createdAt,value
2018-02-11T00:00:56.742Z,994.31
2018-02-11T00:01:56.727Z,994.29
2018-02-11T00:02:56.724Z,994.30
2018-02-11T00:03:56.674Z,994.27
2018-02-11T00:04:56.675Z,994.22
2018-02-11T00:05:56.672Z,994.16
2018-02-11T00:06:56.696Z,994.18
2018-02-11T00:07:56.645Z,994.14
2018-02-11T00:08:56.936Z,994.07
2018-02-11T00:50:17.783Z,993.46
2018-02-11T00:50:50.744Z,993.46
2018-02-11T00:51:50.737Z,993.42
2018-02-11T00:52:50.705Z,993.41
2018-02-11T00:53:50.678Z,993.36
2018-02-11T00:54:50.677Z,993.35
2018-02-11T00:55:50.658Z,993.39
2018-02-11T00:56:50.627Z,993.38
2018-02-11T00:57:50.618Z,993.33
2018-02-11T00:58:50.601Z,993.30
2018-02-11T00:59:50.611Z,993.26
2018-02-11T01:00:50.561Z,993.22
2018-02-11T01:01:50.578Z,993.19
2018-02-11T01:02:50.516Z,993.20
2018-02-11T01:03:50.511Z,993.20
2018-02-11T01:04:50.488Z,993.10
2018-02-11T01:05:50.460Z,993.15
2018-02-11T01:06:50.509Z,993.11
2018-02-11T01:07:50.566Z,993.09
2018-02-11T01:08:50.400Z,993.10
2018-02-11T01:09:50.388Z,993.03
2018-02-11T01:10:50.374Z,993.05
2018-02-11T01:11:50.353Z,993.02
2018-02-11T01:12:50.352Z,992.95
2018-02-11T01:13:50.318Z,993.02
2018-02-11T01:14:50.294Z,992.90
2018-02-11T01:15:50.285Z,992.88
2018-02-11T01:16:50.262Z,992.86
2018-02-11T01:17:50.267Z,992.82
2018-02-11T01:18:50.228Z,992.84
2018-02-11T01:19:50.259Z,992.79
2018-02-11T01:20:50.199Z,992.77
2018-02-11T01:21:50.203Z,992.79
2018-02-11T01:22:50.696Z,992.78
2018-02-11T01:23:50.159Z,992.76
2018-02-11T01:24:50.137Z,992.73
2018-02-11T01:25:50.088Z,992.70
2018-02-11T01:26:50.072Z,992.69
2018-02-11T01:27:50.049Z,992.62
2018-02-11T01:28:50.109Z,992.59
2018-02-11T01:29:50.024Z,992.60
2018-02-11T01:30:50.006Z,992.57
2018-02-11T01:31:49.984Z,992.55
2018-02-11T01:32:49.972Z,992.48
2018-02-11T01:33:49.944Z,992.46
2018-02-11T01:34:50.175Z,992.42
2018-02-11T01:35:50.062Z,992.46
2018-02-11T01:36:49.887Z,992.43
2018-02-11T01:37:49.872Z,992.43
2018-02-11T01:38:49.862Z,992.36
2018-02-11T01:39:49.848Z,992.32
2018-02-11T01:40:49.822Z,992.34
2018-02-11T01:41:49.798Z,992.28
2018-02-11T01:42:49.774Z,992.22
2018-02-11T01:43:49.765Z,992.28
2018-02-11T01:44:50.085Z,992.24
2018-02-11T01:45:49.733Z,992.16
2018-02-11T01:46:49.722Z,992.13
2018-02-11T01:47:49.702Z,992.16
2018-02-11T01:48:49.672Z,992.09
2018-02-11T01:49:49.641Z,992.06
2018-02-11T01:50:49.679Z,992.04
2018-02-11T01:51:50.187Z,991.98
2018-02-11T01:52:49.591Z,991.94
2018-02-11T01:53:49.581Z,991.94
2018-02-11T01:54:49.545Z,991.91
2018-02-11T01:55:49.542Z,991.86
2018-02-11T01:56:49.521Z,991.84
2018-02-11T01:57:49.516Z,991.82
2018-02-11T01:58:49.492Z,991.83
2018-02-11T01:59:49.471Z,991.83
2018-02-11T02:00:49.456Z,991.78
2018-02-11T02:01:49.468Z,991.76
2018-02-11T02:02:49.453Z,991.74
2018-02-11T02:03:49.393Z,991.71
2018-02-11T02:04:49.378Z,991.71
2018-02-11T02:05:49.362Z,991.73
2018-02-11T02:06:49.326Z,991.66
2018-02-11T02:07:49.414Z,991.62
2018-02-11T02:08:49.307Z,991.61
2018-02-11T02:09:49.291Z,991.55
2018-02-11T02:10:49.261Z,991.59
2018-02-11T02:11:49.247Z,991.55
2018-02-11T02:12:49.353Z,991.54
2018-02-11T02:13:49.216Z,991.45
2018-02-11T02:14:49.183Z,991.44
2018-02-11T02:15:49.171Z,991.46
2018-02-11T02:16:49.143Z,991.43
2018-02-11T02:17:49.135Z,991.42
2018-02-11T02:18:49.148Z,991.44
2018-02-11T02:19:49.102Z,991.34
2018-02-11T02:20:49.081Z,991.35
2018-02-11T02:21:49.050Z,991.28
2018-02-11T02:22:49.225Z,991.30
2018-02-11T02:23:49.026Z,991.28
2018-02-11T02:24:49.109Z,991.26
2018-02-11T02:25:48.979Z,991.25
2018-02-11T02:26:48.966Z,991.25
2018-02-11T02:27:48.976Z,991.18
2018-02-11T02:28:48.941Z,991.14
2018-02-11T02:29:48.907Z,991.12
2018-02-11T02:30:48.903Z,991.12
2018-02-11T02:31:48.878Z,991.11
2018-02-11T02:32:49.692Z,991.05
2018-02-11T02:33:48.842Z,991.10
2018-02-11T02:34:48.829Z,991.12
2018-02-11T02:35:48.804Z,991.13
2018-02-11T02:36:48.786Z,990.98
2018-02-11T02:37:48.767Z,991.00
2018-02-11T02:38:48.762Z,990.97
2018-02-11T02:39:48.728Z,990.94
2018-02-11T02:40:48.751Z,990.90
2018-02-11T02:41:48.685Z,990.92
2018-02-11T02:42:48.713Z,990.88
2018-02-11T02:43:48.654Z,990.80
2018-02-11T02:44:48.629Z,990.79
2018-02-11T02:45:48.620Z,990.82
2018-02-11T02:46:48.603Z,990.72
2018-02-11T02:47:48.685Z,990.65
2018-02-11T02:48:48.618Z,990.64
2018-02-11T02:49:48.547Z,990.63
2018-02-11T02:50:48.526Z,990.56
2018-02-11T02:51:48.492Z,990.60
2018-02-11T02:52:48.493Z,990.53
2018-02-11T02:53:48.516Z,990.55
2018-02-11T02:54:48.480Z,990.55
2018-02-11T02:55:48.441Z,990.50
2018-02-11T02:56:48.400Z,990.46
2018-02-11T02:57:48.399Z,990.43
2018-02-11T02:58:48.364Z,990.42
2018-02-11T02:59:49.684Z,990.40
2018-02-11T03:00:48.339Z,990.39
2018-02-11T03:01:48.316Z,990.33
2018-02-11T03:02:48.302Z,990.30
2018-02-11T03:03:49.182Z,990.29
2018-02-11T03:04:48.268Z,990.24
2018-02-11T03:05:48.252Z,990.20
2018-02-11T03:06:48.225Z,990.13
2018-02-11T03:07:48.206Z,990.13
2018-02-11T03:08:48.810Z,990.05
2018-02-11T03:09:48.181Z,990.03
2018-02-11T03:10:48.141Z,990.05
2018-02-11T03:11:48.118Z,989.97
2018-02-11T03:12:48.141Z,990.02
2018-02-11T03:13:48.094Z,990.00
2018-02-11T03:14:48.106Z,989.90
2018-02-11T03:15:48.057Z,989.90
2018-02-11T03:16:48.047Z,989.87
2018-02-11T03:17:48.026Z,989.84
2018-02-11T03:18:47.989Z,989.78
2018-02-11T03:19:48.019Z,989.77
2018-02-11T03:20:47.957Z,989.70
2018-02-11T03:21:47.936Z,989.68
2018-02-11T03:22:47.931Z,989.65
2018-02-11T03:23:47.895Z,989.64
2018-02-11T03:24:47.886Z,989.56
2018-02-11T03:25:47.865Z,989.56
2018-02-11T03:26:47.880Z,989.55
2018-02-11T03:27:47.888Z,989.52
2018-02-11T03:28:47.831Z,989.46
2018-02-11T03:29:47.795Z,989.42
2018-02-11T03:30:47.781Z,989.34
2018-02-11T03:31:47.756Z,989.35
2018-02-11T03:32:47.736Z,989.30
2018-02-11T03:33:47.790Z,989.26
2018-02-11T03:34:47.697Z,989.23
2018-02-11T03:35:47.686Z,989.20
2018-02-11T03:36:47.663Z,989.13
2018-02-11T03:37:47.641Z,989.18
2018-02-11T03:38:47.624Z,989.11
2018-02-11T03:39:47.806Z,989.13
2018-02-11T03:40:48.176Z,989.09
2018-02-11T03:41:47.569Z,989.14
2018-02-11T03:42:47.553Z,989.13
2018-02-11T03:43:47.538Z,989.05
2018-02-11T03:44:47.512Z,989.01
2018-02-11T03:45:48.186Z,988.98
2018-02-11T03:46:47.471Z,988.97
2018-02-11T03:47:47.450Z,988.90
2018-02-11T03:48:47.440Z,988.88
2018-02-11T03:49:47.415Z,988.86
2018-02-11T03:50:47.420Z,988.79
2018-02-11T03:51:47.384Z,988.81
2018-02-11T03:52:47.367Z,988.78
2018-02-11T03:53:47.344Z,988.73
2018-02-11T03:54:47.317Z,988.73
2018-02-11T03:55:47.650Z,988.72
2018-02-11T03:56:47.286Z,988.65
2018-02-11T03:57:47.266Z,988.62
2018-02-11T03:58:47.248Z,988.63
2018-02-11T03:59:47.244Z,988.53
2018-02-11T04:00:47.213Z,988.50
2018-02-11T04:01:47.242Z,988.49
2018-02-11T04:02:47.175Z,988.43
2018-02-11T04:03:47.140Z,988.40
2018-02-11T04:04:47.269Z,988.39
2018-02-11T04:05:47.118Z,988.29
2018-02-11T04:06:47.091Z,988.26
2018-02-11T04:07:47.107Z,988.24
2018-02-11T04:08:47.049Z,988.24
2018-02-11T04:09:47.039Z,988.12
2018-02-11T04:10:47.082Z,988.11
2018-02-11T04:11:46.998Z,988.06
2018-02-11T04:12:46.982Z,988.00
2018-02-11T04:13:46.950Z,987.99
2018-02-11T04:14:46.947Z,988.00
2018-02-11T04:15:46.928Z,987.95
2018-02-11T04:16:47.653Z,987.90
2018-02-11T04:17:46.889Z,987.90
2018-02-11T04:18:46.870Z,987.77
2018-02-11T04:19:46.840Z,987.74
2018-02-11T04:20:46.848Z,987.73
2018-02-11T04:21:46.806Z,987.71
2018-02-11T04:22:46.814Z,987.69
2018-02-11T04:23:46.946Z,987.68
2018-02-11T04:24:46.766Z,987.68
2018-02-11T04:25:46.745Z,987.64
2018-02-11T04:26:46.784Z,987.62
2018-02-11T04:27:46.696Z,987.60
2018-02-11T04:28:46.690Z,987.62
2018-02-11T04:29:46.656Z,987.59
2018-02-11T04:30:46.648Z,987.56
2018-02-11T04:31:46.794Z,987.55
2018-02-11T04:32:46.598Z,987.53
2018-02-11T04:33:46.591Z,987.58
2018-02-11T04:34:46.569Z,987.43
2018-02-11T04:35:46.637Z,987.49
2018-02-11T07:34:10.424Z,984.23
2018-02-11T07:34:42.341Z,985.04
2018-02-11T07:35:42.318Z,985.01
2018-02-11T07:36:42.301Z,985.02
2018-02-11T07:37:42.264Z,985.02
2018-02-11T07:38:42.262Z,985.02
2018-02-11T07:39:42.274Z,985.09
2018-02-11T07:40:42.220Z,985.07
2018-02-11T07:41:42.202Z,985.09
2018-02-11T07:42:42.171Z,985.05
2018-02-11T07:43:42.170Z,985.02
2018-02-11T07:44:42.210Z,985.02
2018-02-11T07:45:42.113Z,985.00
2018-02-11T07:46:42.110Z,985.08
2018-02-11T07:47:42.086Z,985.06
2018-02-11T07:48:42.072Z,985.07
2018-02-11T07:49:42.046Z,985.06
2018-02-11T07:50:42.039Z,985.03
2018-02-11T07:51:42.017Z,984.98
2018-02-11T07:52:41.996Z,985.02
2018-02-11T07:53:41.982Z,984.98
2018-02-11T07:54:41.960Z,985.02
2018-02-11T07:55:41.939Z,985.02
2018-02-11T07:56:41.923Z,985.02
2018-02-11T07:57:41.911Z,985.02
2018-02-11T07:58:41.866Z,984.96
2018-02-11T07:59:42.012Z,984.95
2018-02-11T08:00:41.832Z,985.02
2018-02-11T08:01:41.814Z,984.97
2018-02-11T08:02:41.809Z,984.98
2018-02-11T08:03:41.803Z,984.93
2018-02-11T08:04:41.793Z,985.04
2018-02-11T08:05:41.777Z,985.00
2018-02-11T08:06:41.741Z,984.92
2018-02-11T08:07:41.698Z,985.01
2018-02-11T08:08:41.679Z,985.06
2018-02-11T08:09:41.678Z,985.01
2018-02-11T08:10:41.685Z,984.90
2018-02-11T08:11:41.640Z,984.98
2018-02-11T08:12:41.620Z,984.96
2018-02-11T08:13:41.590Z,984.94
2018-02-11T08:14:41.577Z,984.92
2018-02-11T08:15:41.589Z,984.92
2018-02-11T08:16:41.577Z,984.94
2018-02-11T08:17:41.529Z,984.95
2018-02-11T08:18:41.510Z,985.01
2018-02-11T08:19:41.531Z,985.05
2018-02-11T08:20:41.525Z,984.97
2018-02-11T08:21:41.451Z,984.98
2018-02-11T08:22:41.435Z,984.95
2018-02-11T08:23:41.430Z,985.01
2018-02-11T08:24:41.393Z,984.97
2018-02-11T08:25:41.386Z,984.98
2018-02-11T08:26:41.358Z,984.94
2018-02-11T08:27:41.341Z,984.93
2018-02-11T08:28:41.323Z,984.94
2018-02-11T08:29:41.307Z,984.85
2018-02-11T08:30:41.345Z,984.84
2018-02-11T08:31:41.269Z,984.84
2018-02-11T08:32:41.243Z,984.82
2018-02-11T08:33:41.227Z,984.81
2018-02-11T08:34:41.216Z,984.87
2018-02-11T08:35:41.177Z,984.90
2018-02-11T08:36:41.181Z,984.83
2018-02-11T08:37:41.160Z,984.85
2018-02-11T08:38:41.140Z,984.80
2018-02-11T08:39:41.109Z,984.81
2018-02-11T08:40:41.101Z,984.81
2018-02-11T08:41:41.137Z,984.86
2018-02-11T08:42:41.065Z,984.85
2018-02-11T08:43:41.054Z,984.87
2018-02-11T08:44:41.030Z,984.87
2018-02-11T08:45:40.996Z,984.89
2018-02-11T08:46:40.990Z,984.87
2018-02-11T08:47:40.994Z,984.86
2018-02-11T08:48:40.947Z,984.80
2018-02-11T08:49:40.927Z,984.90
2018-02-11T08:51:01.915Z,984.62
2018-02-11T08:51:40.890Z,984.96
2018-02-11T08:52:40.926Z,984.99
2018-02-11T08:53:40.858Z,985.01
2018-02-11T08:54:40.849Z,985.00
2018-02-11T08:55:40.825Z,985.01
2018-02-11T08:56:40.793Z,985.03
2018-02-11T08:57:40.783Z,984.94
2018-02-11T08:58:41.026Z,984.92
2018-02-11T08:59:41.471Z,984.94
2018-02-11T09:00:40.730Z,984.94
2018-02-11T09:01:40.710Z,984.96
2018-02-11T09:02:40.730Z,984.97
2018-02-11T09:03:40.676Z,984.95
2018-02-11T09:04:40.683Z,985.01
2018-02-11T09:05:40.631Z,984.95
2018-02-11T09:06:40.613Z,984.96
2018-02-11T09:07:40.599Z,984.99
2018-02-11T09:08:40.577Z,984.94
2018-02-11T09:09:40.596Z,984.95
2018-02-11T09:10:40.539Z,984.96
2018-02-11T09:11:40.516Z,984.99
2018-02-11T09:12:40.512Z,984.96
2018-02-11T09:13:40.475Z,984.94
2018-02-11T09:14:40.464Z,984.97
2018-02-11T09:15:40.494Z,985.01
2018-02-11T09:16:40.426Z,984.93
2018-02-11T09:17:40.436Z,984.96
2018-02-11T09:18:40.387Z,984.97
2018-02-11T09:19:40.367Z,984.97
2018-02-11T09:20:41.074Z,984.97
2018-02-11T09:21:40.336Z,984.94
2018-02-11T09:22:40.314Z,984.98
2018-02-11T09:23:40.503Z,984.91
2018-02-11T09:24:40.572Z,984.87
2018-02-11T09:25:42.898Z,984.84
2018-02-11T09:26:40.274Z,984.85
2018-02-11T09:27:41.916Z,984.85
2018-02-11T09:28:40.203Z,984.92
2018-02-11T09:29:40.184Z,984.87
2018-02-11T09:30:41.143Z,984.93
2018-02-11T09:31:40.149Z,984.92
2018-02-11T09:32:40.122Z,984.95
2018-02-11T09:33:40.183Z,984.94
2018-02-11T09:34:40.091Z,984.87
2018-02-11T09:35:40.123Z,984.90
2018-02-11T09:36:40.082Z,984.85
2018-02-11T09:37:40.043Z,984.92
2018-02-11T09:38:40.017Z,984.84
2018-02-11T09:39:40.017Z,984.86
2018-02-11T09:40:39.962Z,984.89
2018-02-11T09:41:39.961Z,984.89
2018-02-11T09:42:39.939Z,984.87
2018-02-11T09:43:39.905Z,984.84
2018-02-11T09:44:39.889Z,984.81
2018-02-11T09:45:39.883Z,984.92
2018-02-11T09:46:39.926Z,984.84
2018-02-11T09:47:39.845Z,984.87
2018-02-11T09:48:39.825Z,984.90
2018-02-11T09:49:39.820Z,984.94
2018-02-11T09:50:39.792Z,984.83
2018-02-11T09:51:39.776Z,984.94
2018-02-11T09:52:39.802Z,984.94
2018-02-11T09:53:39.731Z,984.88
2018-02-11T09:54:39.927Z,984.89
2018-02-11T09:55:39.706Z,984.92
2018-02-11T09:56:39.674Z,984.86
2018-02-11T09:57:39.660Z,984.86
2018-02-11T09:58:39.646Z,984.88
2018-02-11T09:59:39.615Z,984.84
2018-02-11T10:00:39.600Z,984.87
2018-02-11T10:01:39.592Z,984.90
2018-02-11T10:02:39.574Z,984.87
2018-02-11T10:03:39.573Z,984.88
2018-02-11T10:04:39.538Z,984.89
2018-02-11T10:05:39.501Z,984.82
2018-02-11T10:06:39.482Z,984.91
2018-02-11T10:07:39.471Z,984.90
2018-02-11T10:08:39.475Z,984.92
2018-02-11T10:09:39.527Z,984.86
2018-02-11T10:10:39.424Z,984.83
2018-02-11T10:11:39.395Z,984.94
2018-02-11T10:12:39.386Z,984.88
2018-02-11T10:13:39.367Z,984.87
2018-02-11T10:14:39.343Z,984.84
2018-02-11T10:15:39.322Z,984.84
2018-02-11T10:16:39.296Z,984.90
2018-02-11T10:17:39.292Z,984.82
2018-02-11T10:18:39.264Z,984.90
2018-02-11T10:19:39.255Z,984.90
2018-02-11T10:20:39.243Z,984.87
2018-02-11T10:21:39.214Z,984.85
2018-02-11T10:22:39.205Z,984.92
2018-02-11T10:23:39.184Z,984.89
2018-02-11T10:24:40.216Z,984.92
2018-02-11T10:25:39.154Z,984.89
2018-02-11T10:26:39.456Z,984.93
2018-02-11T10:27:39.672Z,984.93
2018-02-11T10:28:39.109Z,984.86
2018-02-11T10:29:39.117Z,984.93
2018-02-11T10:30:39.055Z,984.95
2018-02-11T10:31:39.026Z,985.00
2018-02-11T10:32:39.018Z,985.03
2018-02-11T10:33:39.003Z,984.96
2018-02-11T10:34:38.972Z,985.02
2018-02-11T10:35:38.959Z,984.97
2018-02-11T10:36:38.949Z,984.96
2018-02-11T10:37:38.907Z,984.89
2018-02-11T10:38:38.904Z,984.92
2018-02-11T10:39:38.896Z,984.95
2018-02-11T10:40:38.908Z,984.97
2018-02-11T10:41:38.855Z,984.95
2018-02-11T10:42:38.837Z,984.94
2018-02-11T10:43:38.819Z,984.92
2018-02-11T10:44:38.802Z,984.92
2018-02-11T10:45:38.851Z,984.92
2018-02-11T10:46:38.769Z,984.93
2018-02-11T10:47:38.753Z,984.93
2018-02-11T10:48:38.726Z,984.95
2018-02-11T10:49:38.700Z,984.91
2018-02-11T10:50:38.693Z,984.93
2018-02-11T10:51:39.021Z,984.94
2018-02-11T10:52:38.651Z,984.96
2018-02-11T10:53:38.638Z,984.97
2018-02-11T10:54:38.622Z,985.02
2018-02-11T10:55:38.601Z,985.06
2018-02-11T10:56:38.580Z,984.97
2018-02-11T10:57:38.557Z,984.98
2018-02-11T10:58:38.532Z,984.99
2018-02-11T10:59:38.519Z,984.95
2018-02-11T11:00:38.510Z,984.98
2018-02-11T11:01:38.524Z,984.96
2018-02-11T11:02:38.474Z,984.96
2018-02-11T11:03:38.506Z,984.94
2018-02-11T11:04:38.448Z,984.97
2018-02-11T11:05:38.424Z,985.00
2018-02-11T11:06:38.428Z,984.98
2018-02-11T11:07:38.384Z,985.02
2018-02-11T11:08:38.365Z,984.97
2018-02-11T11:09:38.355Z,985.05
2018-02-11T11:10:38.330Z,984.97
2018-02-11T11:11:38.375Z,984.99
2018-02-11T11:12:38.292Z,984.99
2018-02-11T11:13:38.278Z,984.99
2018-02-11T11:14:38.268Z,984.96
2018-02-11T11:15:38.237Z,984.98
2018-02-11T11:16:38.215Z,985.04
2018-02-11T11:17:38.210Z,985.01
2018-02-11T11:18:38.180Z,984.95
2018-02-11T11:19:38.172Z,985.06
2018-02-11T11:20:38.162Z,984.96
2018-02-11T11:21:38.123Z,984.93
2018-02-11T11:22:38.138Z,985.00
2018-02-11T11:23:38.099Z,985.01
2018-02-11T11:24:38.074Z,984.98
2018-02-11T11:25:38.124Z,984.97
2018-02-11T11:26:38.047Z,984.96
2018-02-11T11:27:38.072Z,984.82
2018-02-11T11:28:38.013Z,984.93
2018-02-11T11:29:37.996Z,984.98
2018-02-11T11:30:37.973Z,984.93
2018-02-11T11:31:37.962Z,984.94
2018-02-11T11:32:37.928Z,984.97
2018-02-11T11:33:37.951Z,984.95
2018-02-11T11:34:37.909Z,985.01
2018-02-11T11:35:37.890Z,985.00
2018-02-11T11:36:37.869Z,985.01
2018-02-11T11:37:37.859Z,985.05
2018-02-11T11:38:37.856Z,985.02
2018-02-11T11:39:37.818Z,985.04
2018-02-11T11:40:37.785Z,985.04
2018-02-11T11:41:37.790Z,985.03
2018-02-11T11:42:37.769Z,985.05
2018-02-11T11:43:37.800Z,985.05
2018-02-11T11:44:37.729Z,985.05
2018-02-11T11:45:37.713Z,985.00
2018-02-11T11:46:37.710Z,985.01
2018-02-11T11:47:37.682Z,985.00
2018-02-11T11:48:37.654Z,985.03
2018-02-11T11:49:37.650Z,985.03
2018-02-11T11:50:37.974Z,985.04
2018-02-11T11:51:37.614Z,985.00
2018-02-11T11:52:37.599Z,984.99
2018-02-11T11:53:37.560Z,985.03
2018-02-11T11:54:39.576Z,984.97
2018-02-11T11:55:37.529Z,985.01
2018-02-11T11:56:37.529Z,984.98
2018-02-11T11:57:37.509Z,985.03
2018-02-11T11:58:37.495Z,985.03
2018-02-11T11:59:37.464Z,985.00
2018-02-11T12:00:37.457Z,985.04
2018-02-11T12:01:37.484Z,984.98
2018-02-11T12:02:37.479Z,985.06
2018-02-11T12:03:37.409Z,985.01
2018-02-11T12:04:37.377Z,985.00
2018-02-11T12:05:37.376Z,984.99
2018-02-11T12:06:37.363Z,984.96
2018-02-11T12:07:37.359Z,985.05
2018-02-11T12:08:37.351Z,984.93
2018-02-11T12:09:37.311Z,984.91
2018-02-11T12:10:37.292Z,984.91
2018-02-11T12:11:37.326Z,984.90
2018-02-11T12:12:37.245Z,984.91
2018-02-11T12:13:37.229Z,984.92
2018-02-11T12:14:37.232Z,984.92
2018-02-11T12:15:37.209Z,984.93
2018-02-11T12:16:37.196Z,985.01
2018-02-11T12:17:37.214Z,984.97
2018-02-11T12:18:37.157Z,984.92
2018-02-11T12:19:37.150Z,984.92
2018-02-11T12:20:37.129Z,984.90
2018-02-11T12:21:37.119Z,984.91
2018-02-11T12:22:37.160Z,984.94
2018-02-11T12:23:37.080Z,984.92
2018-02-11T12:24:37.065Z,984.99
2018-02-11T12:25:37.039Z,985.10
2018-02-11T12:26:37.037Z,984.98
2018-02-11T12:27:37.028Z,984.95
2018-02-11T12:28:36.998Z,985.01
2018-02-11T12:29:36.994Z,984.97
2018-02-11T12:30:36.974Z,984.93
2018-02-11T12:31:36.964Z,985.08
2018-02-11T12:32:37.055Z,985.14
2018-02-11T12:33:36.925Z,985.05
2018-02-11T12:34:36.912Z,985.05
2018-02-11T12:35:36.898Z,985.02
2018-02-11T12:36:36.886Z,985.03
2018-02-11T12:37:36.867Z,984.92
2018-02-11T12:38:36.840Z,985.03
2018-02-11T12:39:36.833Z,985.10
2018-02-11T12:40:36.948Z,985.17
2018-02-11T12:41:36.810Z,985.21
2018-02-11T12:42:36.793Z,985.20
2018-02-11T12:43:36.774Z,985.22
2018-02-11T12:44:36.755Z,985.19
2018-02-11T12:45:36.746Z,985.07
2018-02-11T12:46:36.726Z,985.37
2018-02-11T12:47:36.696Z,985.27
2018-02-11T12:48:36.720Z,985.38
2018-02-11T12:49:36.674Z,985.51
2018-02-11T12:50:36.663Z,985.22
2018-02-11T12:51:36.626Z,985.38
2018-02-11T12:52:36.612Z,985.39
2018-02-11T12:53:36.615Z,985.40
2018-02-11T12:54:36.590Z,985.19
2018-02-11T12:55:36.570Z,985.22
2018-02-11T12:56:36.546Z,985.18
2018-02-11T12:57:36.536Z,984.93
2018-02-11T12:58:36.879Z,985.05
2018-02-11T12:59:36.489Z,985.06
2018-02-11T13:00:36.471Z,985.05
2018-02-11T13:01:36.484Z,984.99
2018-02-11T13:02:36.448Z,985.04
2018-02-11T13:03:36.427Z,984.91
2018-02-11T13:04:36.436Z,985.03
2018-02-11T13:05:36.391Z,985.07
2018-02-11T13:06:36.361Z,985.02
2018-02-11T13:07:36.352Z,985.01
2018-02-11T13:08:36.339Z,985.04
2018-02-11T13:09:36.308Z,984.98
2018-02-11T13:10:36.335Z,984.93
2018-02-11T13:11:36.325Z,984.93
2018-02-11T13:12:36.263Z,984.95
2018-02-11T13:13:36.244Z,984.95
2018-02-11T13:14:36.212Z,984.97
2018-02-11T13:15:36.212Z,984.92
2018-02-11T13:16:36.194Z,984.90
2018-02-11T13:17:36.172Z,984.91
2018-02-11T13:18:36.156Z,984.91
2018-02-11T13:19:36.139Z,984.92
2018-02-11T13:20:36.125Z,984.99
2018-02-11T13:21:36.117Z,984.98
2018-02-11T13:22:36.114Z,984.99
2018-02-11T13:23:36.064Z,985.01
2018-02-11T13:24:36.041Z,985.02
2018-02-11T13:25:36.019Z,984.98
2018-02-11T13:26:36.000Z,984.99
2018-02-11T13:27:36.000Z,985.04
2018-02-11T13:28:35.980Z,985.01
2018-02-11T13:29:35.963Z,985.02
2018-02-11T13:30:35.956Z,985.06
2018-02-11T13:31:35.925Z,985.04
2018-02-11T13:32:35.892Z,985.03
2018-02-11T13:33:35.886Z,985.08
2018-02-11T13:34:35.870Z,985.12
2018-02-11T13:35:35.921Z,985.14
2018-02-11T13:36:35.837Z,985.12
2018-02-11T13:37:35.807Z,985.12
2018-02-11T13:38:35.810Z,985.06
2018-02-11T13:39:35.783Z,985.07
2018-02-11T13:40:35.804Z,985.07
2018-02-11T13:41:35.753Z,985.08
2018-02-11T13:42:35.736Z,985.10
2018-02-11T13:43:35.724Z,985.11
2018-02-11T13:44:35.696Z,985.12
2018-02-11T13:45:35.709Z,985.10
2018-02-11T13:46:35.664Z,985.12
2018-02-11T13:47:35.647Z,985.11
2018-02-11T13:48:35.658Z,985.09
2018-02-11T13:49:35.621Z,985.14
2018-02-11T13:50:36.639Z,985.16
2018-02-11T13:51:35.582Z,985.12
2018-02-11T13:52:35.583Z,985.15
2018-02-11T13:53:35.854Z,985.14
2018-02-11T13:54:35.524Z,985.17
2018-02-11T13:55:35.516Z,985.18
2018-02-11T13:56:35.493Z,985.16
2018-02-11T13:57:35.502Z,985.18
2018-02-11T13:58:35.474Z,985.20
2018-02-11T13:59:35.443Z,985.29
2018-02-11T14:00:35.427Z,985.38
2018-02-11T14:01:35.399Z,985.43
2018-02-11T14:02:35.395Z,985.47
2018-02-11T14:03:35.397Z,985.49
2018-02-11T14:04:35.369Z,985.49
2018-02-11T14:05:35.328Z,985.35
2018-02-11T14:06:35.321Z,985.30
2018-02-11T14:07:35.303Z,985.38
2018-02-11T14:08:35.319Z,985.41
2018-02-11T14:09:35.275Z,985.38
2018-02-11T14:10:35.259Z,985.37
2018-02-11T14:11:35.268Z,985.36
2018-02-11T14:12:35.221Z,985.34
2018-02-11T14:13:35.195Z,985.38
2018-02-11T14:14:35.206Z,985.40
2018-02-11T14:15:35.168Z,985.44
2018-02-11T14:16:35.170Z,985.41
2018-02-11T14:17:35.133Z,985.42
2018-02-11T14:18:35.117Z,985.46
2018-02-11T14:19:35.490Z,985.42
2018-02-11T14:20:35.086Z,985.41
2018-02-11T14:21:35.065Z,985.45
2018-02-11T14:22:35.050Z,985.44
2018-02-11T14:23:35.034Z,985.46
2018-02-11T14:24:35.018Z,985.42
2018-02-11T14:25:35.025Z,985.49
2018-02-11T14:26:34.983Z,985.46
2018-02-11T14:27:35.513Z,985.45
2018-02-11T14:28:34.949Z,985.51
2018-02-11T14:29:34.934Z,985.48
2018-02-11T14:30:34.947Z,985.49
2018-02-11T14:31:34.896Z,985.45
2018-02-11T14:32:34.928Z,985.47
2018-02-11T14:33:34.854Z,985.45
2018-02-11T14:34:34.840Z,985.42
2018-02-11T14:35:34.806Z,985.47
2018-02-11T14:36:34.791Z,985.44
2018-02-11T14:37:34.785Z,985.44
2018-02-11T14:38:34.793Z,985.46
2018-02-11T14:39:34.744Z,985.45
2018-02-11T14:40:34.792Z,985.50
2018-02-11T14:41:34.708Z,985.49
2018-02-11T14:42:34.712Z,985.49
2018-02-11T14:43:34.680Z,985.48
2018-02-11T14:44:34.666Z,985.50
2018-02-11T14:45:34.643Z,985.54
2018-02-11T14:46:34.646Z,985.49
2018-02-11T14:47:34.617Z,985.55
2018-02-11T14:48:34.587Z,985.43
2018-02-11T14:49:34.568Z,985.51
2018-02-11T14:50:34.571Z,985.47
2018-02-11T14:51:34.626Z,985.51
2018-02-11T14:52:34.533Z,985.54
2018-02-11T14:53:34.518Z,985.57
2018-02-11T14:54:34.494Z,985.53
2018-02-11T14:55:34.483Z,985.52
2018-02-11T14:56:34.468Z,985.50
2018-02-11T14:57:34.500Z,985.50
2018-02-11T14:58:34.430Z,985.54
2018-02-11T14:59:34.406Z,985.51
2018-02-11T15:00:34.396Z,985.53
2018-02-11T15:01:34.367Z,985.50
2018-02-11T15:02:34.389Z,985.54
2018-02-11T15:03:34.359Z,985.51
2018-02-11T15:04:34.312Z,985.53
2018-02-11T15:05:34.311Z,985.55
2018-02-11T15:06:34.349Z,985.55
2018-02-11T15:07:34.275Z,985.55
2018-02-11T15:08:34.257Z,985.57
2018-02-11T15:09:34.241Z,985.59
2018-02-11T15:10:34.220Z,985.60
2018-02-11T15:11:34.192Z,985.58
2018-02-11T15:12:34.551Z,985.65
2018-02-11T15:13:34.166Z,985.69
2018-02-11T15:14:34.156Z,985.66
2018-02-11T15:15:34.135Z,985.64
2018-02-11T15:16:34.120Z,985.63
2018-02-11T15:17:34.141Z,985.59
2018-02-11T15:18:34.098Z,985.59
2018-02-11T15:19:34.063Z,985.64
2018-02-11T15:20:34.080Z,985.65
2018-02-11T15:21:34.038Z,985.67
2018-02-11T15:22:34.008Z,985.67
2018-02-11T15:23:33.996Z,985.69
2018-02-11T15:24:34.116Z,985.71
2018-02-11T15:25:33.974Z,985.71
2018-02-11T15:26:33.941Z,985.71
2018-02-11T15:27:33.937Z,985.74
2018-02-11T15:28:33.917Z,985.73
2018-02-11T15:29:33.901Z,985.76
2018-02-11T15:30:33.938Z,985.71
2018-02-11T15:31:33.864Z,985.77
2018-02-11T15:32:33.838Z,985.79
2018-02-11T15:33:33.835Z,985.77
2018-02-11T15:34:33.815Z,985.82
2018-02-11T15:35:33.800Z,985.79
2018-02-11T15:36:33.788Z,985.82
2018-02-11T15:37:33.751Z,985.79
2018-02-11T15:38:33.752Z,985.82
2018-02-11T15:39:33.716Z,985.80
2018-02-11T15:40:33.717Z,985.81
2018-02-11T15:41:33.714Z,985.89
2018-02-11T15:42:33.680Z,985.87
2018-02-11T15:43:33.658Z,985.86
2018-02-11T15:44:33.674Z,985.91
2018-02-11T15:45:33.614Z,985.94
2018-02-11T15:46:33.610Z,985.90
2018-02-11T15:47:33.588Z,985.88
2018-02-11T15:48:33.933Z,985.92
2018-02-11T15:49:33.552Z,985.92
2018-02-11T15:50:33.530Z,985.95
2018-02-11T15:51:33.524Z,985.92
2018-02-11T15:52:33.524Z,985.94
2018-02-11T15:53:33.490Z,985.96
2018-02-11T15:54:33.705Z,985.96
2018-02-11T15:55:33.438Z,985.97
2018-02-11T15:56:33.482Z,986.02
2018-02-11T15:57:33.416Z,986.05
2018-02-11T15:58:33.398Z,986.04
2018-02-11T15:59:33.410Z,986.01
2018-02-11T16:00:33.366Z,986.07
2018-02-11T16:01:33.379Z,986.06
2018-02-11T16:02:33.335Z,986.06
2018-02-11T16:03:33.316Z,986.06
2018-02-11T16:04:33.297Z,986.05
2018-02-11T16:05:33.287Z,986.04