createdAt,value
2023-03-10T00:01:12.803Z,93799.28
2023-03-10T00:03:40.934Z,93802.88
2023-03-10T00:06:11.391Z,93797.28
2023-03-10T00:08:39.486Z,93806.88
2023-03-10T00:11:07.564Z,93806.88
2023-03-10T00:13:35.468Z,93812.50
2023-03-10T00:16:03.537Z,93816.34
2023-03-10T00:18:31.795Z,93818.94
2023-03-10T00:20:59.903Z,93808.28
2023-03-10T00:23:29.195Z,93811.28
2023-03-10T00:25:58.233Z,93810.25
2023-03-10T00:28:27.956Z,93817.63
2023-03-10T00:31:00.569Z,93808.19
2023-03-10T00:33:28.586Z,93815.19
2023-03-10T00:36:05.048Z,93812.00
2023-03-10T00:38:34.947Z,93809.56
2023-03-10T00:41:04.979Z,93808.75
2023-03-10T00:43:34.632Z,93800.78
2023-03-10T00:46:02.946Z,93792.22
2023-03-10T00:48:31.105Z,93791.03
2023-03-10T00:50:59.632Z,93800.00
2023-03-10T00:53:28.390Z,93797.22
2023-03-10T00:56:02.388Z,93790.44
2023-03-10T00:58:32.149Z,93792.59
2023-03-10T01:01:01.056Z,93800.41
2023-03-10T01:03:30.146Z,93787.38
2023-03-10T01:05:58.699Z,93797.75
2023-03-10T01:08:26.732Z,93797.13
2023-03-10T01:10:54.724Z,93796.34
2023-03-10T01:13:24.003Z,93809.47
2023-03-10T01:15:51.943Z,93807.75
2023-03-10T01:18:21.630Z,93807.44
2023-03-10T01:20:50.146Z,93788.72
2023-03-10T01:23:20.532Z,93798.53
2023-03-10T01:25:48.644Z,93776.38
2023-03-10T01:28:17.448Z,93782.03
2023-03-10T01:30:47.297Z,93796.41
2023-03-10T01:33:16.271Z,93785.53
2023-03-10T01:35:44.681Z,93785.75
2023-03-10T01:38:12.814Z,93790.88
2023-03-10T01:40:41.873Z,93790.56
2023-03-10T01:43:31.723Z,93786.63
2023-03-10T01:46:35.157Z,93799.72
2023-03-10T01:49:07.753Z,93797.75
2023-03-10T01:51:38.049Z,93800.13
2023-03-10T01:54:10.546Z,93808.50
2023-03-10T01:56:39.720Z,93811.09
2023-03-10T01:59:08.224Z,93810.88
2023-03-10T02:01:37.989Z,93813.06
2023-03-10T02:04:10.057Z,93798.97
2023-03-10T02:06:41.852Z,93804.72
2023-03-10T02:09:10.842Z,93807.53
2023-03-10T02:11:39.658Z,93801.72
2023-03-10T02:14:08.083Z,93803.72
2023-03-10T02:16:37.487Z,93801.97
2023-03-10T02:19:10.628Z,93811.78
2023-03-10T02:21:45.617Z,93803.66
2023-03-10T02:24:22.422Z,93801.03
2023-03-10T02:26:57.416Z,93801.09
2023-03-10T02:29:31.945Z,93805.69
2023-03-10T02:32:01.028Z,93805.69
2023-03-10T02:34:29.735Z,93810.44
2023-03-10T02:36:57.811Z,93794.69
2023-03-10T02:39:25.771Z,93802.53
2023-03-10T02:41:54.329Z,93795.34
2023-03-10T02:44:24.641Z,93802.59
2023-03-10T02:46:54.074Z,93803.53
2023-03-10T02:49:24.620Z,93799.03
2023-03-10T02:51:52.700Z,93795.59
2023-03-10T02:54:20.717Z,93797.56
2023-03-10T02:56:48.625Z,93791.66
2023-03-10T02:59:16.683Z,93788.69
2023-03-10T03:01:44.738Z,93801.94
2023-03-10T03:04:14.028Z,93798.09
2023-03-10T03:06:44.121Z,93803.16
2023-03-10T03:09:12.071Z,93809.03
2023-03-10T03:11:40.076Z,93796.66
2023-03-10T03:14:08.302Z,93794.94
2023-03-10T03:16:36.274Z,93802.13
2023-03-10T03:19:04.157Z,93795.94
2023-03-10T03:21:33.477Z,93797.38
2023-03-10T03:24:01.373Z,93790.97
2023-03-10T03:26:29.332Z,93788.44
2023-03-10T03:28:57.419Z,93783.41
2023-03-10T03:31:26.576Z,93776.00
2023-03-10T03:33:54.624Z,93788.44
2023-03-10T03:36:22.517Z,93786.19
2023-03-10T03:38:52.062Z,93790.19
2023-03-10T03:41:20.006Z,93784.78
2023-03-10T03:43:48.124Z,93774.31
2023-03-10T03:46:16.226Z,93783.09
2023-03-10T03:48:44.258Z,93797.56
2023-03-10T03:51:12.196Z,93799.75
2023-03-10T03:53:40.020Z,93791.38
2023-03-10T03:56:10.180Z,93789.75
2023-03-10T03:58:38.179Z,93788.34
2023-03-10T04:01:06.337Z,93786.94
2023-03-10T04:03:34.250Z,93789.56
2023-03-10T04:06:03.015Z,93790.34
2023-03-10T04:08:31.099Z,93789.38
2023-03-10T04:10:58.980Z,93789.78
2023-03-10T04:13:28.272Z,93797.97
2023-03-10T04:15:57.269Z,93799.41
2023-03-10T04:18:25.617Z,93788.03
2023-03-10T04:20:53.576Z,93784.44
2023-03-10T04:23:21.559Z,93782.06
2023-03-10T04:25:49.762Z,93775.44
2023-03-10T04:28:17.664Z,93774.81
2023-03-10T04:30:48.438Z,93773.22
2023-03-10T04:33:16.733Z,93786.06
2023-03-10T04:35:47.625Z,93779.03
2023-03-10T04:38:15.948Z,93773.81
2023-03-10T04:40:44.140Z,93763.56
2023-03-10T04:43:12.039Z,93768.56
2023-03-10T04:45:39.956Z,93770.16
2023-03-10T04:48:09.323Z,93766.09
2023-03-10T04:50:37.214Z,93759.13
2023-03-10T04:53:05.234Z,93753.91
2023-03-10T04:55:33.452Z,93758.34
2023-03-10T04:58:01.671Z,93757.31
2023-03-10T05:00:29.896Z,93757.91
2023-03-10T05:02:57.814Z,93746.25
2023-03-10T05:05:27.639Z,93744.69
2023-03-10T05:07:58.697Z,93723.94
2023-03-10T05:10:26.680Z,93714.19
2023-03-10T05:12:54.736Z,93722.19
2023-03-10T05:15:23.736Z,93734.41
2023-03-10T05:17:51.897Z,93730.41
2023-03-10T05:20:20.580Z,93730.38
2023-03-10T05:22:49.892Z,93730.38
2023-03-10T05:25:19.309Z,93735.38
2023-03-10T05:27:47.187Z,93742.38
2023-03-10T05:30:16.748Z,93735.13
2023-03-10T05:32:45.027Z,93727.09
2023-03-10T05:35:14.754Z,93727.44
2023-03-10T05:37:44.554Z,93714.75
2023-03-10T05:40:15.738Z,93727.50
2023-03-10T05:42:45.962Z,93713.84
2023-03-10T05:49:08.262Z,93724.09
2023-03-10T05:51:36.152Z,93717.88
2023-03-10T05:54:06.056Z,93713.91
2023-03-10T05:56:35.388Z,93715.53
2023-03-10T05:59:03.311Z,93716.72
2023-03-10T06:01:31.581Z,93706.78
2023-03-10T06:03:59.532Z,93718.03
2023-03-10T06:06:27.522Z,93700.44
2023-03-10T06:08:55.602Z,93707.69
2023-03-10T06:11:24.176Z,93718.59
2023-03-10T06:13:53.725Z,93727.97
2023-03-10T06:16:21.741Z,93722.19
2023-03-10T06:18:55.122Z,93724.63
2023-03-10T06:21:23.568Z,93721.88
2023-03-10T06:23:52.372Z,93711.88
2023-03-10T06:26:20.313Z,93728.50
2023-03-10T06:28:48.717Z,93714.28
2023-03-10T06:31:20.681Z,93728.13
2023-03-10T06:33:48.837Z,93733.97
2023-03-10T06:36:18.291Z,93732.97
2023-03-10T06:38:46.311Z,93721.38
2023-03-10T06:41:14.593Z,93724.00
2023-03-10T06:43:42.630Z,93729.81
2023-03-10T06:46:12.357Z,93725.03
2023-03-10T06:48:42.916Z,93730.47
2023-03-10T06:51:12.716Z,93729.28
2023-03-10T06:53:41.058Z,93731.66
2023-03-10T06:56:12.155Z,93738.88
2023-03-10T06:58:40.874Z,93723.47
2023-03-10T07:01:11.250Z,93723.06
2023-03-10T07:03:39.357Z,93736.47
2023-03-10T07:06:08.973Z,93741.28
2023-03-10T07:08:36.887Z,93731.47
2023-03-10T07:11:05.031Z,93729.25
2023-03-10T07:13:33.437Z,93722.47
2023-03-10T07:16:01.361Z,93713.44
2023-03-10T07:18:29.807Z,93713.66
2023-03-10T07:26:37.583Z,93717.84
2023-03-10T07:29:05.566Z,93704.22
2023-03-10T07:31:34.812Z,93698.75
2023-03-10T07:34:03.106Z,93695.34
2023-03-10T07:36:31.145Z,93709.31
2023-03-10T07:39:00.478Z,93712.69
2023-03-10T07:41:28.470Z,93711.63
2023-03-10T07:43:56.552Z,93695.22
2023-03-10T07:46:25.016Z,93683.59
2023-03-10T07:48:53.919Z,93681.69
2023-03-10T07:51:22.100Z,93661.94
2023-03-10T07:53:50.119Z,93683.66
2023-03-10T07:56:19.584Z,93673.00
2023-03-10T07:58:47.623Z,93670.94
2023-03-10T08:01:18.542Z,93659.75
2023-03-10T08:03:47.465Z,93635.19
2023-03-10T08:06:19.655Z,93642.47
2023-03-10T08:08:47.848Z,93649.47
2023-03-10T08:11:15.945Z,93648.53
2023-03-10T08:13:47.603Z,93653.03
2023-03-10T08:16:16.723Z,93635.16
2023-03-10T08:18:44.787Z,93632.69
2023-03-10T08:21:12.998Z,93630.97
2023-03-10T08:23:41.031Z,93625.25
2023-03-10T08:26:12.222Z,93622.06
2023-03-10T08:28:40.981Z,93595.16
2023-03-10T08:31:12.611Z,93606.22
2023-03-10T08:33:41.388Z,93604.06
2023-03-10T08:36:12.392Z,93598.84
2023-03-10T08:38:41.060Z,93602.38
2023-03-10T08:41:17.289Z,93599.09
2023-03-10T08:43:48.842Z,93581.13
2023-03-10T08:46:19.472Z,93595.75
2023-03-10T08:48:47.858Z,93590.53
2023-03-10T08:51:16.803Z,93569.00
2023-03-10T08:53:47.173Z,93585.31
2023-03-10T08:56:16.298Z,93576.44
2023-03-10T08:58:44.496Z,93558.56
2023-03-10T09:01:13.299Z,93561.34
2023-03-10T09:03:45.198Z,93559.09
2023-03-10T09:06:13.725Z,93577.09
2023-03-10T09:08:42.299Z,93571.72
2023-03-10T09:11:11.854Z,93549.41
2023-03-10T09:13:40.215Z,93553.31
2023-03-10T09:16:11.326Z,93559.22
2023-03-10T09:18:39.706Z,93552.41
2023-03-10T09:21:09.692Z,93553.41
2023-03-10T09:23:37.988Z,93553.06
2023-03-10T09:26:06.408Z,93541.13
2023-03-10T09:28:34.547Z,93518.59
2023-03-10T09:31:06.077Z,93530.53
2023-03-10T09:33:34.079Z,93527.78
2023-03-10T09:36:07.385Z,93529.03
2023-03-10T09:38:38.077Z,93537.25
2023-03-10T09:41:21.820Z,93511.63
2023-03-10T09:43:57.226Z,93513.56
2023-03-10T09:46:29.248Z,93525.75
2023-03-10T09:49:04.140Z,93524.03
2023-03-10T09:51:32.279Z,93493.06
2023-03-10T09:54:18.036Z,93521.16
2023-03-10T09:56:46.070Z,93513.09
2023-03-10T09:59:22.586Z,93510.03
2023-03-10T10:02:10.836Z,93495.56
2023-03-10T10:04:58.603Z,93508.53
2023-03-10T10:07:32.501Z,93448.50
2023-03-10T10:10:17.110Z,93488.88
2023-03-10T10:15:35.550Z,93494.66
2023-03-10T10:18:30.204Z,93481.94
2023-03-10T10:21:10.527Z,93478.25
2023-03-10T10:23:44.878Z,93478.63
2023-03-10T10:26:22.898Z,93474.16
2023-03-10T10:29:03.632Z,93439.94
2023-03-10T10:31:35.837Z,93479.41
2023-03-10T10:34:08.994Z,93482.25
2023-03-10T10:36:40.152Z,93455.75
2023-03-10T10:39:28.514Z,93432.44
