createdAt,value
2022-11-23T00:01:24.384Z,4.28
2022-11-23T00:03:53.774Z,2.38
2022-11-23T00:06:21.983Z,4.80
2022-11-23T00:08:49.866Z,5.97
2022-11-23T00:11:17.741Z,4.57
2022-11-23T00:13:45.033Z,4.90
2022-11-23T00:16:18.428Z,3.28
2022-11-23T00:18:47.311Z,4.68
2022-11-23T00:21:18.486Z,5.05
2022-11-23T00:23:46.176Z,5.30
2022-11-23T00:26:14.652Z,3.40
2022-11-23T00:28:42.459Z,2.63
2022-11-23T00:31:15.709Z,4.40
2022-11-23T00:33:43.912Z,4.57
2022-11-23T00:36:13.547Z,3.47
2022-11-23T00:38:42.319Z,4.07
2022-11-23T00:41:15.587Z,4.82
2022-11-23T00:43:43.596Z,3.50
2022-11-23T00:46:33.044Z,5.10
2022-11-23T00:49:00.716Z,3.33
2022-11-23T00:51:30.890Z,8.25
2022-11-23T00:53:59.429Z,4.05
2022-11-23T00:56:28.407Z,3.67
2022-11-23T00:58:57.568Z,8.65
2022-11-23T01:01:27.353Z,9.45
2022-11-23T01:03:56.513Z,5.88
2022-11-23T01:06:29.499Z,3.33
2022-11-23T01:08:59.618Z,4.47
2022-11-23T01:11:29.278Z,3.65
2022-11-23T01:13:56.691Z,4.57
2022-11-23T01:16:29.142Z,4.05
2022-11-23T01:18:58.317Z,9.93
2022-11-23T01:21:28.218Z,4.03
2022-11-23T01:23:56.087Z,2.80
2022-11-23T01:26:24.160Z,3.83
2022-11-23T01:28:51.674Z,6.07
2022-11-23T01:31:24.140Z,4.22
2022-11-23T01:33:55.792Z,2.70
2022-11-23T01:36:27.297Z,4.53
2022-11-23T01:38:55.220Z,3.00
2022-11-23T01:41:33.717Z,3.55
2022-11-23T01:44:01.362Z,6.43
2022-11-23T01:46:28.575Z,9.68
2022-11-23T01:49:03.874Z,7.75
2022-11-23T01:51:39.520Z,11.43
2022-11-23T01:54:22.796Z,8.18
2022-11-23T01:57:23.395Z,5.75
2022-11-23T01:59:51.360Z,7.45
2022-11-23T02:02:18.280Z,3.42
2022-11-23T02:04:48.733Z,2.95
2022-11-23T02:07:17.713Z,6.22
2022-11-23T02:09:47.270Z,9.75
2022-11-23T02:12:14.800Z,8.52
2022-11-23T02:14:44.343Z,9.38
2022-11-23T02:17:11.805Z,9.48
2022-11-23T02:19:44.137Z,8.18
2022-11-23T02:22:20.692Z,8.63
2022-11-23T02:24:53.416Z,8.15
2022-11-23T02:27:21.969Z,7.18
2022-11-23T02:29:52.733Z,6.38
2022-11-23T02:32:24.135Z,4.30
2022-11-23T02:34:55.637Z,4.78
2022-11-23T02:37:22.974Z,4.70
2022-11-23T02:39:54.389Z,3.42
2022-11-23T02:42:23.375Z,8.57
2022-11-23T02:45:05.556Z,7.22
2022-11-23T02:47:32.528Z,3.85
2022-11-23T02:50:01.241Z,6.43
2022-11-23T02:52:28.158Z,6.93
2022-11-23T02:54:56.951Z,6.85
2022-11-23T02:57:24.126Z,7.90
2022-11-23T02:59:50.993Z,4.75
2022-11-23T03:02:18.103Z,4.78
2022-11-23T03:04:44.877Z,8.02
2022-11-23T03:07:11.993Z,8.73
2022-11-23T03:09:39.358Z,3.75
2022-11-23T03:12:06.902Z,4.15
2022-11-23T03:14:34.878Z,4.68
2022-11-23T03:17:01.967Z,4.88
2022-11-23T03:19:34.760Z,3.67
2022-11-23T03:22:02.178Z,5.03
2022-11-23T03:24:31.627Z,4.60
2022-11-23T03:27:00.439Z,6.70
2022-11-23T03:29:27.542Z,6.22
2022-11-23T03:31:56.617Z,4.45
2022-11-23T03:34:24.678Z,4.28
2022-11-23T03:36:52.154Z,7.03
2022-11-23T03:39:21.070Z,8.52
2022-11-23T03:41:51.146Z,7.55
2022-11-23T03:44:20.556Z,5.57
2022-11-23T03:46:47.394Z,11.27
2022-11-23T03:49:14.162Z,5.68
2022-11-23T03:51:41.012Z,6.80
2022-11-23T03:54:08.651Z,14.15
2022-11-23T03:56:35.821Z,25.08
2022-11-23T03:59:02.913Z,48.13
2022-11-23T04:01:29.740Z,17.63
2022-11-23T04:04:01.746Z,8.50
2022-11-23T04:06:48.828Z,10.82
2022-11-23T04:09:19.940Z,9.70
2022-11-23T04:12:12.855Z,9.15
2022-11-23T04:14:40.722Z,9.23
2022-11-23T04:17:07.814Z,6.03
2022-11-23T04:19:35.200Z,5.90
2022-11-23T04:22:02.491Z,7.68
2022-11-23T04:24:34.703Z,7.80
2022-11-23T04:27:04.532Z,10.07
2022-11-23T04:29:31.720Z,14.10
2022-11-23T04:31:58.959Z,38.80
2022-11-23T04:34:25.832Z,18.10
2022-11-23T04:36:53.727Z,11.05
2022-11-23T04:39:27.290Z,13.98
2022-11-23T04:42:17.028Z,12.68
2022-11-23T04:44:49.457Z,10.68
2022-11-23T04:47:17.615Z,6.25
2022-11-23T04:49:46.503Z,4.88
2022-11-23T04:52:14.560Z,10.40
2022-11-23T04:54:46.095Z,5.47
2022-11-23T04:57:13.219Z,8.10
2022-11-23T04:59:40.590Z,11.80
2022-11-23T05:02:08.151Z,7.60
2022-11-23T05:04:45.744Z,6.57
2022-11-23T05:07:14.004Z,7.00
2022-11-23T05:09:44.491Z,4.35
2022-11-23T05:12:17.568Z,4.53
2022-11-23T05:14:44.784Z,14.77
2022-11-23T05:17:15.414Z,4.50
2022-11-23T05:19:43.217Z,4.10
2022-11-23T05:22:10.204Z,6.55
2022-11-23T05:24:40.328Z,3.65
2022-11-23T05:27:10.996Z,7.60
2022-11-23T05:29:39.276Z,9.15
2022-11-23T05:32:08.157Z,6.50
2022-11-23T05:34:35.318Z,5.85
2022-11-23T05:37:13.470Z,7.63
2022-11-23T05:39:49.994Z,10.18
2022-11-23T05:42:18.378Z,5.40
2022-11-23T05:44:49.454Z,5.13
2022-11-23T05:47:21.906Z,5.35
2022-11-23T05:49:50.697Z,6.05
2022-11-23T05:52:25.042Z,4.85
2022-11-23T05:54:52.225Z,9.60
2022-11-23T05:57:22.621Z,5.47
2022-11-23T05:59:51.404Z,6.50
2022-11-23T06:02:22.728Z,11.20
2022-11-23T06:07:28.685Z,11.43
2022-11-23T06:10:03.139Z,17.83
2022-11-23T06:12:35.104Z,12.93
2022-11-23T06:15:06.151Z,19.75
2022-11-23T06:17:34.372Z,13.20
2022-11-23T06:20:06.727Z,11.57
2022-11-23T06:22:39.442Z,18.15
2022-11-23T06:25:10.599Z,14.30
2022-11-23T06:27:41.570Z,13.13
2022-11-23T06:30:16.858Z,19.88
2022-11-23T06:32:44.248Z,26.20
2022-11-23T06:35:11.668Z,20.83
2022-11-23T06:37:41.468Z,24.77
2022-11-23T06:40:11.589Z,22.55
2022-11-23T06:42:43.540Z,20.48
2022-11-23T06:45:19.938Z,25.15
2022-11-23T06:47:50.885Z,22.45
2022-11-23T06:50:18.851Z,23.30
2022-11-23T06:52:47.561Z,18.10
2022-11-23T06:55:14.985Z,20.55
2022-11-23T06:57:42.310Z,24.83
2022-11-23T07:00:12.378Z,30.45
2022-11-23T07:02:39.455Z,31.27
2022-11-23T07:05:09.681Z,31.85
2022-11-23T07:10:11.993Z,37.28
2022-11-23T07:12:48.839Z,74.53
2022-11-23T07:15:20.044Z,67.55
2022-11-23T07:17:50.887Z,78.93
2022-11-23T07:20:20.678Z,83.70
2022-11-23T07:22:48.287Z,72.32
2022-11-23T07:25:19.509Z,73.22
2022-11-23T07:27:53.665Z,75.45
2022-11-23T07:30:23.040Z,68.07
2022-11-23T07:32:54.151Z,70.00
2022-11-23T07:35:23.119Z,72.13
2022-11-23T07:37:50.202Z,87.38
2022-11-23T07:40:17.555Z,85.10
2022-11-23T07:42:45.420Z,79.18
2022-11-23T07:45:13.598Z,67.72
2022-11-23T07:47:45.557Z,38.30
2022-11-23T07:50:16.242Z,29.40
2022-11-23T07:52:43.352Z,46.13
2022-11-23T07:55:10.988Z,37.67
2022-11-23T07:57:38.012Z,36.20
2022-11-23T08:00:06.184Z,32.72
2022-11-23T08:02:52.663Z,40.50
2022-11-23T08:05:27.550Z,44.92
2022-11-23T08:08:03.305Z,45.50
2022-11-23T08:10:31.929Z,60.70
2022-11-23T08:13:05.173Z,57.50
2022-11-23T08:15:32.340Z,50.03
2022-11-23T08:18:02.325Z,46.83
2022-11-23T08:20:30.430Z,51.28
2022-11-23T08:22:58.383Z,56.70
2022-11-23T08:25:27.645Z,71.55
2022-11-23T08:28:03.537Z,69.05
2022-11-23T08:30:32.177Z,68.47
2022-11-23T08:32:59.843Z,61.40
2022-11-23T08:35:27.126Z,53.55
2022-11-23T08:37:54.142Z,58.42
2022-11-23T08:40:25.387Z,60.35
2022-11-23T08:42:53.414Z,66.00
2022-11-23T08:45:20.686Z,66.57
2022-11-23T08:47:50.837Z,70.35
2022-11-23T08:50:18.875Z,62.75
2022-11-23T08:52:46.873Z,59.22
2022-11-23T08:55:14.555Z,60.03
2022-11-23T08:57:42.236Z,62.50
2022-11-23T09:00:10.283Z,68.32
2022-11-23T09:02:37.414Z,60.15
2022-11-23T09:05:08.763Z,64.70
2022-11-23T09:07:39.883Z,80.63
2022-11-23T09:10:13.657Z,96.47
2022-11-23T09:12:43.927Z,92.53
2022-11-23T09:15:11.223Z,60.75
2022-11-23T09:17:39.126Z,69.07
2022-11-23T09:20:10.394Z,61.05
2022-11-23T09:22:38.433Z,56.08
2022-11-23T09:25:07.463Z,60.45
2022-11-23T09:27:34.716Z,61.03
2022-11-23T09:30:02.687Z,47.42
2022-11-23T09:32:30.007Z,39.53
2022-11-23T09:34:57.218Z,32.85
2022-11-23T09:37:32.140Z,34.53
2022-11-23T09:40:01.978Z,34.90
2022-11-23T09:42:35.375Z,37.45
2022-11-23T09:45:05.530Z,39.30
2022-11-23T09:48:20.865Z,51.78
2022-11-23T09:51:01.778Z,52.58
2022-11-23T09:53:37.475Z,52.90
2022-11-23T09:56:06.431Z,97.85
2022-11-23T09:58:41.408Z,78.03
2022-11-23T10:01:14.553Z,35.45
2022-11-23T10:03:48.809Z,28.70
2022-11-23T10:06:36.349Z,35.28
2022-11-23T10:09:18.650Z,27.75
2022-11-23T10:12:06.017Z,26.73
2022-11-23T10:14:45.994Z,19.55
2022-11-23T10:17:25.128Z,20.02
2022-11-23T10:20:29.410Z,14.00
2022-11-23T10:23:08.245Z,10.98
2022-11-23T10:25:50.740Z,17.13
2022-11-23T10:28:21.618Z,12.20
2022-11-23T10:30:55.940Z,13.73
2022-11-23T10:33:48.312Z,16.98
2022-11-23T10:36:16.337Z,19.77
2022-11-23T10:38:44.999Z,17.75
2022-11-23T10:41:14.172Z,24.85
2022-11-23T10:44:04.247Z,21.95
2022-11-23T10:46:35.646Z,16.70
2022-11-23T10:49:31.112Z,20.38
2022-11-23T10:52:06.033Z,19.45
2022-11-23T10:54:38.929Z,14.93
2022-11-23T10:57:27.340Z,20.75
2022-11-23T11:00:10.252Z,15.45
2022-11-23T11:02:45.224Z,20.40
2022-11-23T11:06:08.112Z,21.23
2022-11-23T11:08:22.370Z,17.45
2022-11-23T11:11:10.975Z,16.88
2022-11-23T11:13:43.211Z,25.45
2022-11-23T11:16:31.131Z,19.13
2022-11-23T11:18:58.987Z,19.40
2022-11-23T11:21:41.383Z,22.65
2022-11-23T11:24:23.601Z,18.85
2022-11-23T11:27:01.658Z,16.38
2022-11-23T11:29:39.173Z,16.40
2022-11-23T11:32:21.568Z,11.05
2022-11-23T11:34:56.098Z,11.68
2022-11-23T11:37:30.477Z,18.25
2022-11-23T11:40:22.317Z,16.92
2022-11-23T11:45:29.665Z,10.02
2022-11-23T11:48:05.649Z,11.30
2022-11-23T11:50:55.654Z,18.33
2022-11-23T11:53:31.814Z,19.60
2022-11-23T11:56:13.193Z,12.68
2022-11-23T11:58:51.316Z,13.10
2022-11-23T12:01:38.546Z,18.52
2022-11-23T12:04:17.464Z,25.50
2022-11-23T12:07:09.120Z,31.35
2022-11-23T12:09:41.798Z,42.20
2022-11-23T12:12:22.798Z,31.55
2022-11-23T12:14:54.015Z,35.88
2022-11-23T12:17:46.910Z,30.85
2022-11-23T12:20:39.395Z,34.65
2022-11-23T12:23:30.437Z,36.47
2022-11-23T12:26:22.722Z,28.38
2022-11-23T12:29:21.198Z,22.45
2022-11-23T12:32:01.028Z,13.68
2022-11-23T12:34:39.891Z,17.95
2022-11-23T12:37:37.987Z,19.88
2022-11-23T12:40:33.372Z,18.38
2022-11-23T12:43:15.314Z,26.25
2022-11-23T12:46:18.510Z,24.10
2022-11-23T12:49:04.049Z,18.23
2022-11-23T12:51:52.667Z,17.40
2022-11-23T12:54:46.127Z,15.02
2022-11-23T12:57:13.794Z,18.65
2022-11-23T12:59:43.579Z,15.27
2022-11-23T13:02:29.307Z,26.85
2022-11-23T13:05:28.522Z,19.35
2022-11-23T13:08:10.929Z,28.63
2022-11-23T13:11:23.507Z,27.23
2022-11-23T13:14:15.837Z,31.13
2022-11-23T13:17:15.056Z,29.65
2022-11-23T13:19:48.263Z,31.80
2022-11-23T13:22:21.338Z,29.52
2022-11-23T13:25:14.544Z,32.75
2022-11-23T13:27:50.722Z,30.55
2022-11-23T13:30:52.356Z,32.97
2022-11-23T13:33:37.991Z,29.98
2022-11-23T13:36:15.280Z,35.22
2022-11-23T13:38:47.047Z,59.03
2022-11-23T13:41:33.593Z,59.85
2022-11-23T13:44:19.242Z,63.92
2022-11-23T13:47:19.332Z,107.68
2022-11-23T13:50:07.779Z,87.75
2022-11-23T13:52:36.930Z,98.03
2022-11-23T13:55:13.860Z,70.35
2022-11-23T13:57:47.036Z,71.03
2022-11-23T14:00:52.028Z,73.32
2022-11-23T14:03:51.290Z,69.88
2022-11-23T14:06:39.896Z,63.92
2022-11-23T14:09:25.312Z,74.55
2022-11-23T14:12:29.774Z,72.18
2022-11-23T14:15:17.760Z,72.28
2022-11-23T14:17:56.957Z,84.75
2022-11-23T14:20:52.622Z,78.22
2022-11-23T14:23:37.509Z,75.10
2022-11-23T14:26:23.355Z,75.93
2022-11-23T14:29:18.742Z,67.68
2022-11-23T14:32:16.345Z,65.40
2022-11-23T14:35:16.941Z,75.55
2022-11-23T14:38:15.146Z,74.00
2022-11-23T14:41:05.008Z,85.13
2022-11-23T14:43:39.018Z,80.68
2022-11-23T14:46:13.219Z,76.18
2022-11-23T14:48:43.518Z,79.30
2022-11-23T14:51:14.735Z,97.97
2022-11-23T14:53:47.429Z,102.57
2022-11-23T14:56:26.373Z,94.32
2022-11-23T14:58:57.773Z,89.25
2022-11-23T15:01:26.146Z,78.18
2022-11-23T15:04:09.258Z,109.03
2022-11-23T15:06:45.568Z,96.03
2022-11-23T15:09:21.833Z,72.55
2022-11-23T15:11:49.565Z,71.47
2022-11-23T15:14:43.689Z,69.25
2022-11-23T15:17:22.151Z,55.13
2022-11-23T15:19:57.610Z,79.85
2022-11-23T15:22:27.771Z,75.78
2022-11-23T15:24:55.998Z,77.07
2022-11-23T15:27:30.288Z,97.60
2022-11-23T15:30:00.427Z,122.78
2022-11-23T15:32:33.195Z,127.78
2022-11-23T15:35:06.922Z,148.93
2022-11-23T15:37:47.832Z,155.73
2022-11-23T15:40:16.380Z,151.57
2022-11-23T15:42:45.377Z,154.07
2022-11-23T15:45:35.838Z,134.10
2022-11-23T15:48:12.557Z,157.50
2022-11-23T15:50:55.430Z,202.90
2022-11-23T15:53:33.364Z,187.10
2022-11-23T15:56:05.987Z,197.35
2022-11-23T15:58:35.610Z,223.40
2022-11-23T16:01:13.822Z,211.07
2022-11-23T16:03:52.460Z,233.90
2022-11-23T16:06:24.954Z,236.63
2022-11-23T16:08:52.229Z,245.68
2022-11-23T16:11:35.521Z,266.50
2022-11-23T16:14:15.739Z,244.93
2022-11-23T16:16:46.362Z,248.40
2022-11-23T16:19:40.111Z,240.73
2022-11-23T16:22:24.977Z,256.38
2022-11-23T16:24:54.866Z,253.63
2022-11-23T16:27:25.934Z,226.25
2022-11-23T16:29:56.517Z,205.68
2022-11-23T16:32:29.447Z,220.35
2022-11-23T16:35:23.143Z,209.93
2022-11-23T16:37:50.029Z,164.25
2022-11-23T16:40:17.390Z,199.75
2022-11-23T16:42:47.230Z,232.80
2022-11-23T16:45:15.034Z,198.23
2022-11-23T16:47:57.271Z,148.73
2022-11-23T16:50:24.574Z,178.23
2022-11-23T16:52:52.101Z,210.70
2022-11-23T16:55:19.447Z,232.55
2022-11-23T16:57:49.616Z,226.25
2022-11-23T17:00:23.105Z,238.80
2022-11-23T17:02:50.836Z,239.88
2022-11-23T17:05:24.053Z,229.95
2022-11-23T17:07:51.660Z,233.27
2022-11-23T17:10:18.903Z,239.82
2022-11-23T17:12:55.227Z,223.13
2022-11-23T17:15:24.005Z,224.85
2022-11-23T17:17:51.582Z,218.15
2022-11-23T17:20:36.957Z,225.90
2022-11-23T17:23:03.997Z,215.43
2022-11-23T17:25:31.018Z,214.15
2022-11-23T17:28:00.549Z,196.02
2022-11-23T17:30:28.275Z,185.40
2022-11-23T17:32:56.036Z,197.27
2022-11-23T17:35:24.558Z,231.40
2022-11-23T17:37:51.790Z,241.20
2022-11-23T17:40:21.694Z,115.65
2022-11-23T17:42:48.729Z,66.97
2022-11-23T17:45:16.136Z,65.95
2022-11-23T17:47:44.903Z,72.35
2022-11-23T17:50:21.238Z,99.07
2022-11-23T17:52:54.128Z,80.78
2022-11-23T17:55:27.640Z,87.90
2022-11-23T17:57:54.811Z,90.07
2022-11-23T18:00:23.608Z,87.88
2022-11-23T18:02:52.198Z,90.50
2022-11-23T18:05:25.842Z,84.22
2022-11-23T18:07:54.067Z,74.28
2022-11-23T18:10:24.050Z,85.00
2022-11-23T18:13:01.063Z,98.57
2022-11-23T18:15:30.580Z,103.93
2022-11-23T18:18:03.054Z,112.53
2022-11-23T18:20:31.901Z,117.28
2022-11-23T18:22:59.249Z,131.10
2022-11-23T18:25:26.315Z,133.82
2022-11-23T18:27:54.539Z,122.60
2022-11-23T18:30:21.964Z,125.38
2022-11-23T18:32:49.173Z,135.98
2022-11-23T18:35:16.142Z,140.85
2022-11-23T18:37:44.353Z,143.43
2022-11-23T18:40:12.535Z,116.63
2022-11-23T18:42:59.224Z,134.38
2022-11-23T18:45:29.710Z,159.77
2022-11-23T18:48:02.883Z,123.93
2022-11-23T18:50:30.959Z,125.38
2022-11-23T18:52:59.694Z,111.93
2022-11-23T18:55:30.356Z,103.18
2022-11-23T18:57:59.913Z,109.70
2022-11-23T19:00:27.989Z,96.03
2022-11-23T19:02:59.959Z,72.35
2022-11-23T19:05:29.307Z,76.07
2022-11-23T19:08:04.258Z,63.63
2022-11-23T19:10:33.948Z,53.15
2022-11-23T19:13:05.392Z,65.47
2022-11-23T19:15:33.250Z,64.95
2022-11-23T19:18:03.321Z,61.10
2022-11-23T19:20:31.043Z,65.63
2022-11-23T19:22:58.933Z,95.30
2022-11-23T19:25:26.156Z,94.50
2022-11-23T19:27:54.219Z,112.43
2022-11-23T19:30:22.183Z,97.72
2022-11-23T19:32:49.159Z,194.85
2022-11-23T19:35:16.666Z,108.95
2022-11-23T19:37:43.658Z,119.07
2022-11-23T19:40:12.870Z,131.75
2022-11-23T19:42:39.896Z,241.40
2022-11-23T19:45:07.549Z,111.68
2022-11-23T19:47:34.884Z,116.28
2022-11-23T19:50:01.711Z,147.50
2022-11-23T19:52:55.625Z,118.55
2022-11-23T19:55:17.566Z,132.90
2022-11-23T19:57:44.590Z,146.00
2022-11-23T20:00:12.560Z,130.30
2022-11-23T20:02:39.665Z,68.03
2022-11-23T20:05:08.039Z,64.55
2022-11-23T20:07:35.043Z,59.63
2022-11-23T20:10:02.550Z,86.55
2022-11-23T20:12:30.581Z,48.58
2022-11-23T20:14:58.377Z,51.55
2022-11-23T20:17:25.493Z,52.53
2022-11-23T20:19:53.369Z,61.92
2022-11-23T20:22:21.107Z,70.93
2022-11-23T20:24:48.217Z,49.03
2022-11-23T20:27:15.334Z,34.70
2022-11-23T20:29:43.175Z,40.63
2022-11-23T20:32:12.258Z,46.05
2022-11-23T20:34:39.456Z,44.95
2022-11-23T20:37:06.778Z,40.10
2022-11-23T20:39:33.949Z,42.50
2022-11-23T20:42:04.664Z,44.13
2022-11-23T20:44:34.310Z,58.20
2022-11-23T20:47:19.378Z,43.05
2022-11-23T20:50:00.258Z,43.92
2022-11-23T20:52:37.292Z,43.10
2022-11-23T20:55:04.729Z,42.90
2022-11-23T20:57:35.049Z,37.03
2022-11-23T21:00:02.510Z,40.80
2022-11-23T21:02:29.744Z,41.25
2022-11-23T21:04:59.630Z,43.53
2022-11-23T21:07:26.849Z,65.95
2022-11-23T21:09:54.047Z,84.18
2022-11-23T21:12:39.614Z,521.42
2022-11-23T21:15:07.746Z,355.30
2022-11-23T21:17:35.634Z,209.10
2022-11-23T21:20:02.604Z,190.13
2022-11-23T21:22:34.543Z,236.55
2022-11-23T21:25:01.664Z,139.20
2022-11-23T21:27:28.756Z,113.07
2022-11-23T21:29:55.828Z,177.15
2022-11-23T21:32:22.679Z,105.00
2022-11-23T21:34:49.971Z,83.95
2022-11-23T21:37:16.851Z,69.25
2022-11-23T21:39:47.960Z,58.45
2022-11-23T21:42:22.240Z,68.18
2022-11-23T21:47:17.092Z,91.65
2022-11-23T21:49:44.011Z,77.82
2022-11-23T21:52:11.361Z,191.48
2022-11-23T21:54:47.267Z,170.68
2022-11-23T21:57:18.720Z,61.63
2022-11-23T21:59:49.055Z,53.47
2022-11-23T22:02:19.571Z,54.85
2022-11-23T22:04:50.829Z,153.43
2022-11-23T22:07:21.662Z,111.88
2022-11-23T22:09:50.215Z,68.47
2022-11-23T22:12:17.273Z,50.08
2022-11-23T22:14:44.352Z,78.90
2022-11-23T22:17:11.267Z,107.75
2022-11-23T22:19:38.255Z,65.38
2022-11-23T22:22:07.804Z,86.90
2022-11-23T22:24:35.073Z,69.05
2022-11-23T22:27:02.656Z,40.58
2022-11-23T22:29:29.781Z,34.25
2022-11-23T22:32:06.236Z,38.20
2022-11-23T22:34:35.637Z,41.47
2022-11-23T22:37:08.854Z,34.97
2022-11-23T22:39:38.246Z,26.25
2022-11-23T22:42:06.604Z,26.85
2022-11-23T22:44:34.100Z,31.30
2022-11-23T22:47:01.492Z,36.50
2022-11-23T22:49:28.323Z,118.07
2022-11-23T22:51:55.590Z,30.55
2022-11-23T22:54:23.325Z,21.15
2022-11-23T22:56:50.425Z,23.42
2022-11-23T22:59:17.495Z,30.23
2022-11-23T23:01:44.829Z,16.50
2022-11-23T23:04:11.753Z,31.33
2022-11-23T23:06:39.097Z,30.45
2022-11-23T23:09:07.804Z,59.25
2022-11-23T23:11:36.055Z,26.35
2022-11-23T23:14:03.684Z,26.73
2022-11-23T23:16:31.789Z,34.97
2022-11-23T23:18:59.719Z,45.88
2022-11-23T23:21:28.914Z,44.63
2022-11-23T23:24:01.295Z,130.50
2022-11-23T23:26:29.580Z,27.70
2022-11-23T23:28:59.161Z,63.05
2022-11-23T23:31:27.329Z,50.33
2022-11-23T23:33:54.351Z,43.70
2022-11-23T23:36:23.168Z,68.70
2022-11-23T23:41:31.976Z,52.83
2022-11-23T23:44:03.763Z,67.00
2022-11-23T23:46:30.979Z,73.30
2022-11-23T23:49:00.921Z,82.63
2022-11-23T23:51:28.160Z,59.55
2022-11-23T23:53:58.046Z,44.33
2022-11-23T23:56:28.090Z,65.60
2022-11-23T23:58:56.996Z,51.20
