createdAt,value
2023-04-02T00:00:02.284Z,4
2023-04-02T00:20:02.861Z,3.8
2023-04-02T00:40:02.152Z,3.7
2023-04-02T01:00:02.541Z,3.7
2023-04-02T01:20:03.163Z,3.6
2023-04-02T01:40:02.802Z,3.6
2023-04-02T02:00:02.087Z,3.5
2023-04-02T02:20:02.669Z,3.5
2023-04-02T02:40:03.042Z,3.3
2023-04-02T03:00:02.444Z,3.2
2023-04-02T03:20:02.959Z,3.3
2023-04-02T03:40:02.345Z,3.5
2023-04-02T04:00:02.644Z,3.5
2023-04-02T04:20:02.992Z,3.3
2023-04-02T04:40:02.241Z,3.3
2023-04-02T05:00:02.645Z,3.5
2023-04-02T05:20:02.587Z,3.6
2023-04-02T05:40:02.891Z,3.5
2023-04-02T06:00:02.279Z,3.6
2023-04-02T06:20:02.806Z,3.8
2023-04-02T06:40:02.198Z,3.9
2023-04-02T07:00:02.530Z,4.2
2023-04-02T07:20:03.132Z,4.8
2023-04-02T07:40:02.661Z,5.3
2023-04-02T08:00:02.968Z,5.8
2023-04-02T08:20:02.496Z,5.5
2023-04-02T08:40:02.856Z,8
2023-04-02T09:00:03.508Z,7.1
2023-04-02T09:20:02.280Z,6.3
2023-04-02T09:40:02.717Z,6.3
2023-04-02T10:00:03.185Z,6.8
2023-04-02T10:20:03.094Z,7.2
2023-04-02T10:40:02.595Z,6.9
2023-04-02T11:00:03.077Z,6.9
2023-04-02T11:20:02.620Z,6.8
2023-04-02T11:40:03.108Z,6.9
2023-04-02T12:00:02.838Z,7.4
2023-04-02T12:20:04.401Z,7.5
2023-04-02T12:40:02.321Z,7.7
2023-04-02T13:00:02.829Z,8.5
2023-04-02T13:20:02.914Z,8.7
2023-04-02T13:40:04.241Z,8.5
2023-04-02T14:00:03.936Z,8.5
2023-04-02T14:20:02.898Z,8.6
2023-04-02T14:40:02.433Z,8.3
2023-04-02T15:00:02.931Z,8.3
2023-04-02T15:20:02.489Z,8.1
2023-04-02T15:40:03.001Z,7.9
2023-04-02T16:00:02.602Z,7.6
2023-04-02T16:20:02.519Z,7.4
2023-04-02T16:40:03.092Z,7
2023-04-02T17:00:02.617Z,6.7
2023-04-02T17:20:02.363Z,6.3
2023-04-02T17:40:02.815Z,5.8
2023-04-02T18:00:02.184Z,5.5
2023-04-02T18:20:02.934Z,5.1
2023-04-02T18:40:02.350Z,4.8
2023-04-02T19:00:03.142Z,4.5
2023-04-02T19:20:03.139Z,4.3
2023-04-02T19:40:02.685Z,4
2023-04-02T20:00:03.413Z,3.8
2023-04-02T20:20:02.995Z,3.5
2023-04-02T20:40:02.352Z,3.2
2023-04-02T21:00:02.722Z,2.9
2023-04-02T21:20:02.470Z,2.8
2023-04-02T21:40:02.710Z,2.5
2023-04-02T22:00:03.169Z,2.3
2023-04-02T22:20:02.619Z,2.3
2023-04-02T22:40:02.918Z,2.2
2023-04-02T23:00:02.348Z,2.1
2023-04-02T23:20:02.699Z,2
2023-04-02T23:40:02.762Z,1.7
