createdAt,value
2022-11-24T00:01:38.209Z,268.50
2022-11-24T00:04:39.816Z,282.88
2022-11-24T00:07:41.523Z,266.48
2022-11-24T00:10:43.181Z,265.35
2022-11-24T00:13:45.504Z,332.17
2022-11-24T00:16:47.192Z,340.52
2022-11-24T00:19:48.812Z,340.83
2022-11-24T00:22:50.918Z,349.13
2022-11-24T00:25:52.492Z,433.13
2022-11-24T00:28:56.924Z,372.38
2022-11-24T00:31:58.564Z,385.98
2022-11-24T00:35:00.304Z,368.42
2022-11-24T00:38:01.966Z,366.70
2022-11-24T00:41:03.623Z,372.17
2022-11-24T00:44:05.705Z,349.08
2022-11-24T00:47:07.437Z,351.65
2022-11-24T00:50:09.620Z,355.27
2022-11-24T00:53:11.258Z,349.00
2022-11-24T00:56:12.895Z,8.35
2022-11-24T00:59:14.499Z,12.50
2022-11-24T01:02:16.118Z,35.47
2022-11-24T01:05:17.882Z,15.07
2022-11-24T01:08:19.561Z,27.88
2022-11-24T01:11:22.364Z,16.67
2022-11-24T01:14:25.122Z,400.20
2022-11-24T01:17:27.467Z,392.95
2022-11-24T01:20:30.322Z,404.58
2022-11-24T01:23:33.179Z,394.10
2022-11-24T01:26:34.757Z,379.63
2022-11-24T01:29:36.359Z,385.83
2022-11-24T01:32:38.049Z,398.85
2022-11-24T01:35:39.638Z,400.63
2022-11-24T01:38:41.596Z,402.15
2022-11-24T01:41:43.234Z,405.55
2022-11-24T01:44:48.845Z,391.15
2022-11-24T01:47:50.572Z,359.92
2022-11-24T01:51:08.408Z,362.45
2022-11-24T01:54:23.853Z,376.27
2022-11-24T01:57:30.664Z,373.48
2022-11-24T02:00:34.537Z,379.83
2022-11-24T02:03:39.800Z,378.92
2022-11-24T02:06:43.739Z,361.85
2022-11-24T02:09:54.769Z,364.65
2022-11-24T02:12:58.967Z,366.73
2022-11-24T02:16:01.520Z,362.67
2022-11-24T02:19:18.307Z,379.90
2022-11-24T02:22:41.586Z,376.30
2022-11-24T02:26:06.052Z,395.17
2022-11-24T02:29:09.777Z,409.88
2022-11-24T02:32:12.161Z,407.77
2022-11-24T02:35:14.555Z,410.05
2022-11-24T02:38:16.239Z,401.10
2022-11-24T02:41:21.629Z,408.75
2022-11-24T02:44:26.327Z,398.80
2022-11-24T02:47:28.022Z,413.23
2022-11-24T02:50:29.764Z,416.25
2022-11-24T02:53:31.545Z,422.60
2022-11-24T02:56:33.265Z,403.63
2022-11-24T02:59:34.935Z,414.00
2022-11-24T03:02:36.600Z,408.52
2022-11-24T03:05:38.573Z,421.48
2022-11-24T03:08:40.143Z,420.40
2022-11-24T03:11:41.859Z,421.65
2022-11-24T03:14:43.508Z,402.63
2022-11-24T03:17:45.171Z,403.63
2022-11-24T03:20:46.786Z,406.17
2022-11-24T03:23:48.362Z,414.45
2022-11-24T03:26:50.017Z,416.92
2022-11-24T03:29:51.589Z,416.70
2022-11-24T03:32:56.222Z,413.15
2022-11-24T03:35:57.846Z,417.00
2022-11-24T03:38:59.442Z,428.02
2022-11-24T03:42:01.109Z,414.65
2022-11-24T03:45:29.836Z,424.02
2022-11-24T03:48:29.363Z,431.60
2022-11-24T03:54:40.191Z,428.02
2022-11-24T03:57:41.796Z,424.17
2022-11-24T04:00:43.491Z,421.35
2022-11-24T04:03:45.115Z,431.60
2022-11-24T04:06:46.773Z,427.98
2022-11-24T04:09:48.384Z,429.40
2022-11-24T04:13:16.483Z,439.40
2022-11-24T04:16:18.251Z,434.33
2022-11-24T04:19:19.970Z,446.13
2022-11-24T04:22:21.628Z,439.95
2022-11-24T04:25:23.246Z,442.60
2022-11-24T04:28:25.687Z,434.58
2022-11-24T04:31:27.495Z,440.23
2022-11-24T04:34:29.505Z,432.65
2022-11-24T04:37:31.230Z,441.52
2022-11-24T04:40:32.898Z,442.95
2022-11-24T04:43:40.301Z,450.50
2022-11-24T04:46:42.406Z,437.92
2022-11-24T04:49:44.200Z,450.58
2022-11-24T04:52:45.984Z,451.27
2022-11-24T04:55:47.745Z,445.38
2022-11-24T04:58:49.519Z,444.98
2022-11-24T05:01:51.319Z,457.67
2022-11-24T05:04:52.991Z,452.85
2022-11-24T05:07:54.620Z,456.02
2022-11-24T05:10:56.309Z,449.55
2022-11-24T05:13:58.182Z,446.58
2022-11-24T05:16:59.845Z,402.13
2022-11-24T05:20:01.524Z,420.27
2022-11-24T05:23:05.129Z,412.77
2022-11-24T05:26:07.030Z,403.10
2022-11-24T05:29:08.627Z,431.73
2022-11-24T05:32:10.273Z,439.00
2022-11-24T05:35:11.857Z,410.85
2022-11-24T05:38:13.633Z,410.25
2022-11-24T05:41:15.228Z,404.13
2022-11-24T05:44:16.827Z,416.77
2022-11-24T05:47:19.425Z,417.10
2022-11-24T05:50:22.655Z,412.30
2022-11-24T05:53:25.717Z,406.25
2022-11-24T05:56:27.301Z,407.75
2022-11-24T05:59:29.092Z,401.98
2022-11-24T06:02:30.871Z,395.88
2022-11-24T06:05:32.678Z,394.83
2022-11-24T06:08:34.390Z,395.55
2022-11-24T06:11:36.049Z,417.75
2022-11-24T06:14:37.838Z,415.70
2022-11-24T06:17:40.011Z,368.35
2022-11-24T06:20:42.211Z,389.63
2022-11-24T06:23:49.042Z,427.35
2022-11-24T06:26:50.608Z,409.05
2022-11-24T06:30:41.843Z,361.20
2022-11-24T06:33:37.360Z,385.35
2022-11-24T06:36:41.798Z,380.63
2022-11-24T06:39:43.390Z,409.45
2022-11-24T06:42:50.194Z,451.10
2022-11-24T06:45:51.999Z,398.65
2022-11-24T06:48:54.009Z,420.42
2022-11-24T06:51:55.732Z,402.35
2022-11-24T06:54:57.329Z,374.35
2022-11-24T06:57:58.967Z,363.10
2022-11-24T07:01:00.823Z,395.42
2022-11-24T07:04:02.669Z,385.85
2022-11-24T07:07:04.315Z,370.83
2022-11-24T07:10:07.075Z,382.33
2022-11-24T07:13:08.855Z,384.98
2022-11-24T07:16:26.311Z,387.10
2022-11-24T07:19:28.543Z,375.15
2022-11-24T07:22:30.230Z,381.05
2022-11-24T07:25:32.057Z,356.58
2022-11-24T07:28:34.998Z,355.85
2022-11-24T07:31:36.847Z,336.13
2022-11-24T07:34:38.606Z,349.23
2022-11-24T07:37:40.466Z,389.70
2022-11-24T07:40:43.022Z,359.42
2022-11-24T07:43:45.200Z,342.40
2022-11-24T07:46:47.161Z,319.23
2022-11-24T07:49:49.490Z,326.00
2022-11-24T07:52:52.121Z,335.48
2022-11-24T07:55:58.478Z,300.83
2022-11-24T07:59:06.647Z,291.15
2022-11-24T08:02:12.624Z,277.63
2022-11-24T08:05:15.098Z,295.92
2022-11-24T08:08:18.973Z,314.13
2022-11-24T08:11:30.478Z,311.98
2022-11-24T08:14:32.756Z,303.13
2022-11-24T08:17:34.838Z,275.63
2022-11-24T08:20:36.779Z,290.77
2022-11-24T08:23:38.783Z,323.05
2022-11-24T08:26:40.764Z,297.42
2022-11-24T08:29:43.244Z,397.08
2022-11-24T08:32:45.081Z,442.37
2022-11-24T08:35:47.044Z,442.77
2022-11-24T08:38:49.902Z,449.20
2022-11-24T08:41:51.863Z,449.92
2022-11-24T08:44:58.837Z,448.63
2022-11-24T08:48:01.012Z,446.05
2022-11-24T08:51:08.589Z,447.02
2022-11-24T08:54:13.507Z,440.90
2022-11-24T08:57:21.482Z,445.98
2022-11-24T09:00:23.918Z,455.90
2022-11-24T09:03:25.616Z,466.42
2022-11-24T09:06:31.012Z,468.05
2022-11-24T09:09:32.809Z,478.10
2022-11-24T09:12:34.689Z,471.50
2022-11-24T09:15:36.815Z,476.40
2022-11-24T09:18:39.249Z,431.85
2022-11-24T09:21:41.044Z,429.00
2022-11-24T09:24:42.794Z,455.80
2022-11-24T09:27:44.619Z,455.52
2022-11-24T09:30:46.384Z,439.33
2022-11-24T09:33:48.110Z,435.17
2022-11-24T09:37:06.290Z,458.45
2022-11-24T09:40:12.403Z,434.98
2022-11-24T09:43:34.301Z,446.42
2022-11-24T09:46:54.115Z,441.15
2022-11-24T09:50:03.885Z,447.52
2022-11-24T09:53:21.823Z,449.60
2022-11-24T09:56:30.564Z,448.83
2022-11-24T09:59:32.865Z,462.23
2022-11-24T10:02:34.845Z,458.50
2022-11-24T10:05:36.509Z,465.02
2022-11-24T10:09:00.317Z,468.98
2022-11-24T10:15:12.636Z,454.95
2022-11-24T10:18:29.469Z,13.63
2022-11-24T10:21:39.240Z,17.67
2022-11-24T10:25:11.384Z,302.60
2022-11-24T10:28:14.989Z,10.40
2022-11-24T10:31:22.738Z,5.25
2022-11-24T10:34:34.828Z,4.15
2022-11-24T10:37:43.296Z,2.70
2022-11-24T10:40:57.126Z,7.80
2022-11-24T10:43:59.708Z,8.30
2022-11-24T10:47:01.476Z,5.35
2022-11-24T10:50:15.118Z,5.60
2022-11-24T10:53:26.764Z,8.63
2022-11-24T10:56:42.780Z,6.15
2022-11-24T10:59:44.485Z,2.35
2022-11-24T11:02:48.465Z,2.60
2022-11-24T11:06:17.389Z,5.13
2022-11-24T11:09:21.224Z,4.25
2022-11-24T11:12:43.505Z,3.03
2022-11-24T11:15:45.813Z,3.83
2022-11-24T11:18:49.372Z,4.25
2022-11-24T11:22:04.490Z,7.15
2022-11-24T11:25:12.344Z,5.85
2022-11-24T11:28:27.806Z,5.43
2022-11-24T11:31:31.682Z,7.85
2022-11-24T11:34:37.063Z,5.80
2022-11-24T11:37:38.921Z,3.60
2022-11-24T11:40:42.804Z,5.18
2022-11-24T11:43:47.616Z,5.57
2022-11-24T11:46:49.618Z,4.32
2022-11-24T11:49:51.507Z,4.38
2022-11-24T11:53:09.472Z,2.20
2022-11-24T11:56:26.639Z,8.73
2022-11-24T11:59:38.893Z,3.05
2022-11-24T12:03:19.452Z,10.23
2022-11-24T12:06:45.651Z,7.18
2022-11-24T12:09:53.188Z,9.52
2022-11-24T12:13:04.314Z,4.70
2022-11-24T12:16:33.321Z,4.70
2022-11-24T12:19:51.006Z,19.10
2022-11-24T12:23:05.636Z,22.45
2022-11-24T12:26:31.595Z,3.25
2022-11-24T12:29:42.755Z,5.28
2022-11-24T12:32:51.271Z,9.02
2022-11-24T12:36:17.224Z,7.20
2022-11-24T12:39:34.609Z,2.72
2022-11-24T12:43:00.400Z,6.00
2022-11-24T12:46:18.554Z,3.45
2022-11-24T12:49:28.521Z,5.18
2022-11-24T12:52:39.374Z,6.45
2022-11-24T12:55:42.809Z,5.85
2022-11-24T12:59:10.044Z,4.03
2022-11-24T13:02:38.534Z,6.22
2022-11-24T13:05:49.323Z,3.95
2022-11-24T13:08:52.057Z,3.45
2022-11-24T13:12:17.367Z,4.00
2022-11-24T13:15:45.230Z,5.00
2022-11-24T13:19:14.861Z,6.32
2022-11-24T13:22:38.299Z,8.23
2022-11-24T13:26:37.548Z,3.58
2022-11-24T13:29:54.390Z,3.85
2022-11-24T13:33:16.554Z,2.13
2022-11-24T13:36:24.747Z,5.78
2022-11-24T13:40:09.950Z,2.03
2022-11-24T13:43:22.224Z,4.13
2022-11-24T13:47:19.479Z,2.55
2022-11-24T13:50:51.087Z,3.20
2022-11-24T13:53:54.967Z,5.72
2022-11-24T13:57:35.759Z,5.85
2022-11-24T14:01:06.800Z,8.75
2022-11-24T14:04:30.441Z,8.60
2022-11-24T14:07:35.051Z,7.00
2022-11-24T14:10:42.113Z,7.47
2022-11-24T14:13:52.551Z,7.05
2022-11-24T14:20:42.204Z,6.35
2022-11-24T14:24:00.938Z,4.45
2022-11-24T14:30:31.778Z,9.32
2022-11-24T14:33:34.026Z,8.60
2022-11-24T14:36:37.693Z,8.50
2022-11-24T14:39:44.290Z,4.63
2022-11-24T14:42:51.455Z,7.90
2022-11-24T14:45:57.819Z,11.13
2022-11-24T14:49:01.461Z,4.15
2022-11-24T14:52:11.426Z,6.72
2022-11-24T14:55:28.582Z,3.80
2022-11-24T14:58:40.514Z,6.75
2022-11-24T15:01:45.513Z,3.40
2022-11-24T15:05:03.962Z,3.70
2022-11-24T15:08:09.155Z,4.95
2022-11-24T15:11:11.130Z,8.07
2022-11-24T15:15:00.887Z,8.30
2022-11-24T15:18:04.967Z,5.57
2022-11-24T15:21:06.991Z,4.03
2022-11-24T15:24:20.959Z,5.10
2022-11-24T15:27:23.013Z,5.30
2022-11-24T15:30:24.792Z,6.32
2022-11-24T15:33:27.644Z,7.70
2022-11-24T15:36:29.570Z,10.15
2022-11-24T15:39:31.229Z,7.00
2022-11-24T15:42:33.041Z,3.35
2022-11-24T15:45:34.710Z,3.58
2022-11-24T15:48:36.552Z,6.13
2022-11-24T15:51:42.708Z,7.72
2022-11-24T15:54:44.515Z,12.23
2022-11-24T15:57:46.690Z,13.20
2022-11-24T16:00:48.409Z,13.52
2022-11-24T16:03:50.111Z,11.88
2022-11-24T16:06:51.761Z,11.57
2022-11-24T16:09:53.464Z,11.98
2022-11-24T16:12:55.403Z,5.43
2022-11-24T16:16:02.140Z,5.10
2022-11-24T16:19:04.407Z,7.97
2022-11-24T16:22:06.838Z,9.65
2022-11-24T16:25:09.245Z,5.97
2022-11-24T16:28:10.910Z,9.07
2022-11-24T16:31:16.447Z,4.50
2022-11-24T16:34:18.522Z,9.38
2022-11-24T16:37:23.232Z,6.80
2022-11-24T16:40:24.871Z,5.55
2022-11-24T16:43:28.769Z,6.80
2022-11-24T16:46:30.462Z,8.48
2022-11-24T16:49:32.235Z,6.53
2022-11-24T16:52:33.972Z,11.52
2022-11-24T16:55:36.116Z,9.27
2022-11-24T16:58:39.210Z,23.23
2022-11-24T17:01:41.097Z,13.55
2022-11-24T17:04:42.986Z,13.77
2022-11-24T17:07:44.939Z,20.40
2022-11-24T17:10:46.579Z,16.40
2022-11-24T17:13:49.281Z,12.88
2022-11-24T17:16:50.983Z,8.82
2022-11-24T17:19:52.777Z,12.32
2022-11-24T17:22:54.507Z,9.15
2022-11-24T17:26:05.261Z,11.95
2022-11-24T17:29:07.135Z,35.10
2022-11-24T17:32:09.128Z,19.90
2022-11-24T17:35:11.917Z,18.40
2022-11-24T17:38:13.809Z,19.48
2022-11-24T17:41:15.916Z,13.57
2022-11-24T17:44:17.699Z,18.55
2022-11-24T17:47:19.304Z,18.75
2022-11-24T17:50:25.326Z,17.08
2022-11-24T17:53:28.337Z,16.85
2022-11-24T17:56:30.051Z,13.73
2022-11-24T17:59:31.788Z,15.35
2022-11-24T18:02:33.834Z,12.75
2022-11-24T18:05:37.691Z,24.80
2022-11-24T18:08:41.449Z,15.50
2022-11-24T18:11:46.933Z,14.18
2022-11-24T18:14:49.570Z,15.65
2022-11-24T18:17:54.553Z,21.60
2022-11-24T18:20:58.916Z,24.40
2022-11-24T18:24:01.178Z,26.02
2022-11-24T18:27:06.093Z,18.42
2022-11-24T18:30:08.650Z,29.35
2022-11-24T18:33:10.386Z,31.43
2022-11-24T18:36:17.976Z,28.50
2022-11-24T18:39:20.084Z,41.15
2022-11-24T18:42:22.500Z,41.92
2022-11-24T18:45:24.143Z,33.65
2022-11-24T18:48:26.952Z,33.40
2022-11-24T18:51:28.779Z,31.50
2022-11-24T18:54:30.898Z,29.15
2022-11-24T18:57:32.682Z,21.45
2022-11-24T19:00:34.577Z,23.10
2022-11-24T19:03:42.374Z,23.75
2022-11-24T19:06:46.786Z,79.60
2022-11-24T19:09:48.754Z,42.78
2022-11-24T19:12:50.365Z,70.63
2022-11-24T19:15:52.196Z,42.83
2022-11-24T19:18:57.393Z,69.95
2022-11-24T19:21:59.111Z,120.85
2022-11-24T19:25:00.840Z,81.85
2022-11-24T19:28:02.783Z,57.67
2022-11-24T19:31:07.271Z,40.97
2022-11-24T19:34:09.058Z,35.30
2022-11-24T19:37:12.362Z,25.73
2022-11-24T19:40:14.688Z,20.52
2022-11-24T19:43:16.594Z,18.45
2022-11-24T19:46:18.992Z,19.35
2022-11-24T19:49:20.781Z,16.07
2022-11-24T19:52:23.430Z,19.75
2022-11-24T19:55:25.230Z,27.35
2022-11-24T19:58:26.832Z,20.60
2022-11-24T20:01:31.026Z,16.10
2022-11-24T20:04:33.720Z,26.63
2022-11-24T20:07:35.990Z,17.73
2022-11-24T20:10:40.220Z,42.15
2022-11-24T20:13:43.543Z,21.73
2022-11-24T20:16:47.093Z,20.50
2022-11-24T20:19:48.920Z,21.90
2022-11-24T20:22:50.566Z,22.08
2022-11-24T20:25:52.177Z,18.50
2022-11-24T20:28:55.859Z,21.58
2022-11-24T20:31:58.369Z,66.40
2022-11-24T20:35:01.910Z,85.88
2022-11-24T20:38:03.732Z,58.50
2022-11-24T20:41:10.154Z,36.88
2022-11-24T20:44:15.406Z,28.73
2022-11-24T20:47:17.183Z,19.25
2022-11-24T20:50:18.933Z,26.10
2022-11-24T20:53:20.785Z,20.85
2022-11-24T20:56:25.065Z,18.98
2022-11-24T20:59:27.048Z,27.55
2022-11-24T21:02:28.859Z,17.98
2022-11-24T21:05:30.801Z,15.07
2022-11-24T21:08:34.260Z,19.85
2022-11-24T21:14:38.736Z,28.65
2022-11-24T21:17:40.838Z,29.40
2022-11-24T21:21:10.125Z,19.35
2022-11-24T21:24:17.008Z,17.67
2022-11-24T21:27:19.084Z,18.10
2022-11-24T21:30:21.112Z,17.25
2022-11-24T21:33:28.836Z,14.70
2022-11-24T21:36:34.500Z,10.80
2022-11-24T21:39:41.177Z,18.73
2022-11-24T21:42:43.231Z,11.50
2022-11-24T21:45:48.365Z,14.63
2022-11-24T21:48:51.041Z,9.35
2022-11-24T21:51:55.876Z,15.60
2022-11-24T21:54:57.789Z,32.50
2022-11-24T21:57:59.446Z,23.48
2022-11-24T22:01:03.133Z,17.02
2022-11-24T22:04:04.969Z,41.92
2022-11-24T22:07:06.930Z,41.55
2022-11-24T22:10:09.202Z,19.23
2022-11-24T22:13:11.045Z,17.25
2022-11-24T22:16:15.575Z,16.98
2022-11-24T22:19:17.458Z,14.68
2022-11-24T22:22:19.079Z,18.42
2022-11-24T22:25:20.866Z,16.08
2022-11-24T22:28:22.866Z,19.27
2022-11-24T22:31:32.193Z,17.60
2022-11-24T22:34:34.281Z,20.23
2022-11-24T22:37:39.469Z,32.33
2022-11-24T22:40:41.229Z,25.92
2022-11-24T22:43:44.004Z,30.15
2022-11-24T22:46:45.571Z,42.58
2022-11-24T22:49:47.321Z,17.75
2022-11-24T22:52:50.152Z,231.43
2022-11-24T22:55:51.735Z,32.35
2022-11-24T22:58:53.871Z,11.55
2022-11-24T23:01:55.542Z,18.17
2022-11-24T23:04:57.147Z,13.50
2022-11-24T23:07:58.704Z,14.38
2022-11-24T23:11:08.065Z,59.08
2022-11-24T23:14:15.198Z,31.70
2022-11-24T23:17:17.086Z,17.17
2022-11-24T23:20:18.813Z,13.35
2022-11-24T23:23:20.478Z,33.55
2022-11-24T23:26:24.586Z,14.57
2022-11-24T23:29:26.415Z,11.27
2022-11-24T23:32:28.087Z,13.13
2022-11-24T23:35:29.906Z,14.85
2022-11-24T23:38:34.956Z,16.60
2022-11-24T23:41:36.640Z,15.23
2022-11-24T23:44:38.250Z,11.00
2022-11-24T23:47:39.898Z,9.75
2022-11-24T23:50:41.690Z,11.10
2022-11-24T23:53:44.258Z,12.27
2022-11-24T23:56:47.942Z,14.47
2022-11-24T23:59:49.551Z,11.23
