createdAt,value
2022-07-30T00:00:27.103Z,31.50
2022-07-30T00:02:54.845Z,31.50
2022-07-30T00:05:22.753Z,31.50
2022-07-30T00:07:50.517Z,31.50
2022-07-30T00:10:18.332Z,31.50
2022-07-30T00:12:46.070Z,31.50
2022-07-30T00:15:13.834Z,31.50
2022-07-30T00:17:43.109Z,31.40
2022-07-30T00:20:14.730Z,31.40
2022-07-30T00:22:42.507Z,31.40
2022-07-30T00:25:10.855Z,31.40
2022-07-30T00:27:38.627Z,31.40
2022-07-30T00:30:07.877Z,31.40
2022-07-30T00:32:35.625Z,31.40
2022-07-30T00:35:05.651Z,31.40
2022-07-30T00:37:33.433Z,31.40
2022-07-30T00:40:01.130Z,31.40
2022-07-30T00:42:40.092Z,31.40
2022-07-30T00:45:10.170Z,31.40
2022-07-30T00:47:38.012Z,31.40
2022-07-30T00:50:10.737Z,31.40
2022-07-30T00:52:39.948Z,31.40
2022-07-30T00:55:10.974Z,31.40
2022-07-30T00:57:39.363Z,31.40
2022-07-30T01:00:11.952Z,31.30
2022-07-30T01:02:39.941Z,31.30
2022-07-30T01:05:11.136Z,31.30
2022-07-30T01:07:39.064Z,31.30
2022-07-30T01:10:09.854Z,31.30
2022-07-30T01:12:38.473Z,31.30
2022-07-30T01:15:10.987Z,31.40
2022-07-30T01:17:40.219Z,31.30
2022-07-30T01:20:15.927Z,31.30
2022-07-30T01:22:55.922Z,31.30
2022-07-30T01:25:51.830Z,31.30
2022-07-30T01:28:26.396Z,31.30
2022-07-30T01:30:57.931Z,31.30
2022-07-30T01:33:28.587Z,31.30
2022-07-30T01:35:57.936Z,31.30
2022-07-30T01:38:34.798Z,31.30
2022-07-30T01:41:07.374Z,31.20
2022-07-30T01:43:37.783Z,31.20
2022-07-30T01:46:07.980Z,31.20
2022-07-30T01:48:41.403Z,31.20
2022-07-30T01:51:12.373Z,31.20
2022-07-30T01:53:42.262Z,31.20
2022-07-30T01:56:16.902Z,31.20
2022-07-30T01:58:49.925Z,31.20
2022-07-30T02:01:17.775Z,31.20
2022-07-30T02:03:46.247Z,31.20
2022-07-30T02:06:20.708Z,31.20
2022-07-30T02:08:55.547Z,31.20
2022-07-30T02:11:39.203Z,31.20
2022-07-30T02:14:12.375Z,31.20
2022-07-30T02:16:43.343Z,31.20
2022-07-30T02:19:15.626Z,31.20
2022-07-30T02:21:50.603Z,31.20
2022-07-30T02:24:26.197Z,31.10
2022-07-30T02:27:02.265Z,31.10
2022-07-30T02:29:33.334Z,31.10
2022-07-30T02:32:03.595Z,31.10
2022-07-30T02:34:38.681Z,31.10
2022-07-30T02:37:09.492Z,31.10
2022-07-30T02:39:38.464Z,31.10
2022-07-30T02:42:10.298Z,31.10
2022-07-30T02:44:39.861Z,31.10
2022-07-30T02:47:09.839Z,31.10
2022-07-30T02:49:40.223Z,31.10
2022-07-30T02:52:12.258Z,31.10
2022-07-30T02:54:41.831Z,31.10
2022-07-30T02:57:12.491Z,31.10
2022-07-30T02:59:44.646Z,31.10
2022-07-30T03:02:14.639Z,31.10
2022-07-30T03:04:44.304Z,31.10
2022-07-30T03:07:17.765Z,31.10
2022-07-30T03:09:51.518Z,31.00
2022-07-30T03:12:24.464Z,31.00
2022-07-30T03:14:52.813Z,31.00
2022-07-30T03:17:23.391Z,31.00
2022-07-30T03:19:51.953Z,31.00
2022-07-30T03:22:22.118Z,31.00
2022-07-30T03:24:51.525Z,31.00
2022-07-30T03:27:23.023Z,31.00
2022-07-30T03:29:54.090Z,31.00
2022-07-30T03:32:25.981Z,31.00
2022-07-30T03:34:55.228Z,31.00
2022-07-30T03:37:26.583Z,31.00
2022-07-30T03:39:58.041Z,31.00
2022-07-30T03:42:29.650Z,31.00
2022-07-30T03:44:58.524Z,31.00
2022-07-30T03:47:27.976Z,31.00
2022-07-30T03:49:55.768Z,31.00
2022-07-30T03:52:23.672Z,31.00
2022-07-30T03:54:52.677Z,31.00
2022-07-30T03:57:20.854Z,31.00
2022-07-30T03:59:51.751Z,31.00
2022-07-30T04:02:19.548Z,31.00
2022-07-30T04:04:47.667Z,30.90
2022-07-30T04:07:15.581Z,30.90
2022-07-30T04:09:43.329Z,30.90
2022-07-30T04:12:13.711Z,30.90
2022-07-30T04:14:43.630Z,30.90
2022-07-30T04:17:19.000Z,30.90
2022-07-30T04:19:53.327Z,30.90
2022-07-30T04:22:30.175Z,30.90
2022-07-30T04:24:59.629Z,30.90
2022-07-30T04:27:28.965Z,30.90
2022-07-30T04:29:57.766Z,30.90
2022-07-30T04:32:27.326Z,30.90
2022-07-30T04:34:57.298Z,30.90
2022-07-30T04:37:27.933Z,30.90
2022-07-30T04:39:57.732Z,30.90
2022-07-30T04:42:26.809Z,30.90
2022-07-30T04:44:55.741Z,30.90
2022-07-30T04:47:24.374Z,30.90
2022-07-30T04:49:55.364Z,30.90
2022-07-30T04:52:25.956Z,30.90
2022-07-30T04:54:58.169Z,30.90
2022-07-30T04:57:28.463Z,30.90
2022-07-30T04:59:56.253Z,30.90
2022-07-30T05:02:27.869Z,30.90
2022-07-30T05:05:00.038Z,30.90
2022-07-30T05:07:29.817Z,30.90
2022-07-30T05:09:57.789Z,30.90
2022-07-30T05:12:34.094Z,30.90
2022-07-30T05:15:01.822Z,30.90
2022-07-30T05:17:29.605Z,30.90
2022-07-30T05:19:58.802Z,30.90
2022-07-30T05:22:30.087Z,30.90
2022-07-30T05:24:57.953Z,31.00
2022-07-30T05:27:26.000Z,31.00
2022-07-30T05:29:55.545Z,31.00
2022-07-30T05:32:23.955Z,31.00
2022-07-30T05:34:55.074Z,31.00
2022-07-30T05:37:24.125Z,31.00
2022-07-30T05:40:02.289Z,31.00
2022-07-30T05:42:31.636Z,31.00
2022-07-30T05:45:00.275Z,31.00
2022-07-30T05:47:29.059Z,31.00
2022-07-30T05:49:59.333Z,31.00
2022-07-30T05:52:30.578Z,31.00
2022-07-30T05:54:59.777Z,31.00
2022-07-30T05:57:27.669Z,31.00
2022-07-30T05:59:55.539Z,31.00
2022-07-30T06:02:24.438Z,31.10
2022-07-30T06:04:52.854Z,31.10
2022-07-30T06:07:20.850Z,31.10
2022-07-30T06:09:49.993Z,31.10
2022-07-30T06:12:17.756Z,31.10
2022-07-30T06:14:45.629Z,31.10
2022-07-30T06:17:13.363Z,31.10
2022-07-30T06:19:41.088Z,31.10
2022-07-30T06:22:08.847Z,31.10
2022-07-30T06:24:36.652Z,31.10
2022-07-30T06:27:06.341Z,31.10
2022-07-30T06:29:34.093Z,31.10
2022-07-30T06:32:01.864Z,31.10
2022-07-30T06:34:29.668Z,31.10
2022-07-30T06:36:57.718Z,31.10
2022-07-30T06:39:55.789Z,31.10
2022-07-30T06:42:14.660Z,31.10
2022-07-30T06:44:43.282Z,31.10
2022-07-30T06:47:11.529Z,31.10
2022-07-30T06:49:40.303Z,31.10
2022-07-30T06:52:08.071Z,31.10
2022-07-30T06:54:35.784Z,31.10
2022-07-30T06:57:03.823Z,31.00
2022-07-30T06:59:33.240Z,31.00
2022-07-30T07:02:20.943Z,31.00
2022-07-30T07:04:48.711Z,31.00
2022-07-30T07:07:31.558Z,31.00
2022-07-30T07:10:05.545Z,31.00
2022-07-30T07:12:33.289Z,31.00
2022-07-30T07:15:02.523Z,31.00
2022-07-30T07:17:30.330Z,31.00
2022-07-30T07:20:01.401Z,31.00
2022-07-30T07:22:30.885Z,30.90
2022-07-30T07:24:58.593Z,30.90
2022-07-30T07:27:26.373Z,30.90
2022-07-30T07:30:01.710Z,30.90
2022-07-30T07:32:35.368Z,30.90
2022-07-30T07:35:03.301Z,30.90
2022-07-30T07:37:31.070Z,30.90
2022-07-30T07:39:58.805Z,30.90
2022-07-30T07:42:26.547Z,30.90
2022-07-30T07:44:54.441Z,30.90
2022-07-30T07:47:22.212Z,30.90
2022-07-30T07:49:51.290Z,30.90
2022-07-30T07:52:19.089Z,30.90
2022-07-30T07:54:46.807Z,30.90
2022-07-30T07:57:15.490Z,30.90
2022-07-30T07:59:43.250Z,30.90
2022-07-30T08:02:11.030Z,30.90
2022-07-30T08:04:38.799Z,30.90
2022-07-30T08:07:07.939Z,30.90
2022-07-30T08:09:44.422Z,30.90
2022-07-30T08:12:13.126Z,30.90
2022-07-30T08:14:40.998Z,30.90
2022-07-30T08:17:09.561Z,30.90
2022-07-30T08:19:37.424Z,30.90
2022-07-30T08:22:05.350Z,31.00
2022-07-30T08:24:34.611Z,31.00
2022-07-30T08:27:02.562Z,31.10
2022-07-30T08:29:30.866Z,31.10
2022-07-30T08:31:58.960Z,31.10
2022-07-30T08:34:27.023Z,31.10
2022-07-30T08:36:54.856Z,31.10
2022-07-30T08:39:22.816Z,31.10
2022-07-30T08:41:52.049Z,31.10
2022-07-30T08:44:21.830Z,31.20
2022-07-30T08:46:52.532Z,31.20
2022-07-30T08:49:20.596Z,31.10
2022-07-30T08:51:49.392Z,31.20
2022-07-30T08:54:20.063Z,31.10
2022-07-30T08:56:49.487Z,31.20
2022-07-30T08:59:19.447Z,31.20
2022-07-30T09:01:47.315Z,31.20
2022-07-30T09:04:15.351Z,31.20
2022-07-30T09:06:43.119Z,31.20
2022-07-30T09:09:10.889Z,31.30
2022-07-30T09:11:38.679Z,31.40
2022-07-30T09:14:11.408Z,31.50
2022-07-30T09:16:42.511Z,31.60
2022-07-30T09:19:16.675Z,31.60
2022-07-30T09:21:56.567Z,31.70
2022-07-30T09:24:24.581Z,31.80
2022-07-30T09:26:59.221Z,31.90
2022-07-30T09:29:29.864Z,31.90
2022-07-30T09:32:03.654Z,32.00
2022-07-30T09:34:34.285Z,32.00
2022-07-30T09:37:05.034Z,32.10
2022-07-30T09:39:34.359Z,32.10
2022-07-30T09:42:03.966Z,32.10
2022-07-30T09:44:32.412Z,32.10
2022-07-30T09:47:02.869Z,32.10
2022-07-30T09:49:31.529Z,32.20
2022-07-30T09:51:59.843Z,32.20
2022-07-30T09:54:51.384Z,32.20
2022-07-30T09:57:25.850Z,32.20
2022-07-30T09:59:57.365Z,32.30
2022-07-30T10:02:34.110Z,32.20
2022-07-30T10:05:14.434Z,32.30
2022-07-30T10:07:51.281Z,32.30
2022-07-30T10:10:25.551Z,32.40
2022-07-30T10:12:59.035Z,32.40
2022-07-30T10:15:32.915Z,32.40
2022-07-30T10:18:06.789Z,32.40
2022-07-30T10:20:36.401Z,32.40
2022-07-30T10:23:09.238Z,32.40
2022-07-30T10:25:49.481Z,32.40
2022-07-30T10:28:24.091Z,32.40
2022-07-30T10:30:52.892Z,32.40
2022-07-30T10:33:35.109Z,32.30
2022-07-30T10:36:05.862Z,32.30
2022-07-30T10:38:41.508Z,32.30
2022-07-30T10:41:42.235Z,32.30
2022-07-30T10:44:28.477Z,32.30
2022-07-30T10:47:06.976Z,32.30
2022-07-30T10:49:41.578Z,32.30
2022-07-30T10:52:10.195Z,32.30
2022-07-30T10:54:44.548Z,32.20
2022-07-30T10:57:23.026Z,32.20
2022-07-30T11:00:15.492Z,32.20
2022-07-30T11:03:41.576Z,32.10
2022-07-30T11:06:30.651Z,32.10
2022-07-30T11:08:58.590Z,32.10
2022-07-30T11:12:00.992Z,32.10
2022-07-30T11:15:06.620Z,32.00
2022-07-30T11:18:12.665Z,32.00
2022-07-30T11:20:41.212Z,32.00
2022-07-30T11:23:48.164Z,31.90
2022-07-30T11:26:49.777Z,31.90
2022-07-30T11:29:51.388Z,31.90
2022-07-30T11:32:32.169Z,31.90
2022-07-30T11:35:23.078Z,31.90
2022-07-30T11:38:07.526Z,31.80
2022-07-30T11:40:40.286Z,31.80
2022-07-30T11:43:34.595Z,31.80
2022-07-30T11:46:10.345Z,31.80
2022-07-30T11:48:41.710Z,31.80
2022-07-30T11:51:10.769Z,31.80
2022-07-30T11:53:38.649Z,31.80
2022-07-30T11:56:10.383Z,31.80
2022-07-30T11:58:43.739Z,31.80
2022-07-30T12:01:15.706Z,31.80
2022-07-30T12:03:45.589Z,31.80
2022-07-30T12:06:18.075Z,31.90
2022-07-30T12:08:48.488Z,31.80
2022-07-30T12:11:18.314Z,31.90
2022-07-30T12:13:59.550Z,31.90
2022-07-30T12:16:28.979Z,31.90
2022-07-30T12:18:56.909Z,31.90
2022-07-30T12:21:26.009Z,31.90
2022-07-30T12:23:58.600Z,31.90
2022-07-30T12:26:31.597Z,31.90
2022-07-30T12:29:02.814Z,31.90
2022-07-30T12:31:30.789Z,31.90
2022-07-30T12:34:00.349Z,31.90
2022-07-30T12:36:32.032Z,31.90
2022-07-30T12:39:01.530Z,31.90
2022-07-30T12:41:45.510Z,31.90
2022-07-30T12:44:39.067Z,31.90
2022-07-30T12:47:20.115Z,31.90
2022-07-30T12:49:50.445Z,31.90
2022-07-30T12:52:28.433Z,31.90
2022-07-30T12:55:04.121Z,31.90
2022-07-30T12:57:56.020Z,31.90
2022-07-30T13:00:25.528Z,31.90
2022-07-30T13:02:53.587Z,31.90
2022-07-30T13:05:21.529Z,31.90
2022-07-30T13:07:58.622Z,31.90
2022-07-30T13:10:31.290Z,31.90
2022-07-30T13:13:02.384Z,31.90
2022-07-30T13:15:30.439Z,31.90
2022-07-30T13:17:58.288Z,31.90
2022-07-30T13:20:26.444Z,31.90
2022-07-30T13:22:56.801Z,31.90
2022-07-30T13:25:38.548Z,31.90
2022-07-30T13:28:08.145Z,31.90
2022-07-30T13:30:35.876Z,31.90
2022-07-30T13:33:03.799Z,31.90
2022-07-30T13:35:31.507Z,31.90
2022-07-30T13:38:01.417Z,31.90
2022-07-30T13:40:29.373Z,31.90
2022-07-30T13:42:57.106Z,31.90
2022-07-30T13:45:26.255Z,31.90
2022-07-30T13:47:54.158Z,31.90
2022-07-30T13:50:22.402Z,31.90
2022-07-30T13:52:50.229Z,31.90
2022-07-30T13:55:18.337Z,31.90
2022-07-30T13:57:46.153Z,31.90
2022-07-30T14:00:15.108Z,31.90
2022-07-30T14:02:44.211Z,31.90
2022-07-30T14:05:11.936Z,31.90
2022-07-30T14:07:41.525Z,31.90
2022-07-30T14:10:10.114Z,31.90
2022-07-30T14:12:39.831Z,31.90
2022-07-30T14:15:09.685Z,31.90
2022-07-30T14:17:37.434Z,31.90
2022-07-30T14:20:08.955Z,31.90
2022-07-30T14:22:36.680Z,31.80
2022-07-30T14:25:05.209Z,31.90
2022-07-30T14:27:33.006Z,31.90
2022-07-30T14:30:00.904Z,31.80
2022-07-30T14:32:32.545Z,31.80
2022-07-30T14:35:00.504Z,31.80
2022-07-30T14:37:29.577Z,31.80
2022-07-30T14:39:57.425Z,31.80
2022-07-30T14:42:25.913Z,31.80
2022-07-30T14:44:56.899Z,31.80
2022-07-30T14:47:24.889Z,31.80
2022-07-30T14:49:52.631Z,31.80
2022-07-30T14:52:20.385Z,31.80
2022-07-30T14:54:49.521Z,31.80
2022-07-30T14:57:17.261Z,31.80
2022-07-30T14:59:45.049Z,31.80
2022-07-30T15:02:12.820Z,31.80
2022-07-30T15:04:40.613Z,31.80
2022-07-30T15:07:08.375Z,31.80
2022-07-30T15:09:37.075Z,31.80
2022-07-30T15:12:10.063Z,31.80
2022-07-30T15:14:38.821Z,31.80
2022-07-30T15:17:07.843Z,31.80
2022-07-30T15:19:36.057Z,31.80
2022-07-30T15:22:04.528Z,31.80
2022-07-30T15:24:32.504Z,31.80
2022-07-30T15:27:01.377Z,31.80
2022-07-30T15:29:31.040Z,31.80
2022-07-30T15:32:00.994Z,31.80
2022-07-30T15:34:34.083Z,31.70
2022-07-30T15:37:02.783Z,31.80
2022-07-30T15:39:32.351Z,31.80
2022-07-30T15:42:00.701Z,31.80
2022-07-30T15:44:30.902Z,31.80
2022-07-30T15:46:59.086Z,31.80
2022-07-30T15:49:27.913Z,31.80
2022-07-30T15:51:56.025Z,31.80
2022-07-30T15:54:25.155Z,31.80
2022-07-30T15:56:54.738Z,31.80
2022-07-30T15:59:31.037Z,31.70
2022-07-30T16:01:59.434Z,31.70
2022-07-30T16:04:31.592Z,31.70
2022-07-30T16:07:01.384Z,31.70
2022-07-30T16:09:29.219Z,31.70
2022-07-30T16:11:57.346Z,31.70
2022-07-30T16:14:26.525Z,31.70
2022-07-30T16:16:55.969Z,31.70
2022-07-30T16:19:23.767Z,31.70
2022-07-30T16:21:51.672Z,31.70
2022-07-30T16:24:19.585Z,31.70
2022-07-30T16:26:47.362Z,31.70
2022-07-30T16:29:15.098Z,31.70
2022-07-30T16:31:43.756Z,31.70
2022-07-30T16:34:12.819Z,31.70
2022-07-30T16:36:40.589Z,31.70
2022-07-30T16:39:08.579Z,31.60
2022-07-30T16:41:36.913Z,31.60
2022-07-30T16:44:05.705Z,31.60
2022-07-30T16:46:33.513Z,31.60
2022-07-30T16:49:01.304Z,31.60
2022-07-30T16:51:30.657Z,31.60
2022-07-30T16:53:58.622Z,31.60
2022-07-30T16:56:26.583Z,31.60
2022-07-30T16:58:54.285Z,31.60
2022-07-30T17:01:22.066Z,31.50
2022-07-30T17:03:49.847Z,31.50
2022-07-30T17:06:17.578Z,31.50
2022-07-30T17:08:46.656Z,31.50
2022-07-30T17:11:46.371Z,31.50
2022-07-30T17:14:04.397Z,31.50
2022-07-30T17:16:32.631Z,31.50
2022-07-30T17:19:00.373Z,31.40
2022-07-30T17:21:37.936Z,31.40
2022-07-30T17:24:11.308Z,31.40
2022-07-30T17:26:42.873Z,31.40
2022-07-30T17:29:14.337Z,31.40
2022-07-30T17:31:44.194Z,31.40
2022-07-30T17:34:14.769Z,31.40
2022-07-30T17:36:51.630Z,31.40
2022-07-30T17:40:19.102Z,31.40
2022-07-30T17:42:12.008Z,31.40
2022-07-30T17:44:40.752Z,31.40
2022-07-30T17:47:14.560Z,31.30
2022-07-30T17:49:43.108Z,31.30
2022-07-30T17:52:11.107Z,31.30
2022-07-30T17:54:40.854Z,31.30
2022-07-30T17:57:09.081Z,31.30
2022-07-30T17:59:37.055Z,31.30
2022-07-30T18:02:05.692Z,31.30
2022-07-30T18:04:34.787Z,31.30
2022-07-30T18:07:02.894Z,31.30
2022-07-30T18:09:37.820Z,31.20
2022-07-30T18:12:10.601Z,31.30
2022-07-30T18:14:38.618Z,31.20
2022-07-30T18:17:08.977Z,31.20
2022-07-30T18:19:38.944Z,31.20
2022-07-30T18:22:08.664Z,31.20
2022-07-30T18:24:40.519Z,31.20
2022-07-30T18:27:13.790Z,31.20
2022-07-30T18:29:42.264Z,31.20
2022-07-30T18:32:10.448Z,31.20
2022-07-30T18:34:38.559Z,31.20
2022-07-30T18:37:06.344Z,31.20
2022-07-30T18:39:34.425Z,31.20
2022-07-30T18:42:03.548Z,31.20
2022-07-30T18:44:33.164Z,31.10
2022-07-30T18:47:02.304Z,31.10
2022-07-30T18:49:38.072Z,31.10
2022-07-30T18:52:09.780Z,31.10
2022-07-30T18:54:38.361Z,31.10
2022-07-30T18:57:11.246Z,31.10
2022-07-30T18:59:44.052Z,31.10
2022-07-30T19:02:11.859Z,31.10
2022-07-30T19:04:39.666Z,31.10
2022-07-30T19:07:08.549Z,31.10
2022-07-30T19:09:36.597Z,31.10
2022-07-30T19:12:05.861Z,31.00
2022-07-30T19:14:34.157Z,31.00
2022-07-30T19:17:03.337Z,31.00
2022-07-30T19:19:41.557Z,31.00
2022-07-30T19:22:09.320Z,31.00
2022-07-30T19:24:37.039Z,31.00
2022-07-30T19:27:05.284Z,31.00
2022-07-30T19:29:33.185Z,31.00
2022-07-30T19:32:01.434Z,31.00
2022-07-30T19:34:31.668Z,30.90
2022-07-30T19:36:59.583Z,30.90
2022-07-30T19:39:28.086Z,30.90
2022-07-30T19:41:55.953Z,30.90
2022-07-30T19:44:23.921Z,30.90
2022-07-30T19:46:52.127Z,30.90
2022-07-30T19:49:21.814Z,30.90
2022-07-30T19:52:11.170Z,30.90
2022-07-30T19:54:40.094Z,30.90
2022-07-30T19:57:07.874Z,30.90
2022-07-30T19:59:45.616Z,30.90
2022-07-30T20:02:24.243Z,30.80
2022-07-30T20:04:55.463Z,30.80
2022-07-30T20:10:13.582Z,30.80
2022-07-30T20:12:49.108Z,30.80
2022-07-30T20:15:17.392Z,30.80
2022-07-30T20:17:46.489Z,30.70
2022-07-30T20:20:15.027Z,30.70
2022-07-30T20:22:44.233Z,30.70
2022-07-30T20:25:13.297Z,30.70
2022-07-30T20:27:41.776Z,30.70
2022-07-30T20:30:12.809Z,30.70
2022-07-30T20:32:46.236Z,30.70
2022-07-30T20:35:14.951Z,30.60
2022-07-30T20:37:54.809Z,30.60
2022-07-30T20:40:26.820Z,30.60
2022-07-30T20:42:54.941Z,30.70
2022-07-30T20:45:24.692Z,30.70
2022-07-30T20:47:56.448Z,30.60
2022-07-30T20:50:30.985Z,30.60
2022-07-30T20:53:00.871Z,30.60
2022-07-30T20:55:29.187Z,30.50
2022-07-30T20:58:12.509Z,30.50
2022-07-30T21:00:49.805Z,30.50
2022-07-30T21:03:21.568Z,30.50
2022-07-30T21:05:51.197Z,30.40
2022-07-30T21:08:25.090Z,30.50
2022-07-30T21:10:54.942Z,30.40
2022-07-30T21:13:26.249Z,30.40
2022-07-30T21:16:02.183Z,30.40
2022-07-30T21:18:32.830Z,30.40
2022-07-30T21:21:04.834Z,30.40
2022-07-30T21:23:34.809Z,30.30
2022-07-30T21:26:06.970Z,30.30
2022-07-30T21:28:38.661Z,30.30
2022-07-30T21:31:08.674Z,30.30
2022-07-30T21:33:37.344Z,30.30
2022-07-30T21:36:10.788Z,30.30
2022-07-30T21:41:40.303Z,30.30
2022-07-30T21:44:09.683Z,30.30
2022-07-30T21:46:40.440Z,30.20
2022-07-30T21:49:09.968Z,30.20
2022-07-30T21:51:38.976Z,30.20
2022-07-30T21:54:09.370Z,30.20
2022-07-30T21:56:41.656Z,30.20
2022-07-30T21:59:09.811Z,30.20
2022-07-30T22:01:39.259Z,30.20
2022-07-30T22:04:16.507Z,30.20
2022-07-30T22:06:44.505Z,30.20
2022-07-30T22:12:09.049Z,30.20
2022-07-30T22:14:37.909Z,30.20
2022-07-30T22:17:05.841Z,30.20
2022-07-30T22:19:51.444Z,30.20
2022-07-30T22:22:26.726Z,30.20
2022-07-30T22:24:58.384Z,30.20
2022-07-30T22:27:28.292Z,30.20
2022-07-30T22:30:10.233Z,30.20
2022-07-30T22:32:42.816Z,30.20
2022-07-30T22:35:12.128Z,30.20
2022-07-30T22:37:44.660Z,30.20
2022-07-30T22:40:15.288Z,30.20
2022-07-30T22:42:49.570Z,30.20
2022-07-30T22:45:34.053Z,30.20
2022-07-30T22:48:10.903Z,30.10
2022-07-30T22:50:40.160Z,30.10
2022-07-30T22:53:23.588Z,30.10
2022-07-30T22:55:58.825Z,30.10
2022-07-30T22:58:28.649Z,30.10
2022-07-30T23:00:57.490Z,30.10
2022-07-30T23:03:25.196Z,30.10
2022-07-30T23:05:56.343Z,30.10
2022-07-30T23:08:30.021Z,30.10
2022-07-30T23:11:00.926Z,30.10
2022-07-30T23:12:16.670Z,30.80
2022-07-30T23:12:27.579Z,30.20
2022-07-30T23:12:31.257Z,30.20
2022-07-30T23:13:29.171Z,30.10
2022-07-30T23:15:56.991Z,30.10
2022-07-30T23:18:24.833Z,30.10
2022-07-30T23:20:54.984Z,30.10
2022-07-30T23:23:24.905Z,30.10
2022-07-30T23:25:52.691Z,30.10
2022-07-30T23:28:21.816Z,30.00
2022-07-30T23:30:50.017Z,30.00
2022-07-30T23:33:18.526Z,30.00
2022-07-30T23:35:46.620Z,30.00
2022-07-30T23:38:14.399Z,30.00
2022-07-30T23:40:42.152Z,30.00
2022-07-30T23:43:10.147Z,30.00
2022-07-30T23:45:40.255Z,30.00
2022-07-30T23:48:08.448Z,30.00
2022-07-30T23:50:36.587Z,30.00
2022-07-30T23:53:06.273Z,30.00
2022-07-30T23:55:34.171Z,30.00
2022-07-30T23:58:01.931Z,30.00
