createdAt,value
2022-09-15T00:02:23.123Z,12.40
2022-09-15T00:04:49.776Z,12.40
2022-09-15T00:07:16.337Z,12.40
2022-09-15T00:09:42.940Z,12.40
2022-09-15T00:12:09.643Z,12.40
2022-09-15T00:14:36.272Z,12.40
2022-09-15T00:17:03.032Z,12.40
2022-09-15T00:19:29.632Z,12.40
2022-09-15T00:21:56.201Z,12.40
2022-09-15T00:24:22.749Z,12.50
2022-09-15T00:26:49.344Z,12.50
2022-09-15T00:29:15.951Z,12.50
2022-09-15T00:31:42.501Z,12.50
2022-09-15T00:34:12.609Z,12.50
2022-09-15T00:36:39.287Z,12.50
2022-09-15T00:39:06.278Z,12.50
2022-09-15T00:41:33.340Z,12.60
2022-09-15T00:44:04.054Z,12.60
2022-09-15T00:46:42.633Z,12.60
2022-09-15T00:49:17.839Z,12.60
2022-09-15T00:52:00.564Z,12.60
2022-09-15T00:54:32.458Z,12.70
2022-09-15T00:57:04.216Z,12.70
2022-09-15T00:59:33.590Z,12.70
2022-09-15T01:02:08.676Z,12.80
2022-09-15T01:04:35.521Z,12.80
2022-09-15T01:07:04.714Z,12.90
2022-09-15T01:09:38.465Z,12.90
2022-09-15T01:12:05.224Z,12.90
2022-09-15T01:14:32.034Z,12.90
2022-09-15T01:17:20.333Z,12.90
2022-09-15T01:19:56.055Z,12.90
2022-09-15T01:22:48.793Z,12.90
2022-09-15T01:25:37.329Z,12.90
2022-09-15T01:28:15.930Z,13.00
2022-09-15T01:31:04.410Z,12.90
2022-09-15T01:33:53.109Z,13.00
2022-09-15T01:36:37.504Z,12.90
2022-09-15T01:39:13.870Z,13.00
2022-09-15T01:41:50.194Z,13.00
2022-09-15T01:44:28.933Z,13.00
2022-09-15T01:47:00.109Z,13.00
2022-09-15T01:49:30.670Z,12.90
2022-09-15T01:51:57.235Z,12.90
2022-09-15T01:54:28.960Z,12.90
2022-09-15T01:56:56.780Z,12.90
2022-09-15T01:59:23.368Z,12.90
2022-09-15T02:02:02.109Z,12.90
2022-09-15T02:04:36.673Z,12.90
2022-09-15T02:07:21.061Z,12.90
2022-09-15T02:09:56.757Z,12.90
2022-09-15T02:12:38.029Z,12.90
2022-09-15T02:15:12.113Z,12.90
2022-09-15T02:17:45.514Z,12.90
2022-09-15T02:20:33.405Z,12.90
2022-09-15T02:23:08.113Z,12.90
2022-09-15T02:25:41.534Z,12.90
2022-09-15T02:28:11.523Z,12.90
2022-09-15T02:30:41.913Z,12.90
2022-09-15T02:33:14.489Z,12.90
2022-09-15T02:35:42.034Z,12.90
2022-09-15T02:38:10.605Z,12.90
2022-09-15T02:40:41.146Z,12.90
2022-09-15T02:43:12.256Z,12.90
2022-09-15T02:45:38.858Z,12.90
2022-09-15T02:48:05.597Z,12.90
2022-09-15T02:50:32.194Z,12.90
2022-09-15T02:52:58.778Z,13.00
2022-09-15T02:55:28.870Z,13.00
2022-09-15T02:57:56.552Z,13.00
2022-09-15T03:00:23.936Z,13.00
2022-09-15T03:02:53.413Z,13.00
2022-09-15T03:05:23.295Z,13.00
2022-09-15T03:07:50.948Z,13.00
2022-09-15T03:10:18.132Z,13.00
2022-09-15T03:12:50.329Z,13.00
2022-09-15T03:15:20.166Z,13.00
2022-09-15T03:17:48.164Z,13.00
2022-09-15T03:20:21.278Z,13.00
2022-09-15T03:22:49.421Z,13.00
2022-09-15T03:25:17.084Z,13.00
2022-09-15T03:27:43.766Z,13.00
2022-09-15T03:30:11.447Z,13.00
2022-09-15T03:32:38.046Z,13.00
2022-09-15T03:35:05.994Z,13.00
2022-09-15T03:37:33.238Z,13.00
2022-09-15T03:40:00.149Z,13.00
2022-09-15T03:42:27.072Z,13.00
2022-09-15T03:44:53.617Z,13.00
2022-09-15T03:47:20.205Z,13.00
2022-09-15T03:49:46.748Z,13.00
2022-09-15T03:52:13.428Z,13.00
2022-09-15T03:54:40.383Z,13.00
2022-09-15T03:57:07.054Z,13.10
2022-09-15T03:59:33.839Z,13.10
2022-09-15T04:02:00.556Z,13.10
2022-09-15T04:04:27.241Z,13.10
2022-09-15T04:06:53.978Z,13.00
2022-09-15T04:09:21.385Z,13.10
2022-09-15T04:11:48.046Z,13.00
2022-09-15T04:14:14.651Z,13.00
2022-09-15T04:16:41.303Z,13.00
2022-09-15T04:19:08.186Z,13.00
2022-09-15T04:21:34.773Z,13.00
2022-09-15T04:24:01.545Z,13.00
2022-09-15T04:26:31.246Z,13.00
2022-09-15T04:29:01.582Z,13.00
2022-09-15T04:31:30.906Z,13.00
2022-09-15T04:33:57.564Z,13.10
2022-09-15T04:36:27.246Z,13.10
2022-09-15T04:38:55.137Z,13.10
2022-09-15T04:41:23.054Z,13.10
2022-09-15T04:43:50.022Z,13.10
2022-09-15T04:46:17.890Z,13.10
2022-09-15T04:48:45.957Z,13.10
2022-09-15T04:51:15.767Z,13.10
2022-09-15T04:53:42.497Z,13.10
2022-09-15T04:56:14.352Z,13.10
2022-09-15T04:58:43.753Z,13.10
2022-09-15T05:01:15.701Z,13.00
2022-09-15T05:03:42.726Z,13.10
2022-09-15T05:06:12.190Z,13.00
2022-09-15T05:08:39.277Z,13.00
2022-09-15T05:11:09.817Z,13.00
2022-09-15T05:13:37.197Z,13.00
2022-09-15T05:16:16.164Z,13.00
2022-09-15T05:18:44.386Z,13.10
2022-09-15T05:21:13.192Z,13.00
2022-09-15T05:23:40.485Z,13.00
2022-09-15T05:26:11.438Z,13.00
2022-09-15T05:28:38.712Z,12.90
2022-09-15T05:31:13.854Z,13.00
2022-09-15T05:33:40.572Z,13.00
2022-09-15T05:36:07.434Z,13.00
2022-09-15T05:38:34.160Z,13.10
2022-09-15T05:41:08.641Z,13.10
2022-09-15T05:43:36.290Z,13.10
2022-09-15T05:46:03.787Z,13.10
2022-09-15T05:48:30.737Z,13.10
2022-09-15T05:50:58.286Z,13.10
2022-09-15T05:53:25.598Z,13.20
2022-09-15T05:56:00.682Z,13.20
2022-09-15T05:58:27.543Z,13.30
2022-09-15T06:00:54.594Z,13.30
2022-09-15T06:03:27.417Z,13.40
2022-09-15T06:06:00.582Z,13.50
2022-09-15T06:08:31.914Z,13.60
2022-09-15T06:11:07.908Z,13.60
2022-09-15T06:13:34.893Z,13.70
2022-09-15T06:16:10.423Z,13.80
2022-09-15T06:18:38.695Z,13.90
2022-09-15T06:21:19.766Z,13.90
2022-09-15T06:23:50.625Z,14.00
2022-09-15T06:26:18.926Z,14.10
2022-09-15T06:28:51.396Z,14.20
2022-09-15T06:31:18.816Z,14.20
2022-09-15T06:33:48.041Z,14.30
2022-09-15T06:36:16.081Z,14.40
2022-09-15T06:38:43.434Z,14.40
2022-09-15T06:41:11.198Z,14.50
2022-09-15T06:43:38.558Z,14.50
2022-09-15T06:46:10.382Z,14.60
2022-09-15T06:48:38.295Z,14.60
2022-09-15T06:51:06.330Z,14.70
2022-09-15T06:53:34.892Z,14.80
2022-09-15T06:56:03.267Z,14.90
2022-09-15T06:58:30.687Z,15.00
2022-09-15T07:01:02.314Z,15.10
2022-09-15T07:03:29.402Z,15.20
2022-09-15T07:05:56.201Z,15.40
2022-09-15T07:08:22.856Z,15.70
2022-09-15T07:10:49.679Z,16.10
2022-09-15T07:13:16.322Z,16.90
2022-09-15T07:15:53.714Z,17.90
2022-09-15T07:18:20.709Z,18.40
2022-09-15T07:20:47.410Z,18.60
2022-09-15T07:23:14.138Z,18.50
2022-09-15T07:25:45.102Z,18.40
2022-09-15T07:28:15.686Z,18.20
2022-09-15T07:30:44.035Z,18.00
2022-09-15T07:33:12.983Z,17.90
2022-09-15T07:35:43.402Z,17.80
2022-09-15T07:38:10.701Z,17.80
2022-09-15T07:40:38.146Z,17.90
2022-09-15T07:43:06.119Z,18.30
2022-09-15T07:45:33.503Z,18.70
2022-09-15T07:48:00.113Z,19.20
2022-09-15T07:50:26.733Z,20.40
2022-09-15T07:52:57.062Z,22.10
2022-09-15T07:55:24.241Z,23.50
2022-09-15T07:58:17.293Z,25.10
2022-09-15T08:00:44.305Z,26.30
2022-09-15T08:03:12.448Z,26.70
2022-09-15T08:05:43.499Z,26.10
2022-09-15T08:08:12.790Z,25.00
2022-09-15T08:10:41.026Z,23.70
2022-09-15T08:13:07.952Z,22.70
2022-09-15T08:15:36.750Z,22.10
2022-09-15T08:18:03.727Z,22.20
2022-09-15T08:20:31.431Z,22.40
2022-09-15T08:22:58.304Z,22.10
2022-09-15T08:25:25.142Z,21.70
2022-09-15T08:27:53.852Z,21.30
2022-09-15T08:30:21.182Z,22.90
2022-09-15T08:32:48.208Z,24.40
2022-09-15T08:35:16.038Z,25.40
2022-09-15T08:37:42.650Z,25.50
2022-09-15T08:40:18.499Z,25.10
2022-09-15T08:42:48.148Z,24.50
2022-09-15T08:45:24.405Z,23.90
2022-09-15T08:47:56.057Z,24.20
2022-09-15T08:50:31.985Z,25.40
2022-09-15T08:52:58.617Z,26.50
2022-09-15T08:55:37.921Z,26.60
2022-09-15T08:58:05.881Z,27.20
2022-09-15T09:00:33.255Z,27.50
2022-09-15T09:02:59.862Z,27.90
2022-09-15T09:05:51.917Z,28.50
2022-09-15T09:08:47.302Z,29.20
2022-09-15T09:11:36.260Z,30.00
2022-09-15T09:14:21.293Z,29.40
2022-09-15T09:17:14.600Z,28.00
2022-09-15T09:20:02.574Z,26.20
2022-09-15T09:22:36.426Z,24.90
2022-09-15T09:25:16.227Z,23.70
2022-09-15T09:27:51.121Z,22.80
2022-09-15T09:30:23.218Z,21.90
2022-09-15T09:33:04.846Z,21.00
2022-09-15T09:35:48.946Z,20.30
2022-09-15T09:38:35.075Z,19.60
2022-09-15T09:41:04.785Z,19.00
2022-09-15T09:43:32.447Z,18.70
2022-09-15T09:45:59.233Z,18.60
2022-09-15T09:48:28.081Z,18.50
2022-09-15T09:50:55.190Z,18.50
2022-09-15T09:53:31.086Z,18.60
2022-09-15T09:56:22.854Z,18.80
2022-09-15T09:58:49.981Z,19.10
2022-09-15T10:01:19.112Z,19.70
2022-09-15T10:03:46.657Z,20.30
2022-09-15T10:06:19.596Z,21.10
2022-09-15T10:09:08.441Z,22.20
2022-09-15T10:11:48.578Z,23.30
2022-09-15T10:14:31.632Z,24.30
2022-09-15T10:17:02.679Z,24.70
2022-09-15T10:19:32.437Z,24.80
2022-09-15T10:22:00.711Z,25.20
2022-09-15T10:24:27.261Z,25.50
2022-09-15T10:27:16.910Z,26.00
2022-09-15T10:29:43.694Z,26.40
2022-09-15T10:32:31.651Z,26.70
2022-09-15T10:35:04.001Z,27.00
2022-09-15T10:37:41.400Z,27.10
2022-09-15T10:40:22.225Z,27.70
2022-09-15T10:42:52.198Z,28.10
2022-09-15T10:45:37.772Z,28.20
2022-09-15T10:48:28.001Z,28.40
2022-09-15T10:51:19.272Z,28.40
2022-09-15T10:54:01.173Z,27.90
2022-09-15T10:56:49.597Z,27.40
2022-09-15T10:59:40.401Z,27.30
2022-09-15T11:02:34.281Z,27.00
2022-09-15T11:05:10.528Z,26.40
2022-09-15T11:08:22.643Z,26.00
2022-09-15T11:11:01.884Z,26.20
2022-09-15T11:13:42.043Z,26.20
2022-09-15T11:16:56.328Z,26.60
2022-09-15T11:19:55.561Z,26.80
2022-09-15T11:22:30.182Z,27.40
2022-09-15T11:25:01.269Z,27.70
2022-09-15T11:27:42.133Z,27.90
2022-09-15T11:30:21.165Z,28.40
2022-09-15T11:33:04.821Z,28.70
2022-09-15T11:35:40.349Z,29.00
2022-09-15T11:38:29.034Z,29.30
2022-09-15T11:41:23.925Z,29.60
2022-09-15T11:44:16.058Z,29.60
2022-09-15T11:47:12.625Z,29.70
2022-09-15T11:49:47.983Z,29.60
2022-09-15T11:52:53.464Z,29.20
2022-09-15T11:55:43.338Z,28.60
2022-09-15T11:58:40.970Z,28.00
2022-09-15T12:01:31.155Z,27.50
2022-09-15T12:04:08.404Z,27.10
2022-09-15T12:06:54.707Z,27.00
2022-09-15T12:09:22.364Z,27.20
2022-09-15T12:11:54.168Z,27.40
2022-09-15T12:14:32.520Z,27.60
2022-09-15T12:16:59.950Z,27.80
2022-09-15T12:19:33.391Z,27.90
2022-09-15T12:22:20.249Z,27.50
2022-09-15T12:25:10.441Z,26.80
2022-09-15T12:27:37.001Z,26.50
2022-09-15T12:30:05.803Z,26.20
2022-09-15T12:32:34.873Z,25.60
2022-09-15T12:35:17.361Z,24.90
2022-09-15T12:37:48.013Z,24.00
2022-09-15T12:40:37.413Z,23.10
2022-09-15T12:43:18.732Z,22.20
2022-09-15T12:45:59.086Z,21.30
2022-09-15T12:48:27.659Z,20.60
2022-09-15T12:50:58.379Z,20.20
2022-09-15T12:53:26.173Z,20.00
2022-09-15T12:55:56.329Z,19.80
2022-09-15T12:58:46.806Z,19.80
2022-09-15T13:01:22.214Z,19.80
2022-09-15T13:03:49.340Z,19.90
2022-09-15T13:06:21.888Z,19.90
2022-09-15T13:09:01.855Z,19.80
2022-09-15T13:11:34.124Z,19.80
2022-09-15T13:14:03.788Z,19.60
2022-09-15T13:16:34.733Z,19.70
2022-09-15T13:19:26.777Z,19.80
2022-09-15T13:22:11.626Z,19.90
2022-09-15T13:24:59.273Z,20.00
2022-09-15T13:27:40.829Z,20.10
2022-09-15T13:30:16.308Z,20.30
2022-09-15T13:33:04.945Z,20.10
2022-09-15T13:35:51.525Z,19.80
2022-09-15T13:38:41.996Z,19.40
2022-09-15T13:41:23.368Z,19.10
2022-09-15T13:44:09.999Z,18.60
2022-09-15T13:46:37.042Z,18.30
2022-09-15T13:49:42.762Z,17.90
2022-09-15T13:52:32.842Z,17.60
2022-09-15T13:55:14.637Z,17.30
2022-09-15T14:00:42.328Z,17.10
2022-09-15T14:03:12.926Z,17.10
2022-09-15T14:05:40.482Z,17.20
2022-09-15T14:08:13.787Z,17.40
2022-09-15T14:10:47.272Z,17.60
2022-09-15T14:13:17.101Z,17.80
2022-09-15T14:16:00.507Z,17.90
2022-09-15T14:18:28.057Z,18.00
2022-09-15T14:21:02.954Z,17.90
2022-09-15T14:23:30.529Z,17.90
2022-09-15T14:26:01.705Z,17.80
2022-09-15T14:28:32.254Z,17.80
2022-09-15T14:31:00.682Z,17.80
2022-09-15T14:33:38.335Z,17.80
2022-09-15T14:36:30.833Z,17.80
2022-09-15T14:39:08.797Z,17.80
2022-09-15T14:41:36.614Z,17.80
2022-09-15T14:45:52.312Z,17.90
2022-09-15T14:47:15.813Z,17.90
2022-09-15T14:49:42.372Z,17.90
2022-09-15T14:52:27.045Z,17.80
2022-09-15T14:54:59.353Z,17.70
2022-09-15T14:57:30.995Z,17.50
2022-09-15T15:00:03.861Z,17.30
2022-09-15T15:02:57.893Z,17.10
2022-09-15T15:05:33.673Z,16.80
2022-09-15T15:08:03.381Z,16.60
2022-09-15T15:10:35.626Z,16.30
2022-09-15T15:13:08.842Z,16.10
2022-09-15T15:15:37.963Z,15.90
2022-09-15T15:18:40.433Z,15.70
2022-09-15T15:21:35.609Z,15.60
2022-09-15T15:24:23.030Z,15.50
2022-09-15T15:26:50.612Z,15.50
2022-09-15T15:29:40.270Z,15.50
2022-09-15T15:32:12.414Z,15.60
2022-09-15T15:34:39.458Z,15.60
2022-09-15T15:37:26.303Z,15.50
2022-09-15T15:39:53.771Z,15.40
2022-09-15T15:42:21.280Z,15.30
2022-09-15T15:45:24.126Z,15.20
2022-09-15T15:47:50.885Z,15.10
2022-09-15T15:50:20.773Z,15.00
2022-09-15T15:52:48.863Z,15.00
2022-09-15T15:55:21.295Z,15.00
2022-09-15T15:57:50.373Z,14.90
2022-09-15T16:00:24.939Z,15.00
2022-09-15T16:02:52.382Z,15.00
2022-09-15T16:05:26.337Z,15.00
2022-09-15T16:07:54.703Z,15.10
2022-09-15T16:10:24.288Z,15.10
2022-09-15T16:12:50.844Z,15.20
2022-09-15T16:15:20.932Z,15.30
2022-09-15T16:17:49.656Z,15.30
2022-09-15T16:20:16.959Z,15.30
2022-09-15T16:22:43.625Z,15.30
2022-09-15T16:25:33.640Z,15.30
2022-09-15T16:28:00.658Z,15.30
2022-09-15T16:30:27.673Z,15.30
2022-09-15T16:32:54.636Z,15.20
2022-09-15T16:35:34.426Z,15.20
2022-09-15T16:38:01.055Z,15.20
2022-09-15T16:40:27.743Z,15.10
2022-09-15T16:42:54.397Z,15.00
2022-09-15T16:45:38.056Z,15.00
2022-09-15T16:48:07.685Z,14.90
2022-09-15T16:50:34.993Z,14.90
2022-09-15T16:53:01.583Z,14.80
2022-09-15T16:55:45.867Z,14.70
2022-09-15T16:58:13.758Z,14.70
2022-09-15T17:00:40.900Z,14.70
2022-09-15T17:03:08.934Z,14.70
2022-09-15T17:05:37.001Z,14.60
2022-09-15T17:08:05.493Z,14.60
2022-09-15T17:10:32.933Z,14.50
2022-09-15T17:13:00.538Z,14.40
2022-09-15T17:15:30.140Z,14.30
2022-09-15T17:17:57.426Z,14.20
2022-09-15T17:20:25.625Z,14.10
2022-09-15T17:22:53.220Z,14.00
2022-09-15T17:25:36.972Z,13.90
2022-09-15T17:28:03.526Z,13.80
2022-09-15T17:30:32.186Z,13.60
2022-09-15T17:33:07.725Z,13.60
2022-09-15T17:35:36.178Z,13.50
2022-09-15T17:38:04.534Z,13.30
2022-09-15T17:40:31.748Z,13.30
2022-09-15T17:42:58.683Z,13.20
2022-09-15T17:45:34.102Z,13.10
2022-09-15T17:48:01.494Z,13.10
2022-09-15T17:50:29.873Z,13.00
2022-09-15T17:52:56.825Z,12.90
2022-09-15T17:55:27.812Z,12.90
2022-09-15T17:57:55.583Z,12.80
2022-09-15T18:00:23.921Z,12.80
2022-09-15T18:03:02.647Z,12.70
2022-09-15T18:05:32.870Z,12.70
2022-09-15T18:08:03.009Z,12.70
2022-09-15T18:10:34.719Z,12.60
2022-09-15T18:13:02.573Z,12.60
2022-09-15T18:15:31.729Z,12.60
2022-09-15T18:18:02.716Z,12.60
2022-09-15T18:20:30.948Z,12.70
2022-09-15T18:22:58.818Z,12.70
2022-09-15T18:25:30.838Z,12.60
2022-09-15T18:27:58.789Z,12.60
2022-09-15T18:30:28.727Z,12.60
2022-09-15T18:32:55.772Z,12.60
2022-09-15T18:35:23.172Z,12.60
2022-09-15T18:37:54.449Z,12.60
2022-09-15T18:40:21.205Z,12.60
2022-09-15T18:42:47.843Z,12.60
2022-09-15T18:45:16.539Z,12.60
2022-09-15T18:47:47.289Z,12.60
2022-09-15T18:50:14.098Z,12.60
2022-09-15T18:52:41.660Z,12.50
2022-09-15T18:55:11.216Z,12.50
2022-09-15T18:57:39.683Z,12.60
2022-09-15T19:00:12.761Z,12.50
2022-09-15T19:02:39.490Z,12.60
2022-09-15T19:05:07.737Z,12.50
2022-09-15T19:07:34.282Z,12.60
2022-09-15T19:10:01.579Z,12.60
2022-09-15T19:12:28.174Z,12.60
2022-09-15T19:14:54.780Z,12.60
2022-09-15T19:17:21.500Z,12.60
2022-09-15T19:19:48.131Z,12.60
2022-09-15T19:22:14.964Z,12.60
2022-09-15T19:24:41.592Z,12.50
2022-09-15T19:27:09.023Z,12.60
2022-09-15T19:29:36.453Z,12.60
2022-09-15T19:32:09.056Z,12.60
2022-09-15T19:34:38.389Z,12.60
2022-09-15T19:37:13.152Z,12.60
2022-09-15T19:39:43.602Z,12.60
2022-09-15T19:42:11.372Z,12.60
2022-09-15T19:44:38.392Z,12.50
2022-09-15T19:47:05.010Z,12.40
2022-09-15T19:49:31.558Z,12.40
2022-09-15T19:51:58.170Z,12.40
2022-09-15T19:54:27.630Z,12.30
2022-09-15T19:56:54.595Z,12.30
2022-09-15T19:59:21.318Z,12.30
2022-09-15T20:01:48.485Z,12.30
2022-09-15T20:04:15.480Z,12.30
2022-09-15T20:06:42.435Z,12.20
2022-09-15T20:09:10.088Z,12.20
2022-09-15T20:11:37.804Z,12.20
2022-09-15T20:14:06.640Z,12.20
2022-09-15T20:16:33.698Z,12.20
2022-09-15T20:19:02.892Z,12.10
2022-09-15T20:21:51.733Z,12.00
2022-09-15T20:24:19.053Z,12.00
2022-09-15T20:26:45.842Z,11.90
2022-09-15T20:29:13.010Z,11.90
2022-09-15T20:31:39.791Z,11.80
2022-09-15T20:34:06.383Z,11.80
2022-09-15T20:36:36.373Z,11.80
2022-09-15T20:39:06.426Z,11.70
2022-09-15T20:41:33.026Z,11.70
2022-09-15T20:44:00.176Z,11.70
2022-09-15T20:46:29.193Z,11.60
2022-09-15T20:48:55.805Z,11.50
2022-09-15T20:51:25.484Z,11.50
2022-09-15T20:53:53.785Z,11.50
2022-09-15T20:56:24.699Z,11.50
2022-09-15T20:58:56.453Z,11.40
2022-09-15T21:01:25.577Z,11.40
2022-09-15T21:03:53.331Z,11.40
2022-09-15T21:06:22.642Z,11.40
2022-09-15T21:08:49.606Z,11.50
2022-09-15T21:11:18.248Z,11.50
2022-09-15T21:13:45.522Z,11.50
2022-09-15T21:16:15.354Z,11.50
2022-09-15T21:18:43.286Z,11.50
2022-09-15T21:21:15.758Z,11.60
2022-09-15T21:23:47.794Z,11.60
2022-09-15T21:26:59.186Z,11.60
2022-09-15T21:29:27.483Z,11.60
2022-09-15T21:31:55.636Z,11.50
2022-09-15T21:34:22.340Z,11.50
2022-09-15T21:36:48.937Z,11.50
2022-09-15T21:39:15.598Z,11.40
2022-09-15T21:41:42.229Z,11.40
2022-09-15T21:44:09.234Z,11.40
2022-09-15T21:46:35.813Z,11.50
2022-09-15T21:49:02.438Z,11.50
2022-09-15T21:51:30.718Z,11.50
2022-09-15T21:53:58.793Z,11.50
2022-09-15T21:56:27.257Z,11.50
2022-09-15T21:58:54.396Z,11.60
2022-09-15T22:01:29.757Z,11.60
2022-09-15T22:04:02.036Z,11.60
2022-09-15T22:06:31.790Z,11.50
2022-09-15T22:08:59.946Z,11.50
2022-09-15T22:11:27.043Z,11.40
2022-09-15T22:13:53.702Z,11.30
2022-09-15T22:16:22.278Z,11.30
2022-09-15T22:18:50.091Z,11.30
2022-09-15T22:21:22.869Z,11.30
2022-09-15T22:23:50.947Z,11.40
2022-09-15T22:26:20.246Z,11.40
2022-09-15T22:28:47.361Z,11.40
2022-09-15T22:31:16.480Z,11.40
2022-09-15T22:33:43.437Z,11.40
2022-09-15T22:36:11.683Z,11.40
2022-09-15T22:38:38.737Z,11.30
2022-09-15T22:41:11.995Z,11.30
2022-09-15T22:43:39.815Z,11.30
2022-09-15T22:46:07.592Z,11.20
2022-09-15T22:48:38.494Z,11.10
2022-09-15T22:51:08.220Z,11.10
2022-09-15T22:53:34.880Z,11.10
2022-09-15T22:56:08.069Z,11.10
2022-09-15T22:58:36.213Z,11.10
2022-09-15T23:01:14.774Z,11.10
2022-09-15T23:03:41.949Z,11.10
2022-09-15T23:06:08.694Z,11.10
2022-09-15T23:08:36.264Z,11.10
2022-09-15T23:11:05.901Z,11.10
2022-09-15T23:13:33.123Z,11.10
2022-09-15T23:16:00.123Z,11.00
2022-09-15T23:18:27.587Z,11.00
2022-09-15T23:21:03.094Z,10.90
2022-09-15T23:23:30.137Z,10.90
2022-09-15T23:25:56.784Z,10.90
2022-09-15T23:28:23.987Z,10.90
2022-09-15T23:30:55.594Z,10.80
2022-09-15T23:33:23.899Z,10.80
2022-09-15T23:35:51.115Z,10.80
2022-09-15T23:38:19.203Z,10.70
2022-09-15T23:40:46.824Z,10.70
2022-09-15T23:43:13.894Z,10.70
2022-09-15T23:45:41.833Z,10.70
2022-09-15T23:48:09.021Z,10.60
2022-09-15T23:50:37.179Z,10.60
2022-09-15T23:53:03.974Z,10.50
2022-09-15T23:55:30.566Z,10.50
2022-09-15T23:57:57.415Z,10.50
