createdAt,value
2019-02-27T00:01:41.200Z,100.00
2019-02-27T00:04:11.497Z,100.00
2019-02-27T00:06:41.773Z,100.00
2019-02-27T00:09:13.427Z,100.00
2019-02-27T00:11:46.777Z,100.00
2019-02-27T00:14:15.676Z,100.00
2019-02-27T00:16:47.138Z,100.00
2019-02-27T00:19:17.698Z,100.00
2019-02-27T00:21:47.965Z,100.00
2019-02-27T00:24:18.679Z,100.00
2019-02-27T00:26:49.164Z,100.00
2019-02-27T00:29:19.373Z,100.00
2019-02-27T00:31:49.762Z,100.00
2019-02-27T00:34:22.073Z,100.00
2019-02-27T00:36:52.350Z,100.00
2019-02-27T00:39:22.703Z,100.00
2019-02-27T00:41:52.998Z,100.00
2019-02-27T00:44:23.259Z,100.00
2019-02-27T00:46:53.520Z,100.00
2019-02-27T00:49:23.741Z,100.00
2019-02-27T00:51:54.005Z,100.00
2019-02-27T00:54:24.271Z,100.00
2019-02-27T00:56:54.975Z,100.00
2019-02-27T00:59:25.305Z,100.00
2019-02-27T01:01:55.659Z,100.00
2019-02-27T01:04:25.875Z,100.00
2019-02-27T01:06:56.374Z,100.00
2019-02-27T01:09:26.906Z,100.00
2019-02-27T01:11:57.179Z,100.00
2019-02-27T01:14:27.530Z,100.00
2019-02-27T01:16:58.074Z,100.00
2019-02-27T01:19:29.048Z,100.00
2019-02-27T01:21:59.808Z,100.00
2019-02-27T01:24:30.079Z,100.00
2019-02-27T01:27:04.207Z,100.00
2019-02-27T01:29:32.871Z,100.00
2019-02-27T01:32:03.124Z,100.00
2019-02-27T01:34:34.141Z,100.00
2019-02-27T01:37:04.451Z,100.00
2019-02-27T01:39:34.789Z,100.00
2019-02-27T01:42:05.047Z,100.00
2019-02-27T01:44:35.279Z,100.00
2019-02-27T01:47:05.558Z,100.00
2019-02-27T01:49:36.076Z,100.00
2019-02-27T01:52:06.473Z,100.00
2019-02-27T01:54:36.765Z,100.00
2019-02-27T01:57:07.023Z,100.00
2019-02-27T01:59:37.489Z,100.00
2019-02-27T02:02:07.734Z,100.00
2019-02-27T02:04:38.118Z,100.00
2019-02-27T02:07:08.532Z,100.00
2019-02-27T02:09:39.912Z,100.00
2019-02-27T02:12:13.329Z,100.00
2019-02-27T02:14:54.130Z,100.00
2019-02-27T02:18:14.901Z,100.00
2019-02-27T02:21:17.123Z,100.00
2019-02-27T02:24:28.415Z,100.00
2019-02-27T02:27:29.766Z,100.00
2019-02-27T02:30:40.746Z,100.00
2019-02-27T02:33:41.846Z,100.00
2019-02-27T02:36:47.314Z,100.00
2019-02-27T02:40:01.622Z,100.00
2019-02-27T02:43:17.334Z,100.00
2019-02-27T02:46:08.004Z,100.00
2019-02-27T02:48:54.414Z,100.00
2019-02-27T02:52:04.554Z,100.00
2019-02-27T02:55:23.578Z,100.00
2019-02-27T02:58:11.286Z,100.00
2019-02-27T03:01:13.959Z,100.00
2019-02-27T03:03:48.307Z,100.00
2019-02-27T03:06:54.166Z,100.00
2019-02-27T03:10:07.011Z,100.00
2019-02-27T03:12:56.233Z,100.00
2019-02-27T03:16:04.756Z,100.00
2019-02-27T03:18:57.858Z,100.00
2019-02-27T03:22:03.271Z,100.00
2019-02-27T03:25:06.194Z,100.00
2019-02-27T03:28:05.929Z,100.00
2019-02-27T03:31:18.487Z,100.00
2019-02-27T03:34:23.130Z,100.00
2019-02-27T03:37:26.202Z,100.00
2019-02-27T03:40:45.123Z,100.00
2019-02-27T03:43:45.943Z,100.00
2019-02-27T03:47:15.404Z,100.00
2019-02-27T03:50:40.163Z,100.00
2019-02-27T03:53:28.815Z,100.00
2019-02-27T03:56:30.770Z,100.00
2019-02-27T03:59:51.066Z,100.00
2019-02-27T04:03:17.103Z,100.00
2019-02-27T04:06:21.597Z,100.00
2019-02-27T04:09:01.759Z,100.00
2019-02-27T04:11:32.189Z,100.00
2019-02-27T04:14:04.890Z,100.00
2019-02-27T04:16:34.550Z,100.00
2019-02-27T04:19:05.212Z,100.00
2019-02-27T04:21:35.658Z,100.00
2019-02-27T04:24:05.954Z,100.00
2019-02-27T04:26:41.549Z,100.00
2019-02-27T04:29:10.391Z,100.00
2019-02-27T04:31:40.805Z,100.00
2019-02-27T04:34:11.069Z,100.00
2019-02-27T04:36:41.377Z,100.00
2019-02-27T04:39:11.755Z,100.00
2019-02-27T04:41:42.388Z,100.00
2019-02-27T04:44:13.043Z,100.00
2019-02-27T04:46:43.319Z,100.00
2019-02-27T04:49:13.603Z,100.00
2019-02-27T04:51:44.216Z,100.00
2019-02-27T04:54:14.672Z,100.00
2019-02-27T04:56:45.255Z,100.00
2019-02-27T04:59:18.296Z,100.00
2019-02-27T05:01:47.646Z,100.00
2019-02-27T05:04:18.018Z,100.00
2019-02-27T05:06:48.370Z,100.00
2019-02-27T05:09:18.663Z,100.00
2019-02-27T05:11:48.946Z,100.00
2019-02-27T05:14:19.338Z,100.00
2019-02-27T05:16:49.663Z,100.00
2019-02-27T05:19:20.240Z,100.00
2019-02-27T05:21:52.566Z,100.00
2019-02-27T05:24:23.066Z,100.00
2019-02-27T05:26:53.326Z,100.00
2019-02-27T05:29:24.682Z,100.00
2019-02-27T05:31:55.090Z,100.00
2019-02-27T05:34:25.570Z,100.00
2019-02-27T05:36:55.919Z,100.00
2019-02-27T05:39:26.269Z,100.00
2019-02-27T05:41:56.680Z,100.00
2019-02-27T05:44:27.032Z,100.00
2019-02-27T05:46:57.420Z,100.00
2019-02-27T05:49:27.995Z,100.00
2019-02-27T05:51:58.282Z,100.00
2019-02-27T05:54:30.026Z,100.00
2019-02-27T05:57:00.745Z,100.00
2019-02-27T05:59:31.176Z,100.00
2019-02-27T06:02:01.558Z,99.95
2019-02-27T06:04:31.975Z,98.93
2019-02-27T06:07:02.528Z,97.17
2019-02-27T06:09:32.996Z,95.68
2019-02-27T06:12:06.504Z,94.47
2019-02-27T06:14:35.610Z,93.94
2019-02-27T06:17:05.878Z,92.28
2019-02-27T06:19:36.148Z,92.72
2019-02-27T06:22:06.483Z,92.81
2019-02-27T06:24:37.006Z,91.59
2019-02-27T06:27:07.559Z,91.51
2019-02-27T06:29:38.304Z,90.79
2019-02-27T06:32:11.894Z,89.69
2019-02-27T06:34:40.880Z,88.37
2019-02-27T06:37:15.319Z,89.03
2019-02-27T06:39:43.823Z,87.59
2019-02-27T06:42:14.216Z,88.02
2019-02-27T06:44:44.932Z,85.75
2019-02-27T06:47:15.312Z,83.50
2019-02-27T06:49:45.603Z,82.36
2019-02-27T06:52:15.933Z,80.77
2019-02-27T06:54:46.307Z,77.47
2019-02-27T06:57:16.711Z,75.67
2019-02-27T06:59:47.381Z,74.31
2019-02-27T07:02:19.093Z,73.26
2019-02-27T07:04:49.679Z,71.90
2019-02-27T07:07:20.107Z,71.59
2019-02-27T07:09:50.560Z,72.03
2019-02-27T07:12:21.825Z,71.80
2019-02-27T07:14:52.629Z,72.97
2019-02-27T07:17:23.025Z,72.42
2019-02-27T07:19:53.282Z,71.08
2019-02-27T07:22:23.521Z,70.20
2019-02-27T07:24:56.227Z,69.12
2019-02-27T07:27:28.316Z,68.53
2019-02-27T07:29:58.675Z,68.61
2019-02-27T07:32:31.673Z,68.51
2019-02-27T07:35:01.443Z,67.67
2019-02-27T07:37:31.699Z,66.67
2019-02-27T07:40:02.652Z,65.91
2019-02-27T07:42:32.870Z,65.13
2019-02-27T07:45:03.355Z,64.32
2019-02-27T07:47:33.697Z,63.64
2019-02-27T07:50:06.363Z,63.03
2019-02-27T07:52:36.245Z,63.06
2019-02-27T07:55:18.564Z,64.43
2019-02-27T07:57:38.748Z,64.81
2019-02-27T08:00:15.699Z,65.82
2019-02-27T08:02:46.257Z,66.77
2019-02-27T08:05:16.573Z,67.61
2019-02-27T08:07:49.149Z,67.58
2019-02-27T08:10:19.754Z,67.47
2019-02-27T08:12:50.361Z,67.85
2019-02-27T08:15:21.020Z,67.97
2019-02-27T08:17:52.109Z,68.38
2019-02-27T08:20:22.460Z,68.92
2019-02-27T08:22:53.054Z,68.96
2019-02-27T08:25:23.291Z,68.86
2019-02-27T08:27:54.334Z,68.07
2019-02-27T08:30:24.721Z,68.34
2019-02-27T08:32:55.262Z,68.87
2019-02-27T08:35:25.602Z,68.98
2019-02-27T08:38:02.463Z,69.84
2019-02-27T08:40:28.014Z,70.44
2019-02-27T08:42:58.439Z,70.02
2019-02-27T08:45:28.720Z,69.03
2019-02-27T08:47:58.962Z,67.87
2019-02-27T08:50:31.651Z,66.48
2019-02-27T08:53:01.561Z,62.79
2019-02-27T08:55:39.026Z,58.46
2019-02-27T08:58:07.963Z,54.39
2019-02-27T09:00:39.309Z,50.66
2019-02-27T09:03:19.772Z,48.21
2019-02-27T09:05:42.395Z,45.67
2019-02-27T09:08:12.682Z,43.24
2019-02-27T09:10:46.924Z,40.80
2019-02-27T09:13:17.350Z,38.74
2019-02-27T09:15:48.113Z,37.36
2019-02-27T09:18:18.777Z,36.12
2019-02-27T09:20:53.046Z,34.64
2019-02-27T09:23:21.373Z,32.90
2019-02-27T09:25:57.279Z,32.22
2019-02-27T09:28:24.343Z,31.38
2019-02-27T09:30:57.204Z,30.45
2019-02-27T09:33:29.083Z,28.77
2019-02-27T09:36:08.006Z,27.15
2019-02-27T09:38:38.019Z,26.65
2019-02-27T09:41:12.103Z,26.67
2019-02-27T09:43:41.147Z,26.32
2019-02-27T09:46:19.264Z,26.08
2019-02-27T09:48:47.205Z,26.53
2019-02-27T09:51:19.144Z,26.57
2019-02-27T09:53:49.877Z,26.21
2019-02-27T09:56:20.278Z,26.03
2019-02-27T09:58:50.479Z,25.42
2019-02-27T10:01:20.914Z,25.51
2019-02-27T10:03:52.112Z,25.58
2019-02-27T10:06:23.345Z,25.55
2019-02-27T10:08:56.488Z,25.48
2019-02-27T10:11:25.955Z,25.02
2019-02-27T10:13:56.257Z,23.77
2019-02-27T10:16:26.623Z,23.41
2019-02-27T10:18:57.355Z,22.93
2019-02-27T10:21:27.963Z,22.42
2019-02-27T10:23:58.437Z,21.79
2019-02-27T10:26:28.920Z,21.61
2019-02-27T10:28:59.207Z,21.21
2019-02-27T10:31:29.851Z,21.68
2019-02-27T10:34:00.499Z,21.13
2019-02-27T10:36:30.968Z,20.57
2019-02-27T10:39:02.118Z,20.66
2019-02-27T10:41:33.123Z,21.07
2019-02-27T10:44:03.508Z,21.42
2019-02-27T10:46:33.890Z,22.10
2019-02-27T10:49:04.197Z,22.26
2019-02-27T10:51:34.470Z,22.74
2019-02-27T10:54:05.483Z,23.19
2019-02-27T10:56:36.018Z,23.47
2019-02-27T10:59:06.237Z,24.04
2019-02-27T11:01:37.067Z,24.11
2019-02-27T11:04:07.323Z,24.82
2019-02-27T11:06:38.419Z,25.33
2019-02-27T11:09:22.169Z,25.42
2019-02-27T11:11:53.886Z,25.65
2019-02-27T11:14:25.196Z,25.62
2019-02-27T11:16:55.519Z,25.97
2019-02-27T11:19:25.805Z,25.55
2019-02-27T11:21:58.344Z,25.04
2019-02-27T11:24:28.197Z,25.40
2019-02-27T11:26:58.647Z,25.88
2019-02-27T11:29:29.396Z,26.05
2019-02-27T11:32:00.003Z,25.75
2019-02-27T11:34:30.423Z,25.88
2019-02-27T11:37:00.959Z,26.27
2019-02-27T11:39:32.907Z,26.82
2019-02-27T11:42:03.581Z,27.38
2019-02-27T11:44:34.117Z,27.46
2019-02-27T11:47:04.695Z,27.74
2019-02-27T11:49:36.289Z,27.86
2019-02-27T11:52:07.621Z,28.44
2019-02-27T11:54:42.995Z,29.27
2019-02-27T11:57:12.035Z,29.60
2019-02-27T11:59:46.467Z,29.90
2019-02-27T12:02:14.610Z,30.05
2019-02-27T12:04:45.186Z,30.00
2019-02-27T12:07:17.469Z,30.56
2019-02-27T12:09:48.302Z,30.39
2019-02-27T12:12:22.604Z,30.42
2019-02-27T12:14:51.171Z,29.85
2019-02-27T12:17:23.269Z,29.35
2019-02-27T12:19:53.949Z,29.15
2019-02-27T12:22:24.234Z,29.00
2019-02-27T12:24:55.160Z,29.19
2019-02-27T12:27:47.963Z,29.52
2019-02-27T12:30:00.157Z,29.20
2019-02-27T12:32:29.916Z,28.72
2019-02-27T12:35:00.543Z,29.35
2019-02-27T12:37:34.040Z,29.35
2019-02-27T12:40:02.891Z,29.60
2019-02-27T12:42:37.322Z,29.92
2019-02-27T12:45:06.073Z,29.93
2019-02-27T12:47:37.635Z,30.74
2019-02-27T12:50:09.650Z,31.30
2019-02-27T12:52:44.394Z,31.73
2019-02-27T12:55:12.137Z,31.65
2019-02-27T12:57:42.565Z,32.77
2019-02-27T13:00:15.573Z,32.99
2019-02-27T13:02:45.923Z,33.25
2019-02-27T13:05:16.746Z,33.29
2019-02-27T13:07:47.143Z,33.67
2019-02-27T13:10:18.910Z,34.20
2019-02-27T13:12:51.938Z,34.37
2019-02-27T13:15:22.539Z,33.98
2019-02-27T13:17:56.078Z,34.19
2019-02-27T13:20:26.063Z,34.22
2019-02-27T13:22:56.373Z,34.30
2019-02-27T13:25:27.238Z,34.54
2019-02-27T13:27:57.797Z,34.70
2019-02-27T13:30:28.120Z,34.48
2019-02-27T13:33:01.275Z,34.35
2019-02-27T13:35:30.967Z,33.81
2019-02-27T13:38:01.248Z,34.00
2019-02-27T13:40:34.956Z,34.07
2019-02-27T13:43:07.875Z,34.09
2019-02-27T13:45:38.440Z,34.34
2019-02-27T13:48:08.926Z,34.45
2019-02-27T13:50:39.620Z,34.71
2019-02-27T13:53:09.916Z,34.95
2019-02-27T13:55:40.550Z,35.12
2019-02-27T13:58:11.254Z,35.33
2019-02-27T14:00:41.791Z,35.22
2019-02-27T14:03:12.683Z,35.53
2019-02-27T14:05:44.458Z,35.56
2019-02-27T14:08:15.610Z,35.95
2019-02-27T14:10:46.172Z,35.79
2019-02-27T14:13:16.660Z,36.08
2019-02-27T14:15:46.981Z,36.43
2019-02-27T14:18:17.509Z,36.78
2019-02-27T14:20:48.112Z,36.83
2019-02-27T14:23:18.471Z,37.10
2019-02-27T14:25:48.997Z,37.18
2019-02-27T14:28:21.066Z,37.10
2019-02-27T14:30:51.975Z,37.09
2019-02-27T14:33:22.307Z,36.66
2019-02-27T14:35:54.020Z,36.60
2019-02-27T14:38:24.423Z,36.64
2019-02-27T14:40:55.140Z,36.78
2019-02-27T14:43:27.920Z,36.73
2019-02-27T14:45:58.268Z,36.90
2019-02-27T14:48:28.816Z,37.30
2019-02-27T14:50:59.171Z,37.59
2019-02-27T14:53:29.499Z,37.89
2019-02-27T14:55:59.912Z,38.29
2019-02-27T14:58:30.321Z,38.52
2019-02-27T15:01:00.592Z,38.89
2019-02-27T15:03:31.073Z,39.35
2019-02-27T15:06:01.512Z,39.54
2019-02-27T15:08:31.975Z,39.95
2019-02-27T15:11:02.354Z,40.30
2019-02-27T15:13:33.344Z,40.71
2019-02-27T15:16:03.995Z,41.15
2019-02-27T15:18:34.488Z,41.53
2019-02-27T15:21:05.394Z,41.94
2019-02-27T15:23:36.215Z,42.32
2019-02-27T15:26:06.752Z,42.55
2019-02-27T15:28:37.297Z,42.85
2019-02-27T15:31:07.621Z,43.01
2019-02-27T15:33:39.081Z,43.36
2019-02-27T15:36:09.808Z,43.92
2019-02-27T15:38:43.571Z,44.34
2019-02-27T15:41:13.142Z,44.76
2019-02-27T15:43:43.787Z,45.36
2019-02-27T15:46:15.219Z,45.94
2019-02-27T15:48:45.821Z,46.53
2019-02-27T15:51:18.467Z,47.18
2019-02-27T15:53:49.966Z,47.66
2019-02-27T15:56:21.079Z,48.31
2019-02-27T15:58:51.328Z,49.03
2019-02-27T16:01:24.810Z,49.66
2019-02-27T16:03:54.094Z,50.26
2019-02-27T16:06:25.608Z,50.67
2019-02-27T16:08:58.306Z,51.09
2019-02-27T16:11:28.167Z,51.35
2019-02-27T16:13:58.682Z,51.87
2019-02-27T16:16:29.197Z,52.35
2019-02-27T16:18:59.557Z,52.65
2019-02-27T16:21:29.960Z,53.12
2019-02-27T16:24:00.369Z,53.58
2019-02-27T16:26:31.138Z,54.21
2019-02-27T16:29:01.407Z,54.52
2019-02-27T16:31:32.040Z,54.71
2019-02-27T16:34:02.464Z,54.88
2019-02-27T16:36:36.174Z,55.13
2019-02-27T16:39:07.392Z,55.23
2019-02-27T16:41:38.315Z,54.97
2019-02-27T16:44:11.083Z,55.72
2019-02-27T16:46:44.715Z,56.10
2019-02-27T16:49:13.444Z,56.39
2019-02-27T16:51:43.975Z,56.36
2019-02-27T16:54:19.205Z,56.43
2019-02-27T16:56:51.910Z,56.39
2019-02-27T16:59:28.450Z,56.08
2019-02-27T17:02:00.903Z,55.92
2019-02-27T17:04:33.971Z,56.37
2019-02-27T17:07:04.084Z,55.84
2019-02-27T17:09:34.580Z,55.73
2019-02-27T17:12:06.973Z,56.25
2019-02-27T17:14:39.290Z,55.47
2019-02-27T17:17:09.851Z,56.15
2019-02-27T17:19:40.577Z,56.14
2019-02-27T17:22:11.271Z,56.97
2019-02-27T17:24:42.135Z,56.18
2019-02-27T17:27:14.418Z,57.38
2019-02-27T17:29:44.915Z,57.38
2019-02-27T17:32:15.737Z,56.95
2019-02-27T17:34:47.714Z,57.58
2019-02-27T17:37:18.208Z,58.13
2019-02-27T17:39:48.665Z,58.35
2019-02-27T17:42:19.399Z,58.35
2019-02-27T17:44:49.856Z,58.20
2019-02-27T17:47:20.490Z,59.27
2019-02-27T17:49:50.715Z,59.66
2019-02-27T17:52:20.951Z,60.20
2019-02-27T17:54:51.682Z,60.20
2019-02-27T17:57:25.001Z,60.19
2019-02-27T17:59:53.955Z,60.85
2019-02-27T18:02:24.812Z,60.49
2019-02-27T18:04:55.156Z,60.49
2019-02-27T18:07:34.074Z,60.49
2019-02-27T18:10:02.381Z,61.75
2019-02-27T18:12:32.862Z,61.75
2019-02-27T18:15:03.238Z,61.73
2019-02-27T18:17:34.864Z,61.83
2019-02-27T18:20:05.999Z,63.56
2019-02-27T18:22:36.324Z,63.56
2019-02-27T18:25:12.563Z,64.05
2019-02-27T18:27:43.257Z,64.99
2019-02-27T18:30:15.515Z,65.59
2019-02-27T18:32:47.040Z,66.33
2019-02-27T18:35:17.478Z,66.98
2019-02-27T18:37:53.320Z,67.36
2019-02-27T18:40:20.408Z,67.95
2019-02-27T18:42:55.157Z,67.74
2019-02-27T18:45:23.169Z,68.16
2019-02-27T18:47:54.698Z,68.31
2019-02-27T18:50:25.748Z,67.90
2019-02-27T18:52:56.252Z,67.87
2019-02-27T18:55:30.822Z,67.29
2019-02-27T18:57:58.820Z,67.62
2019-02-27T19:00:29.635Z,68.05
2019-02-27T19:03:00.141Z,68.35
2019-02-27T19:05:30.465Z,68.22
2019-02-27T19:08:01.426Z,67.44
2019-02-27T19:10:32.821Z,67.17
2019-02-27T19:13:03.367Z,66.87
2019-02-27T19:15:42.702Z,66.49
2019-02-27T19:18:06.520Z,66.46
2019-02-27T19:20:37.950Z,66.26
2019-02-27T19:23:08.262Z,66.59
2019-02-27T19:25:38.885Z,67.36
2019-02-27T19:28:09.515Z,68.10
2019-02-27T19:30:42.632Z,68.29
2019-02-27T19:33:14.224Z,67.96
2019-02-27T19:35:55.949Z,68.56
2019-02-27T19:38:24.550Z,68.43
2019-02-27T19:40:55.306Z,67.55
2019-02-27T19:43:26.166Z,67.66
2019-02-27T19:45:57.938Z,67.84
2019-02-27T19:48:36.427Z,67.90
2019-02-27T19:51:08.935Z,68.67
2019-02-27T19:53:45.693Z,68.82
2019-02-27T19:56:17.493Z,69.05
2019-02-27T19:58:57.955Z,69.79
2019-02-27T20:01:25.577Z,70.40
2019-02-27T20:03:57.685Z,70.31
2019-02-27T20:06:28.334Z,70.37
2019-02-27T20:08:58.678Z,70.48
2019-02-27T20:11:29.178Z,70.06
2019-02-27T20:14:02.446Z,69.74
2019-02-27T20:16:31.518Z,69.76
2019-02-27T20:19:04.108Z,69.98
2019-02-27T20:21:35.040Z,69.53
2019-02-27T20:24:14.229Z,69.80
2019-02-27T20:26:44.696Z,70.08
2019-02-27T20:29:19.900Z,70.17
2019-02-27T20:31:55.588Z,70.70
2019-02-27T20:34:33.888Z,71.17
2019-02-27T20:37:06.297Z,71.56
2019-02-27T20:39:36.449Z,72.69
2019-02-27T20:42:07.091Z,73.57
2019-02-27T20:44:38.104Z,74.71
2019-02-27T20:47:09.106Z,75.75
2019-02-27T20:49:39.601Z,77.11
2019-02-27T20:52:14.530Z,77.29
2019-02-27T20:54:43.392Z,78.73
2019-02-27T20:57:13.701Z,79.72
2019-02-27T20:59:43.987Z,81.09
2019-02-27T21:02:14.721Z,82.91
2019-02-27T21:04:45.137Z,84.25
2019-02-27T21:07:22.052Z,87.24
2019-02-27T21:09:47.601Z,89.03
2019-02-27T21:12:17.863Z,91.21
2019-02-27T21:14:48.197Z,92.73
2019-02-27T21:17:21.139Z,94.71
2019-02-27T21:19:52.430Z,97.00
2019-02-27T21:22:25.217Z,98.66
2019-02-27T21:24:55.076Z,100.00
2019-02-27T21:27:25.318Z,100.00
2019-02-27T21:29:55.745Z,100.00
2019-02-27T21:32:25.991Z,100.00
2019-02-27T21:34:59.522Z,100.00
2019-02-27T21:37:28.663Z,100.00
2019-02-27T21:40:02.109Z,100.00
2019-02-27T21:42:32.758Z,100.00
2019-02-27T21:45:04.576Z,100.00
2019-02-27T21:47:34.837Z,100.00
2019-02-27T21:50:06.989Z,100.00
2019-02-27T21:52:38.554Z,100.00
2019-02-27T21:55:12.665Z,100.00
2019-02-27T21:57:41.461Z,100.00
2019-02-27T22:00:16.207Z,100.00
2019-02-27T22:02:46.591Z,100.00
2019-02-27T22:05:18.997Z,100.00
2019-02-27T22:07:49.273Z,100.00
2019-02-27T22:10:20.538Z,100.00
2019-02-27T22:12:51.170Z,100.00
2019-02-27T22:15:23.870Z,100.00
2019-02-27T22:17:54.494Z,100.00
2019-02-27T22:20:26.146Z,100.00
2019-02-27T22:22:57.218Z,100.00
2019-02-27T22:25:31.082Z,100.00
2019-02-27T22:28:00.303Z,100.00
2019-02-27T22:30:31.760Z,100.00
2019-02-27T22:33:06.219Z,100.00
2019-02-27T22:35:38.622Z,100.00
2019-02-27T22:38:08.896Z,100.00
2019-02-27T22:40:39.247Z,100.00
2019-02-27T22:43:09.605Z,100.00
2019-02-27T22:45:43.163Z,100.00
2019-02-27T22:48:12.144Z,100.00
2019-02-27T22:50:42.517Z,100.00
2019-02-27T22:53:12.842Z,100.00
2019-02-27T22:55:43.504Z,100.00
2019-02-27T22:58:13.748Z,100.00
2019-02-27T23:01:14.979Z,100.00
2019-02-27T23:03:58.021Z,100.00
2019-02-27T23:06:27.003Z,100.00
2019-02-27T23:08:57.375Z,100.00
2019-02-27T23:11:27.756Z,100.00
2019-02-27T23:13:58.084Z,100.00
2019-02-27T23:16:29.792Z,100.00
2019-02-27T23:19:00.867Z,100.00
2019-02-27T23:21:31.088Z,100.00
2019-02-27T23:24:01.304Z,100.00
2019-02-27T23:26:34.138Z,100.00
2019-02-27T23:29:05.548Z,100.00
2019-02-27T23:31:36.703Z,100.00
2019-02-27T23:34:07.781Z,100.00
2019-02-27T23:36:38.995Z,100.00
2019-02-27T23:39:09.858Z,100.00
2019-02-27T23:41:40.259Z,100.00
2019-02-27T23:44:12.144Z,100.00
2019-02-27T23:46:49.736Z,100.00
2019-02-27T23:49:14.738Z,100.00
2019-02-27T23:51:48.560Z,100.00
2019-02-27T23:54:18.995Z,100.00
2019-02-27T23:56:51.919Z,100.00
2019-02-27T23:59:21.395Z,100.00
