createdAt,value
2023-03-11T00:02:20.256Z,93.21
2023-03-11T00:04:47.019Z,92.44
2023-03-11T00:07:13.663Z,90.52
2023-03-11T00:09:40.266Z,95.67
2023-03-11T00:12:07.289Z,99.02
2023-03-11T00:14:33.970Z,97.93
2023-03-11T00:17:00.585Z,97.77
2023-03-11T00:19:27.209Z,97.56
2023-03-11T00:21:53.948Z,95.32
2023-03-11T00:24:20.613Z,94.32
2023-03-11T00:26:47.267Z,93.68
2023-03-11T00:29:13.882Z,93.45
2023-03-11T00:31:40.490Z,94.32
2023-03-11T00:34:07.218Z,93.96
2023-03-11T00:36:33.955Z,97.49
2023-03-11T00:39:02.062Z,98.71
2023-03-11T00:41:28.793Z,97.71
2023-03-11T00:43:55.454Z,98.20
2023-03-11T00:46:22.231Z,96.58
2023-03-11T00:48:50.997Z,96.76
2023-03-11T00:51:17.663Z,97.36
2023-03-11T00:53:44.417Z,96.17
2023-03-11T00:56:12.782Z,94.42
2023-03-11T00:58:39.678Z,94.51
2023-03-11T01:01:10.477Z,94.05
2023-03-11T01:03:37.458Z,93.35
2023-03-11T01:06:04.521Z,92.51
2023-03-11T01:08:31.692Z,91.95
2023-03-11T01:10:58.775Z,91.72
2023-03-11T01:13:26.049Z,91.55
2023-03-11T01:15:52.756Z,91.43
2023-03-11T01:18:20.481Z,90.03
2023-03-11T01:20:47.211Z,90.61
2023-03-11T01:23:14.261Z,90.01
2023-03-11T01:25:40.883Z,89.07
2023-03-11T01:28:08.423Z,89.51
2023-03-11T01:30:36.360Z,89.11
2023-03-11T01:33:03.429Z,88.69
2023-03-11T01:35:32.461Z,88.89
2023-03-11T01:37:59.199Z,87.37
2023-03-11T01:40:28.633Z,86.83
2023-03-11T01:42:55.326Z,85.44
2023-03-11T01:45:39.909Z,84.20
2023-03-11T01:48:06.540Z,84.97
2023-03-11T01:50:36.907Z,84.54
2023-03-11T01:53:03.744Z,83.20
2023-03-11T01:55:30.464Z,83.00
2023-03-11T01:57:57.061Z,84.66
2023-03-11T02:00:23.752Z,85.90
2023-03-11T02:02:54.495Z,85.78
2023-03-11T02:05:24.479Z,86.30
2023-03-11T02:07:51.278Z,87.27
2023-03-11T02:10:18.200Z,86.59
2023-03-11T02:12:45.449Z,86.57
2023-03-11T02:15:12.194Z,87.24
2023-03-11T02:17:39.176Z,88.44
2023-03-11T02:20:12.653Z,89.74
2023-03-11T02:22:42.523Z,89.56
2023-03-11T02:25:34.904Z,89.71
2023-03-11T02:28:01.834Z,91.40
2023-03-11T02:30:28.451Z,89.55
2023-03-11T02:32:55.143Z,89.04
2023-03-11T02:35:21.767Z,87.89
2023-03-11T02:37:49.610Z,88.58
2023-03-11T02:40:22.476Z,88.81
2023-03-11T02:42:56.421Z,90.38
2023-03-11T02:45:25.091Z,89.68
2023-03-11T02:47:52.993Z,89.82
2023-03-11T02:50:19.699Z,89.09
2023-03-11T02:52:48.112Z,88.37
2023-03-11T02:55:16.152Z,88.20
2023-03-11T02:57:43.086Z,87.39
2023-03-11T03:00:16.719Z,87.37
2023-03-11T03:02:43.831Z,87.82
2023-03-11T03:05:10.815Z,88.63
2023-03-11T03:07:37.493Z,87.96
2023-03-11T03:10:05.531Z,87.74
2023-03-11T03:12:32.239Z,88.43
2023-03-11T03:14:58.985Z,87.80
2023-03-11T03:17:25.624Z,88.52
2023-03-11T03:19:52.382Z,87.79
2023-03-11T03:22:19.139Z,87.58
2023-03-11T03:24:45.890Z,88.19
2023-03-11T03:27:12.580Z,87.98
2023-03-11T03:29:39.152Z,88.37
2023-03-11T03:32:06.288Z,88.70
2023-03-11T03:34:33.162Z,89.22
2023-03-11T03:36:59.860Z,89.13
2023-03-11T03:39:28.208Z,89.25
2023-03-11T03:41:56.043Z,89.64
2023-03-11T03:44:22.753Z,89.88
2023-03-11T03:46:49.391Z,90.18
2023-03-11T03:49:16.217Z,90.66
2023-03-11T03:51:42.835Z,90.92
2023-03-11T03:54:09.458Z,90.90
2023-03-11T03:56:36.147Z,89.06
2023-03-11T03:59:02.873Z,90.09
2023-03-11T04:01:29.543Z,90.48
2023-03-11T04:03:56.229Z,90.12
2023-03-11T04:06:24.488Z,89.81
2023-03-11T04:08:51.893Z,89.29
2023-03-11T04:11:18.602Z,87.94
2023-03-11T04:13:45.400Z,88.90
2023-03-11T04:16:22.394Z,89.09
2023-03-11T04:18:49.134Z,88.63
2023-03-11T04:21:15.797Z,89.92
2023-03-11T04:23:42.408Z,89.97
2023-03-11T04:26:09.164Z,90.26
2023-03-11T04:28:35.798Z,90.29
2023-03-11T04:31:02.613Z,89.77
2023-03-11T04:33:29.328Z,89.83
2023-03-11T04:35:56.149Z,89.48
2023-03-11T04:38:22.942Z,89.32
2023-03-11T04:40:49.725Z,89.36
2023-03-11T04:43:16.357Z,88.88
2023-03-11T04:45:43.014Z,88.64
2023-03-11T04:48:09.722Z,88.29
2023-03-11T04:50:36.349Z,87.59
2023-03-11T04:53:03.049Z,87.73
2023-03-11T04:55:29.617Z,86.71
2023-03-11T04:57:56.221Z,85.70
2023-03-11T05:00:24.947Z,85.77
2023-03-11T05:02:51.863Z,86.52
2023-03-11T05:05:21.452Z,84.50
2023-03-11T05:07:48.348Z,84.92
2023-03-11T05:10:15.071Z,85.50
2023-03-11T05:12:41.736Z,85.57
2023-03-11T05:15:08.525Z,85.15
2023-03-11T05:17:35.086Z,84.19
2023-03-11T05:20:01.749Z,84.15
2023-03-11T05:22:28.354Z,83.85
2023-03-11T05:24:55.038Z,84.53
2023-03-11T05:27:21.671Z,84.29
2023-03-11T05:29:48.357Z,84.09
2023-03-11T05:32:15.077Z,85.27
2023-03-11T05:34:42.051Z,85.54
2023-03-11T05:37:08.825Z,84.86
2023-03-11T05:39:37.655Z,85.72
2023-03-11T05:42:07.574Z,84.63
2023-03-11T05:44:34.417Z,84.53
2023-03-11T05:47:01.176Z,84.68
2023-03-11T05:49:27.870Z,84.77
2023-03-11T05:51:56.754Z,85.53
2023-03-11T05:54:24.821Z,85.19
2023-03-11T05:56:51.424Z,86.26
2023-03-11T05:59:18.177Z,85.54
2023-03-11T06:01:44.937Z,85.93
2023-03-11T06:04:11.974Z,86.35
2023-03-11T06:06:40.193Z,85.99
2023-03-11T06:09:07.233Z,86.81
2023-03-11T06:11:33.798Z,87.14
2023-03-11T06:14:00.482Z,86.56
2023-03-11T06:16:27.187Z,86.95
2023-03-11T06:18:53.950Z,86.60
2023-03-11T06:21:21.915Z,86.64
2023-03-11T06:23:48.695Z,86.40
2023-03-11T06:26:17.065Z,87.54
2023-03-11T06:28:44.540Z,88.27
2023-03-11T06:31:22.476Z,88.25
2023-03-11T06:33:49.144Z,89.40
2023-03-11T06:36:16.837Z,88.43
2023-03-11T06:38:43.509Z,88.96
2023-03-11T06:41:10.401Z,89.08
2023-03-11T06:43:37.072Z,88.91
2023-03-11T06:46:12.102Z,88.71
2023-03-11T06:48:38.889Z,86.95
2023-03-11T06:51:05.778Z,88.01
2023-03-11T06:53:32.382Z,87.35
2023-03-11T06:56:02.732Z,87.48
2023-03-11T06:58:29.946Z,87.52
2023-03-11T07:01:01.185Z,87.99
2023-03-11T07:03:28.115Z,88.67
2023-03-11T07:05:54.769Z,89.20
2023-03-11T07:08:21.440Z,88.18
2023-03-11T07:10:59.271Z,88.90
2023-03-11T07:13:25.875Z,88.44
2023-03-11T07:16:01.353Z,89.19
2023-03-11T07:18:28.349Z,88.86
2023-03-11T07:20:55.088Z,89.83
2023-03-11T07:23:21.805Z,91.68
2023-03-11T07:25:48.478Z,90.83
2023-03-11T07:28:15.319Z,91.24
2023-03-11T07:30:44.515Z,91.16
2023-03-11T07:33:11.249Z,89.79
2023-03-11T07:35:37.908Z,90.23
2023-03-11T07:38:05.760Z,90.17
2023-03-11T07:40:32.468Z,89.76
2023-03-11T07:42:59.076Z,89.44
2023-03-11T07:45:25.683Z,89.12
2023-03-11T07:47:52.581Z,88.28
2023-03-11T07:50:22.193Z,87.79
2023-03-11T07:52:48.900Z,87.50
2023-03-11T07:55:15.530Z,86.51
2023-03-11T07:57:42.819Z,86.48
2023-03-11T08:00:10.455Z,86.14
2023-03-11T08:02:37.156Z,84.04
2023-03-11T08:05:03.937Z,83.91
2023-03-11T08:07:32.337Z,82.93
2023-03-11T08:09:59.106Z,83.12
2023-03-11T08:12:25.767Z,81.81
2023-03-11T08:14:52.437Z,82.37
2023-03-11T08:17:19.113Z,82.31
2023-03-11T08:19:45.819Z,79.29
2023-03-11T08:22:12.449Z,79.68
2023-03-11T08:24:39.144Z,79.96
2023-03-11T08:27:05.960Z,77.42
2023-03-11T08:29:32.524Z,76.18
2023-03-11T08:31:59.271Z,75.87
2023-03-11T08:34:27.646Z,73.94
2023-03-11T08:36:54.492Z,73.91
2023-03-11T08:39:21.106Z,74.16
2023-03-11T08:41:47.782Z,72.07
2023-03-11T08:44:14.490Z,74.23
2023-03-11T08:46:41.203Z,73.35
2023-03-11T08:49:07.922Z,72.88
2023-03-11T08:51:34.904Z,71.30
2023-03-11T08:54:01.871Z,71.00
2023-03-11T08:56:28.548Z,69.93
2023-03-11T08:58:55.305Z,70.27
2023-03-11T09:01:23.115Z,68.91
2023-03-11T09:03:49.742Z,69.64
2023-03-11T09:06:16.819Z,69.05
2023-03-11T09:08:44.446Z,68.56
2023-03-11T09:11:13.537Z,67.98
2023-03-11T09:13:41.185Z,67.86
2023-03-11T09:16:10.011Z,67.14
2023-03-11T09:18:36.723Z,67.46
2023-03-11T09:21:03.477Z,68.72
2023-03-11T09:23:30.203Z,68.18
2023-03-11T09:25:56.880Z,67.58
2023-03-11T09:28:23.717Z,67.10
2023-03-11T09:30:50.364Z,67.49
2023-03-11T09:33:17.090Z,70.21
2023-03-11T09:35:43.782Z,69.24
2023-03-11T09:38:10.457Z,69.62
2023-03-11T09:40:51.713Z,69.26
2023-03-11T09:43:42.476Z,71.20
2023-03-11T09:46:51.252Z,72.32
2023-03-11T09:49:51.783Z,71.47
2023-03-11T09:52:28.603Z,71.77
2023-03-11T09:54:55.309Z,71.67
2023-03-11T09:57:27.016Z,72.16
2023-03-11T09:59:53.744Z,72.00
2023-03-11T10:02:22.541Z,69.63
2023-03-11T10:04:55.614Z,68.30
2023-03-11T10:07:25.976Z,68.79
2023-03-11T10:09:59.012Z,68.47
2023-03-11T10:12:38.669Z,66.79
2023-03-11T10:15:23.578Z,68.56
2023-03-11T10:18:08.723Z,66.76
2023-03-11T10:21:06.186Z,67.26
2023-03-11T10:23:57.838Z,69.26
2023-03-11T10:26:34.125Z,66.96
2023-03-11T10:29:18.864Z,66.24
2023-03-11T10:31:54.947Z,66.08
2023-03-11T10:34:48.055Z,64.85
2023-03-11T10:37:18.029Z,64.19
2023-03-11T10:39:45.658Z,61.22
2023-03-11T10:42:14.084Z,57.55
2023-03-11T10:44:41.921Z,58.48
2023-03-11T10:47:20.245Z,58.82
2023-03-11T10:49:46.999Z,63.08
2023-03-11T10:52:13.695Z,63.31
2023-03-11T10:54:46.443Z,65.37
2023-03-11T10:57:25.791Z,66.90
2023-03-11T10:59:59.812Z,68.56
2023-03-11T11:02:42.625Z,68.81
2023-03-11T11:05:20.217Z,68.53
2023-03-11T11:08:07.684Z,68.65
2023-03-11T11:10:35.756Z,68.72
2023-03-11T11:13:12.197Z,69.50
2023-03-11T11:15:58.071Z,70.53
2023-03-11T11:18:43.875Z,72.42
2023-03-11T11:21:27.712Z,72.86
2023-03-11T11:24:15.796Z,72.21
2023-03-11T11:26:42.624Z,72.44
2023-03-11T11:29:15.017Z,72.17
2023-03-11T11:31:43.481Z,73.38
2023-03-11T11:34:30.076Z,73.69
2023-03-11T11:36:57.414Z,72.65
2023-03-11T11:39:24.071Z,71.39
2023-03-11T11:41:50.765Z,69.64
2023-03-11T11:44:19.653Z,69.22
2023-03-11T11:47:13.065Z,69.94
2023-03-11T11:49:39.633Z,70.65
2023-03-11T11:52:13.029Z,69.46
2023-03-11T11:54:48.050Z,70.03
2023-03-11T11:57:18.897Z,69.08
2023-03-11T11:59:45.483Z,70.50
2023-03-11T12:02:30.839Z,69.19
2023-03-11T12:05:16.613Z,68.45
2023-03-11T12:08:02.787Z,68.32
2023-03-11T12:10:34.846Z,67.35
2023-03-11T12:13:08.492Z,67.82
2023-03-11T12:15:40.997Z,68.52
2023-03-11T12:18:13.994Z,69.24
2023-03-11T12:20:49.855Z,68.88
2023-03-11T12:23:20.503Z,69.70
2023-03-11T12:25:59.629Z,72.57
2023-03-11T12:28:45.537Z,70.75
2023-03-11T12:31:12.434Z,71.82
2023-03-11T12:33:51.176Z,73.95
2023-03-11T12:36:24.875Z,74.70
2023-03-11T12:38:51.603Z,76.64
2023-03-11T12:41:41.255Z,77.26
2023-03-11T12:44:28.814Z,78.81
2023-03-11T12:46:58.698Z,77.06
2023-03-11T12:49:27.236Z,76.61
2023-03-11T12:52:05.370Z,77.56
2023-03-11T12:54:31.889Z,79.42
2023-03-11T12:57:00.190Z,78.64
2023-03-11T13:00:07.816Z,78.17
2023-03-11T13:02:37.089Z,76.86
2023-03-11T13:05:21.802Z,72.50
2023-03-11T13:07:57.169Z,65.46
2023-03-11T13:10:42.502Z,64.70
2023-03-11T13:13:35.248Z,64.34
2023-03-11T13:16:25.189Z,63.88
2023-03-11T13:18:51.890Z,64.17
2023-03-11T13:21:27.774Z,62.72
2023-03-11T13:24:36.472Z,61.39
2023-03-11T13:27:05.552Z,63.11
2023-03-11T13:30:00.106Z,62.89
2023-03-11T13:32:57.590Z,62.15
2023-03-11T13:35:42.524Z,62.77
2023-03-11T13:38:24.254Z,63.05
2023-03-11T13:40:52.591Z,65.84
2023-03-11T13:43:23.574Z,65.94
2023-03-11T13:46:38.672Z,66.58
2023-03-11T13:49:08.294Z,65.31
2023-03-11T13:51:45.241Z,66.62
2023-03-11T13:54:20.089Z,64.76
2023-03-11T13:57:00.097Z,64.41
2023-03-11T13:59:29.259Z,63.98
2023-03-11T14:02:08.049Z,62.62
2023-03-11T14:04:36.440Z,61.79
2023-03-11T14:07:22.089Z,62.66
2023-03-11T14:09:48.713Z,62.92
2023-03-11T14:12:17.373Z,63.12
2023-03-11T14:14:48.987Z,62.05
2023-03-11T14:17:16.993Z,63.65
2023-03-11T14:19:44.725Z,63.31
2023-03-11T14:22:11.517Z,63.87
2023-03-11T14:24:39.083Z,63.63
2023-03-11T14:27:29.388Z,63.54
2023-03-11T14:29:56.386Z,64.96
2023-03-11T14:32:31.021Z,68.58
2023-03-11T14:34:57.879Z,70.10
2023-03-11T14:37:33.064Z,71.20
2023-03-11T14:39:59.905Z,73.43
2023-03-11T14:42:35.805Z,74.26
2023-03-11T14:45:02.386Z,79.15
2023-03-11T14:47:39.301Z,82.41
2023-03-11T14:50:06.990Z,81.76
2023-03-11T14:52:40.826Z,83.23
2023-03-11T14:55:13.165Z,82.95
2023-03-11T14:57:54.684Z,81.55
2023-03-11T15:00:24.015Z,81.18
2023-03-11T15:03:13.008Z,81.78
2023-03-11T15:05:52.549Z,81.99
2023-03-11T15:08:20.001Z,82.46
2023-03-11T15:11:05.498Z,83.19
2023-03-11T15:13:32.259Z,84.26
2023-03-11T15:16:00.072Z,83.66
2023-03-11T15:18:32.402Z,84.55
2023-03-11T15:21:14.533Z,83.85
2023-03-11T15:23:49.114Z,85.58
2023-03-11T15:26:29.130Z,85.41
2023-03-11T15:29:15.665Z,87.31
2023-03-11T15:31:44.888Z,86.62
2023-03-11T15:34:25.176Z,85.91
2023-03-11T15:36:52.922Z,86.66
2023-03-11T15:39:22.389Z,88.94
2023-03-11T15:42:13.730Z,88.36
2023-03-11T15:44:56.768Z,88.93
2023-03-11T15:47:23.430Z,88.79
2023-03-11T15:49:50.410Z,87.04
2023-03-11T15:52:17.270Z,87.55
2023-03-11T15:54:54.505Z,86.94
2023-03-11T15:57:26.589Z,85.67
2023-03-11T15:59:54.194Z,84.79
2023-03-11T16:02:25.939Z,84.51
2023-03-11T16:04:52.975Z,85.41
2023-03-11T16:07:32.848Z,85.24
2023-03-11T16:10:05.803Z,83.75
2023-03-11T16:12:32.671Z,85.37
2023-03-11T16:14:59.295Z,86.14
2023-03-11T16:17:26.595Z,86.12
2023-03-11T16:19:54.187Z,88.33
2023-03-11T16:22:24.145Z,87.63
2023-03-11T16:24:51.296Z,86.18
2023-03-11T16:27:18.338Z,85.76
2023-03-11T16:29:45.977Z,86.79
2023-03-11T16:32:12.920Z,89.21
2023-03-11T16:34:40.026Z,88.87
2023-03-11T16:37:07.047Z,86.85
2023-03-11T16:39:34.274Z,87.56
2023-03-11T16:42:00.971Z,87.33
2023-03-11T16:44:27.622Z,86.81
2023-03-11T16:46:54.379Z,86.46
2023-03-11T16:49:21.153Z,86.82
2023-03-11T16:51:47.873Z,86.07
2023-03-11T16:54:14.535Z,86.61
2023-03-11T16:56:41.946Z,86.77
2023-03-11T16:59:08.849Z,86.81
2023-03-11T17:01:38.672Z,86.60
2023-03-11T17:04:06.655Z,85.81
2023-03-11T17:06:35.572Z,86.45
2023-03-11T17:09:02.242Z,84.80
2023-03-11T17:11:30.676Z,85.46
2023-03-11T17:14:13.665Z,85.94
2023-03-11T17:16:42.617Z,86.06
2023-03-11T17:19:09.270Z,85.90
2023-03-11T17:21:35.862Z,87.37
2023-03-11T17:24:02.524Z,88.04
2023-03-11T17:26:31.090Z,87.84
2023-03-11T17:28:57.837Z,90.62
2023-03-11T17:31:24.602Z,92.66
2023-03-11T17:33:51.402Z,91.26
2023-03-11T17:36:18.182Z,92.11
2023-03-11T17:38:46.041Z,90.80
2023-03-11T17:41:16.744Z,89.01
2023-03-11T17:43:43.827Z,88.67
2023-03-11T17:46:14.149Z,87.59
2023-03-11T17:48:41.757Z,86.52
2023-03-11T17:51:10.279Z,86.42
2023-03-11T17:53:38.311Z,85.94
2023-03-11T17:56:05.624Z,86.64
2023-03-11T17:58:32.353Z,84.28
2023-03-11T18:00:59.309Z,84.29
2023-03-11T18:03:26.537Z,83.82
2023-03-11T18:05:57.501Z,84.39
2023-03-11T18:08:24.143Z,84.17
2023-03-11T18:10:55.336Z,83.80
2023-03-11T18:13:22.043Z,85.45
2023-03-11T18:16:16.525Z,84.25
2023-03-11T18:18:43.460Z,83.84
2023-03-11T18:21:15.110Z,85.39
2023-03-11T18:23:42.062Z,90.19
2023-03-11T18:26:09.392Z,91.43
2023-03-11T18:28:36.157Z,91.43
2023-03-11T18:31:10.119Z,88.61
2023-03-11T18:33:36.822Z,88.44
2023-03-11T18:36:23.042Z,88.66
2023-03-11T18:38:50.662Z,88.00
2023-03-11T18:41:17.460Z,88.29
2023-03-11T18:43:44.090Z,86.71
2023-03-11T18:46:13.349Z,85.65
2023-03-11T18:48:40.059Z,86.00
2023-03-11T18:51:07.249Z,85.59
2023-03-11T18:53:34.304Z,84.46
2023-03-11T18:56:02.691Z,83.65
2023-03-11T18:58:29.490Z,82.62
2023-03-11T19:00:56.380Z,82.79
2023-03-11T19:03:23.030Z,83.27
2023-03-11T19:05:50.875Z,85.24
2023-03-11T19:08:20.291Z,86.43
2023-03-11T19:10:47.398Z,85.13
2023-03-11T19:13:14.649Z,85.65
2023-03-11T19:15:43.516Z,86.89
2023-03-11T19:18:10.238Z,84.93
2023-03-11T19:20:36.925Z,86.75
2023-03-11T19:23:05.140Z,85.36
2023-03-11T19:25:32.724Z,85.43
2023-03-11T19:27:59.375Z,86.76
2023-03-11T19:30:26.132Z,87.37
2023-03-11T19:32:53.084Z,86.06
2023-03-11T19:35:21.115Z,86.43
2023-03-11T19:37:48.320Z,84.78
2023-03-11T19:40:15.473Z,85.98
2023-03-11T19:42:42.163Z,86.45
2023-03-11T19:45:09.098Z,88.71
2023-03-11T19:47:35.820Z,88.28
2023-03-11T19:50:02.525Z,87.23
2023-03-11T19:52:29.252Z,86.62
2023-03-11T19:54:56.022Z,84.96
2023-03-11T19:57:22.654Z,84.42
2023-03-11T19:59:49.303Z,83.58
2023-03-11T20:02:16.628Z,82.06
2023-03-11T20:04:43.593Z,82.52
2023-03-11T20:07:10.266Z,83.82
2023-03-11T20:09:36.875Z,85.36
2023-03-11T20:12:03.653Z,83.32
2023-03-11T20:14:30.417Z,82.01
2023-03-11T20:16:57.239Z,82.85
2023-03-11T20:19:23.882Z,83.39
2023-03-11T20:21:50.645Z,83.05
2023-03-11T20:24:17.430Z,82.37
2023-03-11T20:26:44.104Z,82.47
2023-03-11T20:29:10.860Z,81.95
2023-03-11T20:31:37.577Z,83.13
2023-03-11T20:34:04.311Z,83.14
2023-03-11T20:36:33.034Z,83.10
2023-03-11T20:38:59.819Z,85.29
2023-03-11T20:41:26.966Z,84.42
2023-03-11T20:43:55.192Z,84.52
2023-03-11T20:46:21.995Z,84.89
2023-03-11T20:48:48.792Z,85.51
2023-03-11T20:51:19.488Z,85.24
2023-03-11T20:53:47.122Z,84.99
2023-03-11T20:56:16.278Z,85.77
2023-03-11T20:58:43.405Z,86.88
2023-03-11T21:01:19.912Z,85.97
2023-03-11T21:03:47.129Z,85.77
2023-03-11T21:06:18.716Z,85.06
2023-03-11T21:08:45.684Z,84.79
2023-03-11T21:11:12.616Z,84.89
2023-03-11T21:13:39.413Z,84.88
2023-03-11T21:16:06.522Z,84.15
2023-03-11T21:18:33.301Z,83.78
2023-03-11T21:21:00.153Z,85.03
2023-03-11T21:23:26.877Z,84.71
2023-03-11T21:26:00.389Z,84.53
2023-03-11T21:28:27.207Z,84.41
2023-03-11T21:31:14.509Z,85.43
2023-03-11T21:33:41.518Z,84.26
2023-03-11T21:39:03.884Z,83.04
2023-03-11T21:41:30.729Z,83.75
2023-03-11T21:43:57.630Z,83.53
2023-03-11T21:46:27.040Z,82.94
2023-03-11T21:48:53.869Z,83.16
2023-03-11T21:51:20.799Z,82.39
2023-03-11T21:53:47.854Z,82.43
2023-03-11T21:56:14.831Z,81.18
2023-03-11T21:58:41.777Z,81.07
2023-03-11T22:01:08.934Z,81.89
2023-03-11T22:03:36.073Z,81.75
2023-03-11T22:06:07.673Z,81.44
2023-03-11T22:08:34.557Z,82.00
2023-03-11T22:11:01.675Z,82.10
2023-03-11T22:13:28.455Z,82.34
2023-03-11T22:15:55.163Z,82.87
2023-03-11T22:18:21.938Z,83.05
2023-03-11T22:20:48.855Z,82.76
2023-03-11T22:23:15.578Z,79.35
2023-03-11T22:25:42.724Z,79.36
2023-03-11T22:28:12.925Z,81.77
2023-03-11T22:30:39.622Z,81.05
2023-03-11T22:33:06.846Z,82.05
2023-03-11T22:35:33.604Z,79.95
2023-03-11T22:38:00.348Z,80.51
2023-03-11T22:40:27.384Z,77.12
2023-03-11T22:42:54.137Z,76.41
2023-03-11T22:45:22.391Z,74.77
2023-03-11T22:47:50.286Z,76.51
2023-03-11T22:50:17.882Z,74.47
2023-03-11T22:52:44.578Z,75.29
2023-03-11T22:55:11.289Z,75.47
2023-03-11T22:57:39.026Z,75.93
2023-03-11T23:00:17.304Z,76.12
2023-03-11T23:02:47.868Z,75.19
2023-03-11T23:05:14.855Z,75.11
2023-03-11T23:07:41.988Z,75.25
2023-03-11T23:10:09.607Z,76.52
2023-03-11T23:12:36.556Z,76.08
2023-03-11T23:15:07.851Z,76.72
2023-03-11T23:17:34.575Z,77.88
2023-03-11T23:20:01.455Z,75.85
2023-03-11T23:22:28.077Z,76.49
2023-03-11T23:24:54.805Z,78.52
2023-03-11T23:27:22.348Z,78.16
2023-03-11T23:29:50.562Z,78.42
2023-03-11T23:32:17.292Z,79.47
2023-03-11T23:34:45.451Z,80.29
2023-03-11T23:37:12.177Z,79.12
2023-03-11T23:39:38.763Z,79.06
2023-03-11T23:42:22.419Z,78.69
2023-03-11T23:44:51.494Z,77.77
2023-03-11T23:47:18.240Z,77.73
2023-03-11T23:49:44.850Z,77.15
2023-03-11T23:52:11.486Z,77.20
2023-03-11T23:54:38.165Z,78.21
2023-03-11T23:57:04.818Z,79.04
2023-03-11T23:59:31.400Z,80.04
