createdAt,value
2018-06-20T00:09:57.000Z,59.4
2018-06-20T00:19:57.000Z,59.7
2018-06-20T00:29:57.000Z,59.6
2018-06-20T00:39:57.000Z,59.6
2018-06-20T00:49:57.000Z,59.4
2018-06-20T00:59:57.000Z,59.6
2018-06-20T01:09:57.000Z,59.7
2018-06-20T01:19:57.000Z,59.8
2018-06-20T01:29:57.000Z,59.7
2018-06-20T01:39:57.000Z,59.7
2018-06-20T01:49:57.000Z,60.1
2018-06-20T01:59:57.000Z,60.3
2018-06-20T02:09:57.000Z,60.4
2018-06-20T02:19:57.000Z,60.6
2018-06-20T02:29:57.000Z,60.8
2018-06-20T02:39:57.000Z,60.8
2018-06-20T02:49:57.000Z,61
2018-06-20T02:59:57.000Z,61
2018-06-20T03:09:57.000Z,61.3
2018-06-20T03:19:57.000Z,61.2
2018-06-20T03:29:57.000Z,61.4
2018-06-20T03:39:57.000Z,61.2
2018-06-20T03:49:57.000Z,61.1
2018-06-20T03:59:57.000Z,61.3
2018-06-20T04:09:57.000Z,61.1
2018-06-20T04:19:57.000Z,61.1
2018-06-20T04:29:57.000Z,60.9
2018-06-20T04:39:58.000Z,60.5
2018-06-20T04:49:57.000Z,60.6
2018-06-20T04:59:57.000Z,60.4
2018-06-20T05:09:58.000Z,60.2
2018-06-20T05:19:58.000Z,60
2018-06-20T05:29:58.000Z,57.2
2018-06-20T05:39:58.000Z,57.3
2018-06-20T05:49:58.000Z,57
2018-06-20T05:59:58.000Z,56.5
2018-06-20T06:09:58.000Z,57
2018-06-20T06:19:58.000Z,57.1
2018-06-20T06:29:58.000Z,57.1
2018-06-20T06:39:58.000Z,56.4
2018-06-20T06:49:58.000Z,55.7
2018-06-20T06:59:58.000Z,56.2
2018-06-20T07:09:58.000Z,56.8
2018-06-20T07:19:58.000Z,56.5
2018-06-20T07:29:58.000Z,56.3
2018-06-20T07:39:58.000Z,56.6
2018-06-20T07:49:58.000Z,56.3
2018-06-20T07:59:58.000Z,56.4
2018-06-20T08:09:58.000Z,56.3
2018-06-20T08:19:58.000Z,56.4
2018-06-20T08:29:58.000Z,56.5
2018-06-20T08:39:58.000Z,56.6
2018-06-20T08:49:58.000Z,56.5
2018-06-20T08:59:58.000Z,56.5
2018-06-20T09:09:58.000Z,56.4
2018-06-20T09:19:58.000Z,56.4
2018-06-20T09:29:58.000Z,56.3
2018-06-20T09:39:58.000Z,56.3
2018-06-20T09:49:58.000Z,56.4
2018-06-20T09:59:58.000Z,56.7
2018-06-20T10:09:58.000Z,56.5
2018-06-20T10:19:58.000Z,56.2
2018-06-20T10:29:58.000Z,56.2
2018-06-20T10:39:58.000Z,56
2018-06-20T10:49:58.000Z,55.9
2018-06-20T10:59:58.000Z,55.8
2018-06-20T11:09:58.000Z,55.6
2018-06-20T11:19:59.000Z,55.6
2018-06-20T11:29:58.000Z,55.5
2018-06-20T11:39:58.000Z,55.6
2018-06-20T11:49:59.000Z,55.8
2018-06-20T11:59:59.000Z,55.6
2018-06-20T12:09:59.000Z,55.5
2018-06-20T12:19:59.000Z,55.9
2018-06-20T12:29:59.000Z,55.5
2018-06-20T12:39:59.000Z,55.8
2018-06-20T12:49:59.000Z,56
2018-06-20T13:09:59.000Z,56
2018-06-20T13:19:59.000Z,55.2
2018-06-20T13:29:59.000Z,55.7
2018-06-20T13:40:00.000Z,56.8
2018-06-20T13:49:59.000Z,57
2018-06-20T13:59:59.000Z,59
2018-06-20T14:09:59.000Z,59.2
2018-06-20T14:19:59.000Z,58.8
2018-06-20T14:29:59.000Z,58.7
2018-06-20T14:39:59.000Z,59.2
2018-06-20T14:50:00.000Z,59.3
2018-06-20T14:59:59.000Z,58.9
2018-06-20T15:09:59.000Z,58.3
2018-06-20T15:19:59.000Z,58.4
2018-06-20T15:29:59.000Z,59.4
2018-06-20T15:39:59.000Z,58
2018-06-20T15:49:59.000Z,59
2018-06-20T15:59:59.000Z,59
2018-06-20T16:09:59.000Z,58.8
2018-06-20T16:20:00.000Z,58.6
2018-06-20T16:39:59.000Z,58
2018-06-20T16:49:59.000Z,57.8
2018-06-20T16:59:59.000Z,58
2018-06-20T17:10:01.000Z,57.8
2018-06-20T17:19:59.000Z,56.1
2018-06-20T17:29:59.000Z,55.9
2018-06-20T17:39:59.000Z,55.7
2018-06-20T17:50:00.000Z,55.2
2018-06-20T17:59:59.000Z,54.8
2018-06-20T18:09:59.000Z,55.1
2018-06-20T18:19:59.000Z,55.1
2018-06-20T18:29:59.000Z,55.1
2018-06-20T18:40:00.000Z,55.4
2018-06-20T18:50:00.000Z,55.8
2018-06-20T19:00:00.000Z,56
2018-06-20T19:10:00.000Z,56.1
2018-06-20T19:20:00.000Z,56.4
2018-06-20T19:30:00.000Z,56.9
2018-06-20T19:40:00.000Z,57.1
2018-06-20T19:50:00.000Z,57.3
2018-06-20T20:00:01.000Z,57.4
2018-06-20T20:10:01.000Z,57.5
2018-06-20T20:20:00.000Z,57.6
2018-06-20T20:30:00.000Z,57.6
2018-06-20T20:40:00.000Z,57.7
2018-06-20T20:50:00.000Z,57.8
2018-06-20T21:00:00.000Z,57.8
2018-06-20T21:10:00.000Z,57.8
2018-06-20T21:20:00.000Z,57.9
2018-06-20T21:30:00.000Z,57.8
2018-06-20T21:40:00.000Z,58.3
2018-06-20T21:50:00.000Z,58.4
2018-06-20T22:00:00.000Z,57.7
2018-06-20T22:10:00.000Z,56.6
2018-06-20T22:20:00.000Z,55.4
2018-06-20T22:30:00.000Z,55.4
2018-06-20T22:40:00.000Z,55.3
2018-06-20T22:50:00.000Z,55.7
2018-06-20T23:00:00.000Z,55
2018-06-20T23:10:00.000Z,55.2
2018-06-20T23:20:02.000Z,55
2018-06-20T23:30:00.000Z,55.3
2018-06-20T23:40:00.000Z,54.9
2018-06-20T23:50:00.000Z,54.8
