createdAt,value
2022-12-22T00:00:54.684Z,99741.19
2022-12-22T00:03:15.666Z,99735.84
2022-12-22T00:05:40.805Z,99730.75
2022-12-22T00:08:04.977Z,99736.94
2022-12-22T00:10:26.056Z,99722.66
2022-12-22T00:12:46.605Z,99716.34
2022-12-22T00:15:08.049Z,99722.47
2022-12-22T00:17:45.669Z,99710.88
2022-12-22T00:20:12.234Z,99703.81
2022-12-22T00:22:41.845Z,99712.72
2022-12-22T00:25:02.311Z,99709.06
2022-12-22T00:27:23.194Z,99704.56
2022-12-22T00:29:46.365Z,99702.75
2022-12-22T00:32:07.170Z,99707.25
2022-12-22T00:34:41.390Z,99706.63
2022-12-22T00:37:02.816Z,99699.38
2022-12-22T00:39:31.577Z,99691.47
2022-12-22T00:41:52.370Z,99695.97
2022-12-22T00:44:13.215Z,99685.94
2022-12-22T00:46:37.292Z,99693.03
2022-12-22T00:49:00.030Z,99691.38
2022-12-22T00:51:20.827Z,99681.41
2022-12-22T00:53:41.567Z,99683.09
2022-12-22T00:56:01.953Z,99675.94
2022-12-22T00:58:25.891Z,99675.03
2022-12-22T01:00:47.231Z,99674.34
2022-12-22T01:03:07.801Z,99668.03
2022-12-22T01:05:28.456Z,99665.19
2022-12-22T01:07:49.064Z,99671.41
2022-12-22T01:10:11.893Z,99665.88
2022-12-22T01:12:42.259Z,99666.84
2022-12-22T01:15:02.882Z,99659.78
2022-12-22T01:17:25.350Z,99655.22
2022-12-22T01:19:45.844Z,99648.97
2022-12-22T01:22:06.287Z,99659.56
2022-12-22T01:24:32.162Z,99654.25
2022-12-22T01:26:53.027Z,99655.09
2022-12-22T01:29:13.735Z,99648.03
2022-12-22T01:31:48.855Z,99644.53
2022-12-22T01:34:09.482Z,99650.63
2022-12-22T01:36:30.060Z,99654.41
2022-12-22T01:38:50.882Z,99647.34
2022-12-22T01:41:12.780Z,99634.75
2022-12-22T01:43:54.450Z,99639.25
2022-12-22T01:46:15.402Z,99639.84
2022-12-22T01:48:49.471Z,99640.69
2022-12-22T01:51:10.179Z,99642.31
2022-12-22T01:53:36.347Z,99645.16
2022-12-22T01:55:57.346Z,99635.25
2022-12-22T01:58:18.139Z,99649.38
2022-12-22T02:00:38.741Z,99651.97
2022-12-22T02:02:59.661Z,99649.38
2022-12-22T02:05:23.234Z,99657.47
2022-12-22T02:07:46.476Z,99654.91
2022-12-22T02:10:32.527Z,99649.69
2022-12-22T02:13:12.408Z,99652.31
2022-12-22T02:15:41.439Z,99649.84
2022-12-22T02:18:26.884Z,99643.53
2022-12-22T02:21:11.649Z,99650.44
2022-12-22T02:24:05.655Z,99638.97
2022-12-22T02:26:38.324Z,99637.94
2022-12-22T02:28:58.731Z,99638.00
2022-12-22T02:31:19.516Z,99639.00
2022-12-22T02:33:41.108Z,99632.66
2022-12-22T02:36:22.104Z,99630.22
2022-12-22T02:39:12.992Z,99625.50
2022-12-22T02:41:47.327Z,99626.28
2022-12-22T02:44:33.116Z,99624.38
2022-12-22T02:46:59.449Z,99628.09
2022-12-22T02:49:44.226Z,99632.59
2022-12-22T02:52:12.079Z,99618.47
2022-12-22T02:54:35.253Z,99626.47
2022-12-22T02:56:57.105Z,99630.97
2022-12-22T02:59:17.672Z,99633.81
2022-12-22T03:01:39.146Z,99633.78
2022-12-22T03:03:59.923Z,99632.06
2022-12-22T03:06:20.515Z,99633.72
2022-12-22T03:08:44.348Z,99634.59
2022-12-22T03:11:05.509Z,99629.41
2022-12-22T03:13:26.670Z,99632.84
2022-12-22T03:15:47.353Z,99632.09
2022-12-22T03:18:10.622Z,99635.59
2022-12-22T03:20:31.062Z,99632.84
2022-12-22T03:22:51.708Z,99637.34
2022-12-22T03:25:12.655Z,99632.97
2022-12-22T03:27:14.936Z,99636.38
2022-12-22T03:29:19.488Z,99626.72
2022-12-22T03:31:24.314Z,99628.50
2022-12-22T03:33:29.623Z,99629.31
2022-12-22T03:35:31.777Z,99618.63
2022-12-22T03:37:33.939Z,99620.41
2022-12-22T03:39:38.585Z,99623.91
2022-12-22T03:41:58.893Z,99615.19
2022-12-22T03:44:19.779Z,99610.59
2022-12-22T03:46:30.957Z,99613.31
2022-12-22T03:48:33.278Z,99614.19
2022-12-22T03:50:35.612Z,99606.03
2022-12-22T03:52:37.950Z,99613.22
2022-12-22T03:54:40.189Z,99609.00
2022-12-22T03:56:42.722Z,99609.72
2022-12-22T03:58:44.947Z,99604.16
2022-12-22T04:00:47.401Z,99604.31
2022-12-22T04:02:49.850Z,99602.47
2022-12-22T04:04:54.549Z,99605.88
2022-12-22T04:06:57.121Z,99605.97
2022-12-22T04:08:59.146Z,99596.22
2022-12-22T04:11:19.750Z,99594.41
2022-12-22T04:13:21.858Z,99601.75
2022-12-22T04:15:30.110Z,99597.38
2022-12-22T04:17:32.194Z,99600.88
2022-12-22T04:19:34.439Z,99600.88
2022-12-22T04:21:37.683Z,99604.25
2022-12-22T04:23:39.850Z,99607.66
2022-12-22T04:25:42.007Z,99618.47
2022-12-22T04:27:44.400Z,99613.13
2022-12-22T04:29:46.711Z,99608.59
2022-12-22T04:31:48.863Z,99614.06
2022-12-22T04:33:50.984Z,99618.53
2022-12-22T04:35:53.088Z,99617.69
2022-12-22T04:37:55.126Z,99621.22
2022-12-22T04:39:58.020Z,99625.78
2022-12-22T04:42:00.367Z,99627.59
2022-12-22T04:44:02.805Z,99628.53
2022-12-22T04:46:08.632Z,99630.47
2022-12-22T04:48:11.027Z,99632.94
2022-12-22T04:50:13.191Z,99632.75
2022-12-22T04:52:15.653Z,99625.91
2022-12-22T04:54:17.866Z,99631.22
2022-12-22T04:56:22.775Z,99621.56
2022-12-22T04:58:25.111Z,99625.03
2022-12-22T05:00:27.605Z,99624.09
2022-12-22T05:02:29.831Z,99613.53
2022-12-22T05:04:32.588Z,99626.91
2022-12-22T05:06:34.825Z,99630.44
2022-12-22T05:08:37.349Z,99626.03
2022-12-22T05:10:40.454Z,99634.06
2022-12-22T05:12:57.698Z,99624.28
2022-12-22T05:14:59.888Z,99632.34
2022-12-22T05:17:02.295Z,99626.94
2022-12-22T05:19:04.622Z,99627.84
2022-12-22T05:21:10.142Z,99628.75
2022-12-22T05:23:12.871Z,99639.34
2022-12-22T05:25:20.267Z,99638.47
2022-12-22T05:27:22.427Z,99643.03
2022-12-22T05:29:24.780Z,99638.47
2022-12-22T05:31:28.125Z,99639.34
2022-12-22T05:33:30.490Z,99636.63
2022-12-22T05:35:32.630Z,99646.41
2022-12-22T05:37:35.537Z,99643.72
2022-12-22T05:39:38.128Z,99647.34
2022-12-22T05:41:40.236Z,99646.41
2022-12-22T05:43:42.291Z,99644.59
2022-12-22T05:45:45.792Z,99649.06
2022-12-22T05:47:50.790Z,99645.53
2022-12-22T05:49:53.038Z,99646.41
2022-12-22T05:51:57.720Z,99656.50
2022-12-22T05:54:00.141Z,99642.16
2022-12-22T05:56:02.432Z,99646.59
2022-12-22T05:58:04.643Z,99653.63
2022-12-22T06:00:08.971Z,99653.72
2022-12-22T06:02:17.621Z,99660.69
2022-12-22T06:04:20.003Z,99655.16
2022-12-22T06:06:22.436Z,99647.38
2022-12-22T06:08:25.345Z,99651.91
2022-12-22T06:10:27.815Z,99652.78
2022-12-22T06:12:30.197Z,99655.38
2022-12-22T06:14:32.379Z,99653.63
2022-12-22T06:16:34.490Z,99655.38
2022-12-22T06:18:37.301Z,99657.88
2022-12-22T06:20:39.603Z,99659.66
2022-12-22T06:22:47.669Z,99668.56
2022-12-22T06:24:50.210Z,99674.69
2022-12-22T06:26:52.573Z,99672.06
2022-12-22T06:28:54.606Z,99675.63
2022-12-22T06:30:56.801Z,99680.03
2022-12-22T06:33:00.443Z,99667.69
2022-12-22T06:35:03.022Z,99673.03
2022-12-22T06:37:05.359Z,99671.25
2022-12-22T06:39:10.459Z,99675.88
2022-12-22T06:41:12.389Z,99671.41
2022-12-22T06:43:14.560Z,99676.75
2022-12-22T06:45:16.767Z,99673.97
2022-12-22T06:47:19.014Z,99671.31
2022-12-22T06:49:21.270Z,99670.44
2022-12-22T06:51:23.615Z,99672.16
2022-12-22T06:53:26.572Z,99671.22
2022-12-22T06:55:31.919Z,99680.03
2022-12-22T06:57:33.986Z,99678.28
2022-12-22T06:59:36.074Z,99687.09
2022-12-22T07:01:42.935Z,99681.84
2022-12-22T07:03:45.624Z,99684.50
2022-12-22T07:05:48.441Z,99681.88
2022-12-22T07:07:51.014Z,99688.13
2022-12-22T07:09:53.108Z,99689.94
2022-12-22T07:11:55.770Z,99690.03
2022-12-22T07:13:58.485Z,99685.56
2022-12-22T07:16:02.848Z,99689.06
2022-12-22T07:18:05.377Z,99692.69
2022-12-22T07:20:08.599Z,99687.44
2022-12-22T07:22:10.677Z,99687.25
2022-12-22T07:24:12.820Z,99682.88
2022-12-22T07:26:15.528Z,99689.13
2022-12-22T07:28:20.983Z,99692.78
2022-12-22T07:30:23.615Z,99699.84
2022-12-22T07:32:25.840Z,99685.56
2022-12-22T07:34:28.237Z,99689.84
2022-12-22T07:36:30.794Z,99695.19
2022-12-22T07:38:38.660Z,99690.78
2022-12-22T07:40:42.404Z,99694.34
2022-12-22T07:42:45.392Z,99692.50
2022-12-22T07:44:47.794Z,99687.34
2022-12-22T07:46:50.469Z,99690.94
2022-12-22T07:49:11.976Z,99698.22
2022-12-22T07:51:14.084Z,99695.44
2022-12-22T07:53:16.383Z,99708.81
2022-12-22T07:55:19.286Z,99707.75
2022-12-22T07:57:26.406Z,99696.97
2022-12-22T07:59:28.899Z,99696.06
2022-12-22T08:01:31.603Z,99695.13
2022-12-22T08:03:33.865Z,99691.22
2022-12-22T08:05:41.850Z,99696.63
2022-12-22T08:07:51.773Z,99706.56
2022-12-22T08:09:54.129Z,99708.97
2022-12-22T08:11:56.354Z,99704.13
2022-12-22T08:14:01.524Z,99703.19
2022-12-22T08:16:09.691Z,99700.69
2022-12-22T08:18:11.954Z,99704.06
2022-12-22T08:20:14.172Z,99703.03
2022-12-22T08:22:21.153Z,99711.94
2022-12-22T08:24:26.353Z,99714.47
2022-12-22T08:26:35.043Z,99721.63
2022-12-22T08:28:45.417Z,99711.97
2022-12-22T08:30:49.024Z,99708.09
2022-12-22T08:32:51.884Z,99711.69
2022-12-22T08:34:54.420Z,99715.84
2022-12-22T08:37:00.410Z,99697.88
2022-12-22T08:39:02.523Z,99701.34
2022-12-22T08:41:04.786Z,99700.47
2022-12-22T08:43:09.615Z,99699.78
2022-12-22T08:45:11.804Z,99703.28
2022-12-22T08:47:17.193Z,99706.16
2022-12-22T08:49:20.234Z,99702.69
2022-12-22T08:51:22.417Z,99687.59
2022-12-22T08:54:02.347Z,99689.25
2022-12-22T08:55:56.903Z,99694.91
2022-12-22T08:57:59.355Z,99680.63
2022-12-22T09:00:06.696Z,99675.19
2022-12-22T09:02:09.355Z,99673.31
2022-12-22T09:04:16.899Z,99670.50
2022-12-22T09:06:27.278Z,99677.69
2022-12-22T09:08:30.218Z,99674.06
2022-12-22T09:10:32.691Z,99672.22
2022-12-22T09:12:35.355Z,99676.75
2022-12-22T09:14:38.059Z,99666.03
2022-12-22T09:16:40.972Z,99662.50
2022-12-22T09:18:43.167Z,99667.84
2022-12-22T09:20:45.719Z,99672.22
2022-12-22T09:22:47.980Z,99676.75
2022-12-22T09:24:50.482Z,99682.00
2022-12-22T09:26:52.653Z,99679.38
2022-12-22T09:28:55.537Z,99675.75
2022-12-22T09:30:57.598Z,99678.47
2022-12-22T09:33:00.136Z,99675.78
2022-12-22T09:35:02.202Z,99673.56
2022-12-22T09:37:06.578Z,99671.63
2022-12-22T09:39:10.121Z,99682.34
2022-12-22T09:41:34.990Z,99684.38
2022-12-22T09:43:37.894Z,99681.53
2022-12-22T09:45:40.618Z,99673.47
2022-12-22T09:47:42.893Z,99677.97
2022-12-22T09:49:45.653Z,99675.38
2022-12-22T09:51:54.530Z,99669.94
2022-12-22T09:54:01.480Z,99667.34
2022-12-22T09:56:04.060Z,99671.63
2022-12-22T09:58:20.667Z,99664.56
2022-12-22T10:00:27.826Z,99655.53
2022-12-22T10:02:44.222Z,99659.25
2022-12-22T10:05:20.974Z,99666.50
2022-12-22T10:07:29.983Z,99658.28
2022-12-22T10:09:50.686Z,99659.09
2022-12-22T10:11:56.915Z,99649.19
2022-12-22T10:13:59.360Z,99646.28
2022-12-22T10:16:01.516Z,99635.59
2022-12-22T10:18:13.432Z,99633.84
2022-12-22T10:20:25.579Z,99636.50
2022-12-22T10:22:33.492Z,99635.69
2022-12-22T10:24:36.166Z,99637.38
2022-12-22T10:26:39.781Z,99630.16
2022-12-22T10:28:49.742Z,99640.78
2022-12-22T10:31:11.421Z,99638.19
2022-12-22T10:33:19.293Z,99635.28
2022-12-22T10:35:21.497Z,99631.56
2022-12-22T10:37:32.203Z,99625.31
2022-12-22T10:39:36.910Z,99621.69
2022-12-22T10:41:46.044Z,99617.22
2022-12-22T10:43:51.866Z,99615.22
2022-12-22T10:45:55.961Z,99610.66
2022-12-22T10:47:58.508Z,99610.75
2022-12-22T10:52:13.129Z,99613.31
2022-12-22T10:54:38.339Z,99611.34
2022-12-22T10:56:40.514Z,99615.69
2022-12-22T10:59:01.583Z,99612.34
2022-12-22T11:01:05.517Z,99606.75
2022-12-22T11:03:12.407Z,99602.19
2022-12-22T11:05:14.491Z,99601.22
2022-12-22T11:07:16.808Z,99598.41
2022-12-22T11:09:35.564Z,99597.41
2022-12-22T11:11:53.507Z,99603.50
2022-12-22T11:14:04.563Z,99606.94
2022-12-22T11:16:12.859Z,99607.78
2022-12-22T11:18:20.729Z,99600.59
2022-12-22T11:20:32.027Z,99602.16
2022-12-22T11:22:46.620Z,99591.56
2022-12-22T11:25:18.931Z,99594.16
2022-12-22T11:27:45.567Z,99593.44
2022-12-22T11:30:04.717Z,99590.88
2022-12-22T11:32:33.959Z,99595.50
2022-12-22T11:34:41.764Z,99598.81
2022-12-22T11:37:10.088Z,99595.56
2022-12-22T11:39:15.608Z,99587.28
2022-12-22T11:41:42.715Z,99596.31
2022-12-22T11:44:06.586Z,99592.66
2022-12-22T11:46:18.649Z,99593.69
2022-12-22T11:48:32.429Z,99596.69
2022-12-22T11:51:02.205Z,99594.09
2022-12-22T11:53:45.853Z,99595.09
2022-12-22T11:56:12.767Z,99594.25
2022-12-22T11:58:43.673Z,99596.69
2022-12-22T12:01:15.327Z,99590.56
2022-12-22T12:03:23.107Z,99589.53
2022-12-22T12:05:34.742Z,99593.88
2022-12-22T12:07:53.447Z,99585.97
2022-12-22T12:10:10.906Z,99577.03
2022-12-22T12:12:51.850Z,99574.50
2022-12-22T12:15:32.613Z,99568.28
2022-12-22T12:18:15.653Z,99579.88
2022-12-22T12:20:39.117Z,99588.03
2022-12-22T12:23:15.475Z,99578.38
2022-12-22T12:25:41.677Z,99585.47
2022-12-22T12:28:12.402Z,99589.13
2022-12-22T12:32:58.206Z,99585.53
2022-12-22T12:35:32.873Z,99584.88
2022-12-22T12:37:39.132Z,99590.00
2022-12-22T12:40:09.627Z,99584.81
2022-12-22T12:42:29.869Z,99583.13
2022-12-22T12:44:34.992Z,99581.09
2022-12-22T12:46:54.442Z,99580.22
2022-12-22T12:48:56.685Z,99577.41
2022-12-22T12:50:59.096Z,99580.03
2022-12-22T12:53:10.562Z,99578.28
2022-12-22T12:55:41.422Z,99576.59
2022-12-22T12:57:51.679Z,99572.16
2022-12-22T12:59:57.367Z,99571.25
2022-12-22T13:02:00.583Z,99567.66
2022-12-22T13:04:05.037Z,99570.34
2022-12-22T13:06:11.226Z,99567.75
2022-12-22T13:08:23.734Z,99566.84
2022-12-22T13:10:26.658Z,99573.78
2022-12-22T13:12:49.947Z,99570.44
2022-12-22T13:14:59.168Z,99566.81
2022-12-22T13:17:56.218Z,99574.00
2022-12-22T13:20:05.435Z,99572.19
2022-12-22T13:22:08.726Z,99569.53
2022-12-22T13:24:31.475Z,99558.19
2022-12-22T13:26:34.546Z,99562.47
2022-12-22T13:28:39.718Z,99566.06
2022-12-22T13:30:49.747Z,99564.19
2022-12-22T13:32:53.094Z,99566.72
2022-12-22T13:35:33.723Z,99569.50
2022-12-22T13:37:43.697Z,99565.09
2022-12-22T13:40:13.571Z,99575.00
2022-12-22T13:42:16.868Z,99573.88
2022-12-22T13:44:28.300Z,99570.59
2022-12-22T13:46:33.153Z,99574.09
2022-12-22T13:48:45.246Z,99586.78
2022-12-22T13:50:54.263Z,99585.78
2022-12-22T13:52:58.330Z,99584.88
2022-12-22T13:55:01.426Z,99588.34
2022-12-22T13:57:05.931Z,99598.22
2022-12-22T13:59:38.308Z,99596.53
2022-12-22T14:01:56.482Z,99601.09
2022-12-22T14:04:07.954Z,99592.13
2022-12-22T14:06:43.654Z,99583.34
2022-12-22T14:08:45.856Z,99582.34
2022-12-22T14:10:48.442Z,99579.56
2022-12-22T14:12:50.877Z,99588.56
2022-12-22T14:14:58.616Z,99594.06
2022-12-22T14:17:01.108Z,99603.81
2022-12-22T14:19:03.258Z,99604.66
2022-12-22T14:21:06.184Z,99608.22
2022-12-22T14:23:22.759Z,99604.88
2022-12-22T14:25:32.902Z,99611.00
2022-12-22T14:27:40.493Z,99612.69
2022-12-22T14:29:43.653Z,99613.66
2022-12-22T14:32:02.977Z,99618.28
2022-12-22T14:34:08.255Z,99620.97
2022-12-22T14:36:26.314Z,99621.03
2022-12-22T14:38:28.589Z,99620.88
2022-12-22T14:40:34.608Z,99629.84
2022-12-22T14:42:45.706Z,99622.72
2022-12-22T14:44:48.698Z,99622.66
2022-12-22T14:47:12.924Z,99611.47
2022-12-22T14:49:20.150Z,99612.19
2022-12-22T14:51:22.617Z,99622.88
2022-12-22T14:53:29.697Z,99620.22
2022-12-22T14:55:36.772Z,99609.69
2022-12-22T14:57:42.852Z,99610.53
2022-12-22T15:00:04.007Z,99611.53
2022-12-22T15:02:33.502Z,99609.81
2022-12-22T15:04:39.104Z,99608.72
2022-12-22T15:06:45.943Z,99613.31
2022-12-22T15:08:48.192Z,99620.38
2022-12-22T15:10:50.690Z,99609.69
2022-12-22T15:13:00.222Z,99606.22
2022-12-22T15:15:03.153Z,99598.94
2022-12-22T15:17:07.724Z,99598.91
2022-12-22T15:19:19.743Z,99608.03
2022-12-22T15:21:23.092Z,99613.28
2022-12-22T15:23:25.381Z,99608.03
2022-12-22T15:25:27.579Z,99613.38
2022-12-22T15:27:30.496Z,99608.91
2022-12-22T15:29:33.176Z,99618.75
2022-12-22T15:31:35.444Z,99625.00
2022-12-22T15:33:37.892Z,99619.69
2022-12-22T15:35:42.209Z,99620.59
2022-12-22T15:37:44.473Z,99625.88
2022-12-22T15:39:47.587Z,99619.63
2022-12-22T15:41:50.412Z,99617.03
2022-12-22T15:43:58.403Z,99607.22
2022-12-22T15:46:02.452Z,99605.47
2022-12-22T15:48:06.992Z,99612.63
2022-12-22T15:50:15.815Z,99618.97
2022-12-22T15:52:17.984Z,99619.75
2022-12-22T15:54:20.654Z,99609.97
2022-12-22T15:56:25.259Z,99610.00
2022-12-22T15:58:35.663Z,99610.94
2022-12-22T16:00:37.912Z,99606.25
2022-12-22T16:02:40.567Z,99608.94
2022-12-22T16:04:43.687Z,99600.91
2022-12-22T16:06:47.953Z,99604.44
2022-12-22T16:08:53.745Z,99609.78
2022-12-22T16:10:56.623Z,99613.59
2022-12-22T16:13:03.294Z,99607.34
2022-12-22T16:15:08.673Z,99605.59
2022-12-22T16:17:18.481Z,99602.13
2022-12-22T16:19:20.538Z,99608.28
2022-12-22T16:21:37.604Z,99599.41
2022-12-22T16:23:45.587Z,99603.75
2022-12-22T16:25:48.088Z,99605.56
2022-12-22T16:27:54.633Z,99598.50
2022-12-22T16:29:58.377Z,99605.78
2022-12-22T16:32:24.773Z,99595.13
2022-12-22T16:34:26.920Z,99602.13
2022-12-22T16:36:28.916Z,99599.50
2022-12-22T16:38:35.532Z,99603.97
2022-12-22T16:40:46.879Z,99598.75
2022-12-22T16:45:26.018Z,99586.34
2022-12-22T16:47:36.246Z,99577.50
2022-12-22T16:49:38.846Z,99570.56
2022-12-22T16:51:53.177Z,99566.94
2022-12-22T16:53:55.746Z,99563.28
2022-12-22T16:56:02.850Z,99561.47
2022-12-22T16:58:12.932Z,99563.19
2022-12-22T17:00:22.750Z,99564.91
2022-12-22T17:02:31.009Z,99575.72
2022-12-22T17:04:34.047Z,99580.94
2022-12-22T17:06:37.343Z,99581.91
2022-12-22T17:08:42.135Z,99578.28
2022-12-22T17:10:44.474Z,99566.75
2022-12-22T17:13:18.161Z,99565.91
2022-12-22T17:15:22.726Z,99566.94
2022-12-22T17:17:31.129Z,99563.38
2022-12-22T17:19:36.548Z,99552.81
2022-12-22T17:21:38.830Z,99556.13
2022-12-22T17:23:50.350Z,99551.84
2022-12-22T17:25:52.942Z,99554.25
2022-12-22T17:28:01.361Z,99550.81
2022-12-22T17:30:04.152Z,99557.72
2022-12-22T17:32:06.270Z,99558.41
2022-12-22T17:34:19.883Z,99556.66
2022-12-22T17:36:36.190Z,99556.84
2022-12-22T17:38:38.420Z,99550.38
2022-12-22T17:40:41.088Z,99547.69
2022-12-22T17:42:43.896Z,99555.59
2022-12-22T17:44:49.072Z,99552.91
2022-12-22T17:46:53.198Z,99547.56
2022-12-22T17:48:55.700Z,99548.44
2022-12-22T17:50:57.965Z,99546.06
2022-12-22T17:53:01.580Z,99550.44
2022-12-22T17:55:05.134Z,99543.28
2022-12-22T17:57:16.774Z,99543.38
2022-12-22T17:59:21.820Z,99536.13
2022-12-22T18:01:29.562Z,99539.00
2022-12-22T18:03:31.907Z,99544.03
2022-12-22T18:05:41.223Z,99539.81
2022-12-22T18:07:45.314Z,99538.03
2022-12-22T18:09:49.246Z,99531.06
2022-12-22T18:11:51.748Z,99538.13
2022-12-22T18:13:57.466Z,99532.78
2022-12-22T18:15:59.762Z,99529.19
2022-12-22T18:18:10.467Z,99520.25
2022-12-22T18:20:24.185Z,99521.25
2022-12-22T18:22:41.691Z,99517.88
2022-12-22T18:24:54.817Z,99511.41
2022-12-22T18:26:57.053Z,99514.09
2022-12-22T18:28:59.997Z,99505.16
2022-12-22T18:31:02.458Z,99515.00
2022-12-22T18:33:04.786Z,99522.00
2022-12-22T18:35:07.729Z,99523.72
2022-12-22T18:37:16.446Z,99509.66
2022-12-22T18:39:22.529Z,99528.16
2022-12-22T18:41:26.830Z,99519.97
2022-12-22T18:43:29.209Z,99513.88
2022-12-22T18:45:32.060Z,99512.16
2022-12-22T18:47:36.856Z,99505.94
2022-12-22T18:49:39.233Z,99506.75
2022-12-22T18:51:44.201Z,99511.28
2022-12-22T18:53:47.783Z,99520.81
2022-12-22T18:55:53.548Z,99509.94
2022-12-22T18:57:57.307Z,99506.50
2022-12-22T18:59:59.363Z,99496.06
2022-12-22T19:02:28.868Z,99502.13
2022-12-22T19:04:31.079Z,99493.22
2022-12-22T19:06:33.456Z,99496.00
2022-12-22T19:08:41.869Z,99497.75
2022-12-22T19:10:52.673Z,99498.72
2022-12-22T19:12:56.969Z,99496.00
2022-12-22T19:15:05.287Z,99496.09
2022-12-22T19:17:21.470Z,99486.38
2022-12-22T19:19:24.348Z,99482.69
2022-12-22T19:21:26.435Z,99494.34
2022-12-22T19:23:28.758Z,99502.13
2022-12-22T19:25:32.745Z,99495.88
2022-12-22T19:27:35.049Z,99502.97
2022-12-22T19:29:39.378Z,99496.72
2022-12-22T19:32:06.841Z,99490.94
2022-12-22T19:34:16.867Z,99489.31
2022-12-22T19:36:22.795Z,99489.13
2022-12-22T19:38:26.763Z,99484.81
2022-12-22T19:40:31.501Z,99491.94
2022-12-22T19:42:35.469Z,99493.63
2022-12-22T19:44:37.713Z,99492.63
2022-12-22T19:46:40.211Z,99499.84
2022-12-22T19:48:42.590Z,99496.22
2022-12-22T19:50:45.567Z,99491.94
2022-12-22T19:52:47.960Z,99497.28
2022-12-22T19:54:50.338Z,99497.25
2022-12-22T19:56:57.830Z,99504.31
2022-12-22T19:59:01.746Z,99491.13
2022-12-22T20:01:11.718Z,99488.47
2022-12-22T20:03:25.304Z,99485.50
2022-12-22T20:05:31.652Z,99485.59
2022-12-22T20:07:37.286Z,99483.72
2022-12-22T20:09:39.572Z,99485.41
2022-12-22T20:11:42.750Z,99493.72
2022-12-22T20:13:45.774Z,99479.28
2022-12-22T20:15:48.600Z,99479.16
2022-12-22T20:17:52.849Z,99486.31
2022-12-22T20:19:54.970Z,99475.63
2022-12-22T20:21:57.104Z,99476.41
2022-12-22T20:24:01.435Z,99463.78
2022-12-22T20:26:12.388Z,99480.72
2022-12-22T20:28:20.969Z,99486.34
2022-12-22T20:30:30.631Z,99487.41
2022-12-22T20:32:33.035Z,99490.91
2022-12-22T20:34:35.362Z,99484.81
2022-12-22T20:36:37.513Z,99492.03
2022-12-22T20:38:41.958Z,99491.13
2022-12-22T20:40:45.055Z,99491.34
2022-12-22T20:42:47.497Z,99487.81
2022-12-22T20:45:02.747Z,99489.69
2022-12-22T20:47:14.902Z,99486.94
2022-12-22T20:49:22.862Z,99490.44
2022-12-22T20:51:31.638Z,99489.53
2022-12-22T20:53:34.441Z,99480.59
2022-12-22T20:55:36.688Z,99481.44
2022-12-22T20:57:41.911Z,99480.59
2022-12-22T20:59:49.226Z,99485.03
2022-12-22T21:01:56.207Z,99475.22
2022-12-22T21:03:58.777Z,99476.09
2022-12-22T21:06:00.904Z,99471.69
2022-12-22T21:08:03.118Z,99473.50
2022-12-22T21:10:06.022Z,99478.84
2022-12-22T21:12:08.527Z,99475.31
2022-12-22T21:14:11.566Z,99483.25
2022-12-22T21:16:18.583Z,99484.22
2022-12-22T21:18:23.391Z,99486.00
2022-12-22T21:20:31.059Z,99479.75
2022-12-22T21:22:33.073Z,99479.75
2022-12-22T21:24:35.704Z,99476.28
2022-12-22T21:26:43.128Z,99475.41
2022-12-22T21:28:47.037Z,99467.41
2022-12-22T21:30:49.817Z,99467.19
2022-12-22T21:32:53.028Z,99473.38
2022-12-22T21:34:55.212Z,99463.56
2022-12-22T21:37:01.757Z,99466.16
2022-12-22T21:39:28.744Z,99465.28
2022-12-22T21:41:49.358Z,99464.41
2022-12-22T21:43:51.578Z,99470.63
2022-12-22T21:45:53.970Z,99467.06
2022-12-22T21:47:59.649Z,99463.56
2022-12-22T21:50:01.985Z,99458.31
2022-12-22T21:52:04.356Z,99457.28
2022-12-22T21:54:06.872Z,99459.06
2022-12-22T21:56:19.413Z,99470.16
2022-12-22T21:58:22.184Z,99462.81
2022-12-22T22:00:26.168Z,99464.31
2022-12-22T22:02:37.624Z,99468.91
2022-12-22T22:04:40.272Z,99458.19
2022-12-22T22:06:42.954Z,99462.81
2022-12-22T22:08:45.488Z,99462.69
2022-12-22T22:10:48.123Z,99462.63
2022-12-22T22:12:50.427Z,99458.31
2022-12-22T22:14:52.573Z,99455.63
2022-12-22T22:16:55.109Z,99454.66
2022-12-22T22:18:57.650Z,99455.66
2022-12-22T22:20:59.994Z,99452.22
2022-12-22T22:23:02.248Z,99456.44
2022-12-22T22:25:05.306Z,99442.09
2022-12-22T22:27:07.604Z,99449.31
2022-12-22T22:29:09.635Z,99443.91
2022-12-22T22:31:12.037Z,99453.53
2022-12-22T22:33:14.030Z,99458.94
2022-12-22T22:35:16.602Z,99467.06
2022-12-22T22:37:19.696Z,99468.81
2022-12-22T22:39:23.370Z,99458.94
2022-12-22T22:41:26.411Z,99461.00
2022-12-22T22:43:28.799Z,99462.72
2022-12-22T22:45:31.089Z,99461.63
2022-12-22T22:47:33.205Z,99466.09
2022-12-22T22:49:35.687Z,99472.25
2022-12-22T22:51:37.905Z,99467.75
2022-12-22T22:53:39.982Z,99470.53
2022-12-22T22:55:42.637Z,99466.00
2022-12-22T22:57:45.193Z,99456.19
2022-12-22T22:59:47.324Z,99463.34
2022-12-22T23:01:49.685Z,99466.84
2022-12-22T23:03:52.369Z,99465.91
2022-12-22T23:06:05.383Z,99472.22
2022-12-22T23:08:07.810Z,99468.56
2022-12-22T23:10:10.595Z,99470.50
2022-12-22T23:12:13.321Z,99462.38
2022-12-22T23:14:15.864Z,99453.47
2022-12-22T23:16:21.806Z,99453.41
2022-12-22T23:18:24.521Z,99461.31
2022-12-22T23:20:29.303Z,99449.88
2022-12-22T23:22:31.371Z,99449.88
2022-12-22T23:24:33.640Z,99439.19
2022-12-22T23:26:36.269Z,99425.16
2022-12-22T23:28:39.052Z,99417.16
2022-12-22T23:30:42.696Z,99407.50
2022-12-22T23:32:45.015Z,99410.00
2022-12-22T23:34:48.159Z,99412.69
2022-12-22T23:36:50.239Z,99416.19
2022-12-22T23:38:52.394Z,99413.31
2022-12-22T23:41:05.844Z,99410.72
2022-12-22T23:43:11.264Z,99418.56
2022-12-22T23:45:13.326Z,99423.31
2022-12-22T23:47:15.803Z,99424.41
2022-12-22T23:49:18.101Z,99424.41
2022-12-22T23:51:21.493Z,99428.78
2022-12-22T23:53:23.583Z,99431.47
2022-12-22T23:55:26.277Z,99431.41
2022-12-22T23:57:28.269Z,99431.28
2022-12-22T23:59:30.552Z,99433.00
