createdAt,value
2018-12-31T00:02:03.100Z,27.73
2018-12-31T00:04:33.352Z,23.80
2018-12-31T00:07:03.185Z,27.82
2018-12-31T00:09:33.245Z,25.27
2018-12-31T00:12:03.295Z,32.55
2018-12-31T00:14:33.342Z,26.43
2018-12-31T00:17:02.882Z,24.75
2018-12-31T00:19:33.015Z,28.12
2018-12-31T00:22:03.199Z,37.43
2018-12-31T00:24:32.734Z,33.03
2018-12-31T00:27:03.087Z,37.20
2018-12-31T00:29:32.610Z,28.60
2018-12-31T00:32:02.423Z,32.90
2018-12-31T00:34:32.643Z,26.80
2018-12-31T00:37:03.181Z,23.83
2018-12-31T00:39:32.701Z,33.50
2018-12-31T00:42:02.342Z,24.50
2018-12-31T00:44:32.011Z,29.00
2018-12-31T00:47:01.703Z,29.37
2018-12-31T00:49:31.190Z,35.77
2018-12-31T00:52:01.060Z,41.87
2018-12-31T00:54:30.998Z,38.17
2018-12-31T00:57:00.633Z,35.03
2018-12-31T00:59:30.223Z,22.93
2018-12-31T01:02:00.457Z,31.03
2018-12-31T01:04:30.838Z,35.53
2018-12-31T01:07:01.061Z,32.40
2018-12-31T01:09:30.963Z,27.60
2018-12-31T01:12:00.719Z,31.17
2018-12-31T01:14:30.433Z,30.63
2018-12-31T01:16:59.963Z,28.38
2018-12-31T01:19:30.041Z,35.27
2018-12-31T01:21:59.814Z,29.70
2018-12-31T01:24:29.664Z,29.33
2018-12-31T01:26:59.205Z,26.55
2018-12-31T01:29:30.733Z,30.62
2018-12-31T01:32:01.058Z,26.80
2018-12-31T01:34:30.901Z,33.50
2018-12-31T01:37:03.480Z,27.13
2018-12-31T01:39:33.693Z,29.47
2018-12-31T01:42:03.134Z,27.53
2018-12-31T01:44:32.773Z,42.70
2018-12-31T01:47:04.291Z,35.80
2018-12-31T01:49:33.909Z,33.47
2018-12-31T01:52:03.315Z,29.63
2018-12-31T01:54:33.036Z,26.23
2018-12-31T01:57:02.618Z,39.53
2018-12-31T01:59:32.778Z,34.53
2018-12-31T02:02:03.180Z,33.07
2018-12-31T02:04:33.306Z,32.57
2018-12-31T02:07:03.187Z,32.00
2018-12-31T02:09:32.787Z,33.70
2018-12-31T02:12:02.803Z,32.90
2018-12-31T02:14:32.812Z,36.53
2018-12-31T02:17:02.987Z,37.53
2018-12-31T02:19:32.501Z,36.36
2018-12-31T02:22:02.184Z,38.92
2018-12-31T02:24:32.178Z,43.23
2018-12-31T02:27:01.746Z,39.20
2018-12-31T02:29:31.592Z,35.87
2018-12-31T02:32:01.252Z,38.23
2018-12-31T02:34:30.945Z,36.20
2018-12-31T02:37:00.627Z,30.40
2018-12-31T02:39:31.208Z,34.70
2018-12-31T02:42:01.448Z,37.30
2018-12-31T02:44:31.235Z,39.50
2018-12-31T02:47:02.027Z,37.30
2018-12-31T02:49:32.841Z,33.80
2018-12-31T02:52:04.117Z,41.00
2018-12-31T02:54:33.951Z,47.87
2018-12-31T02:57:03.810Z,43.67
2018-12-31T02:59:33.703Z,32.60
2018-12-31T03:02:03.174Z,36.33
2018-12-31T03:04:33.028Z,32.73
2018-12-31T03:07:03.037Z,39.95
2018-12-31T03:09:32.970Z,41.80
2018-12-31T03:12:02.748Z,45.67
2018-12-31T03:14:32.888Z,39.77
2018-12-31T03:17:02.481Z,37.20
2018-12-31T03:19:32.425Z,43.50
2018-12-31T03:22:02.307Z,46.23
2018-12-31T03:24:32.106Z,43.90
2018-12-31T03:27:02.186Z,42.70
2018-12-31T03:29:32.296Z,54.47
2018-12-31T03:32:01.983Z,48.40
2018-12-31T03:34:31.670Z,43.10
2018-12-31T03:37:01.882Z,53.73
2018-12-31T03:39:31.536Z,43.47
2018-12-31T03:42:01.043Z,45.27
2018-12-31T03:44:31.002Z,41.27
2018-12-31T03:47:01.227Z,46.77
2018-12-31T03:49:36.896Z,50.93
2018-12-31T03:52:06.672Z,42.13
2018-12-31T03:54:36.463Z,37.07
2018-12-31T03:57:06.112Z,41.83
2018-12-31T03:59:35.578Z,47.97
2018-12-31T04:02:05.636Z,47.37
2018-12-31T04:04:39.968Z,39.77
2018-12-31T04:07:09.827Z,48.60
2018-12-31T04:09:40.098Z,41.85
2018-12-31T04:12:09.817Z,54.38
2018-12-31T04:14:40.038Z,53.78
2018-12-31T04:17:10.339Z,48.73
2018-12-31T04:19:40.629Z,50.10
2018-12-31T04:22:11.477Z,53.78
2018-12-31T04:24:41.753Z,57.87
2018-12-31T04:27:13.350Z,59.97
2018-12-31T04:29:42.918Z,54.10
2018-12-31T04:32:12.677Z,46.83
2018-12-31T04:34:42.275Z,52.60
2018-12-31T04:37:12.138Z,50.13
2018-12-31T04:39:41.707Z,49.57
2018-12-31T04:42:12.116Z,52.88
2018-12-31T04:44:45.074Z,46.28
2018-12-31T04:47:15.336Z,53.00
2018-12-31T04:49:44.923Z,54.37
2018-12-31T04:52:14.496Z,56.37
2018-12-31T04:54:44.511Z,49.03
2018-12-31T04:57:15.007Z,53.27
2018-12-31T04:59:44.779Z,54.07
2018-12-31T05:02:15.123Z,51.20
2018-12-31T05:04:44.657Z,45.60
2018-12-31T05:07:14.395Z,65.77
2018-12-31T05:09:44.138Z,55.13
2018-12-31T05:12:13.999Z,51.97
2018-12-31T05:14:44.075Z,65.52
2018-12-31T05:17:14.169Z,60.08
2018-12-31T05:19:43.920Z,55.48
2018-12-31T05:22:14.580Z,62.83
2018-12-31T05:24:47.172Z,66.57
2018-12-31T05:27:17.457Z,77.70
2018-12-31T05:29:50.129Z,64.80
2018-12-31T05:32:19.994Z,66.37
2018-12-31T05:34:49.596Z,78.30
2018-12-31T05:37:19.146Z,63.17
2018-12-31T05:39:51.156Z,69.37
2018-12-31T05:42:20.656Z,58.17
2018-12-31T05:44:50.172Z,71.22
2018-12-31T05:47:21.416Z,67.77
2018-12-31T05:49:51.601Z,85.37
2018-12-31T05:52:21.165Z,65.67
2018-12-31T05:54:51.131Z,70.60
2018-12-31T05:57:21.319Z,73.25
2018-12-31T05:59:51.340Z,86.57
2018-12-31T06:02:26.458Z,83.87
2018-12-31T06:04:53.913Z,89.97
2018-12-31T06:07:25.856Z,87.57
2018-12-31T06:09:56.135Z,117.40
2018-12-31T06:12:25.897Z,112.23
2018-12-31T06:14:55.576Z,113.67
2018-12-31T06:17:25.695Z,104.17
2018-12-31T06:19:55.612Z,86.30
2018-12-31T06:22:25.226Z,92.73
2018-12-31T06:24:58.010Z,87.60
2018-12-31T06:27:27.447Z,121.72
2018-12-31T06:29:57.187Z,102.17
2018-12-31T06:32:27.087Z,105.57
2018-12-31T06:34:57.062Z,106.50
2018-12-31T06:37:26.902Z,128.20
2018-12-31T06:39:57.061Z,130.87
2018-12-31T06:42:27.429Z,158.85
2018-12-31T06:44:57.170Z,114.93
2018-12-31T06:47:26.759Z,121.23
2018-12-31T06:49:57.449Z,151.77
2018-12-31T06:52:26.924Z,107.57
2018-12-31T06:54:56.785Z,105.80
2018-12-31T06:57:26.995Z,114.47
2018-12-31T06:59:57.654Z,134.32
2018-12-31T07:02:27.204Z,146.93
2018-12-31T07:04:56.735Z,168.33
2018-12-31T07:07:27.050Z,133.83
2018-12-31T07:09:56.758Z,131.40
2018-12-31T07:12:26.913Z,233.27
2018-12-31T07:14:56.999Z,175.87
2018-12-31T07:17:30.205Z,221.43
2018-12-31T07:20:00.498Z,183.75
2018-12-31T07:22:30.663Z,203.67
2018-12-31T07:25:00.661Z,182.70
2018-12-31T07:27:31.137Z,182.07
2018-12-31T07:30:01.063Z,151.83
2018-12-31T07:32:30.948Z,122.10
2018-12-31T07:35:01.006Z,151.93
2018-12-31T07:37:31.277Z,146.80
2018-12-31T07:40:02.410Z,131.00
2018-12-31T07:42:32.749Z,171.30
2018-12-31T07:45:06.034Z,190.50
2018-12-31T07:47:36.602Z,156.93
2018-12-31T07:50:06.809Z,146.13
2018-12-31T07:52:37.738Z,132.10
2018-12-31T07:55:11.272Z,179.87
2018-12-31T07:57:44.139Z,198.95
2018-12-31T08:00:14.449Z,184.50
2018-12-31T08:02:48.594Z,210.00
2018-12-31T08:05:18.798Z,198.50
2018-12-31T08:07:59.748Z,275.35
2018-12-31T08:10:31.683Z,312.77
2018-12-31T08:13:01.817Z,266.33
2018-12-31T08:15:34.141Z,192.50
2018-12-31T08:18:04.511Z,313.00
2018-12-31T08:20:35.239Z,251.87
2018-12-31T08:23:05.627Z,239.30
2018-12-31T08:25:35.857Z,197.90
2018-12-31T08:28:06.965Z,262.43
2018-12-31T08:30:37.942Z,236.87
2018-12-31T08:33:10.245Z,177.12
2018-12-31T08:35:41.339Z,203.98
2018-12-31T08:38:15.020Z,206.23
2018-12-31T08:40:47.892Z,188.30
2018-12-31T08:43:21.268Z,199.93
2018-12-31T08:45:54.935Z,144.10
2018-12-31T08:48:26.435Z,199.00
2018-12-31T08:50:56.925Z,228.77
2018-12-31T08:53:27.405Z,244.53
2018-12-31T08:55:57.955Z,259.35
2018-12-31T08:58:30.794Z,269.57
2018-12-31T09:01:02.433Z,259.90
2018-12-31T09:03:33.348Z,203.40
2018-12-31T09:06:03.612Z,243.83
2018-12-31T09:08:34.881Z,205.33
2018-12-31T09:11:04.791Z,193.73
2018-12-31T09:13:35.005Z,191.40
2018-12-31T09:16:04.951Z,234.43
2018-12-31T09:18:36.600Z,211.17
2018-12-31T09:21:07.993Z,232.03
2018-12-31T09:23:37.916Z,201.00
2018-12-31T09:26:07.965Z,208.13
2018-12-31T09:28:37.851Z,204.25
2018-12-31T09:31:08.268Z,202.87
2018-12-31T09:33:37.980Z,232.63
2018-12-31T09:36:08.695Z,209.13
2018-12-31T09:38:38.384Z,173.93
2018-12-31T09:41:08.726Z,181.70
2018-12-31T09:43:38.882Z,165.00
2018-12-31T09:46:09.400Z,148.97
2018-12-31T09:48:39.340Z,132.70
2018-12-31T09:51:12.184Z,129.73
2018-12-31T09:53:42.866Z,108.77
2018-12-31T09:56:12.949Z,132.53
2018-12-31T09:58:43.006Z,131.73
2018-12-31T10:01:14.343Z,123.20
2018-12-31T10:03:47.616Z,125.20
2018-12-31T10:06:19.694Z,133.80
2018-12-31T10:08:49.620Z,136.53
2018-12-31T10:11:20.179Z,122.37
2018-12-31T10:13:51.907Z,119.47
2018-12-31T10:16:22.229Z,114.65
2018-12-31T10:18:52.256Z,110.93
2018-12-31T10:21:22.828Z,128.80
2018-12-31T10:23:53.408Z,126.47
2018-12-31T10:26:24.272Z,117.97
2018-12-31T10:28:55.357Z,111.50
2018-12-31T10:31:25.133Z,118.20
2018-12-31T10:33:55.599Z,103.65
2018-12-31T10:36:25.498Z,100.90
2018-12-31T10:38:56.112Z,99.62
2018-12-31T10:41:26.050Z,87.60
2018-12-31T10:43:56.638Z,70.80
2018-12-31T10:46:26.993Z,73.43
2018-12-31T10:48:57.662Z,72.85
2018-12-31T10:51:31.274Z,65.52
2018-12-31T10:54:01.921Z,67.13
2018-12-31T10:56:33.495Z,72.17
2018-12-31T10:59:03.391Z,61.23
2018-12-31T11:01:33.996Z,59.83
2018-12-31T11:04:04.094Z,63.73
2018-12-31T11:06:38.323Z,55.93
2018-12-31T11:09:08.637Z,59.40
2018-12-31T11:11:38.539Z,50.70
2018-12-31T11:14:08.508Z,53.83
2018-12-31T11:16:38.107Z,42.08
2018-12-31T11:19:08.929Z,44.07
2018-12-31T11:21:38.909Z,37.93
2018-12-31T11:24:08.893Z,31.00
2018-12-31T11:26:39.037Z,32.63
2018-12-31T11:29:08.926Z,21.80
2018-12-31T11:31:38.585Z,25.83
2018-12-31T11:34:08.847Z,29.60
2018-12-31T11:36:38.473Z,32.50
2018-12-31T11:42:22.799Z,33.83
2018-12-31T11:44:52.912Z,32.50
2018-12-31T11:47:23.085Z,34.23
2018-12-31T11:49:53.121Z,28.47
2018-12-31T11:52:23.596Z,24.27
2018-12-31T11:54:53.534Z,21.00
2018-12-31T11:57:23.591Z,22.13
2018-12-31T11:59:53.917Z,20.67
2018-12-31T12:02:23.854Z,21.97
2018-12-31T12:04:53.636Z,18.73
2018-12-31T12:07:23.691Z,19.40
2018-12-31T12:09:53.794Z,15.87
2018-12-31T12:12:24.052Z,16.40
2018-12-31T12:14:54.245Z,17.20
2018-12-31T12:17:24.630Z,15.07
2018-12-31T12:19:56.045Z,12.20
2018-12-31T12:22:25.911Z,15.60
2018-12-31T12:24:55.624Z,11.93
2018-12-31T12:27:25.802Z,15.37
2018-12-31T12:29:55.832Z,16.70
2018-12-31T12:32:25.416Z,14.30
2018-12-31T12:34:56.915Z,13.93
2018-12-31T12:37:26.976Z,15.08
2018-12-31T12:40:13.041Z,14.70
2018-12-31T12:42:43.549Z,14.68
2018-12-31T12:45:13.383Z,13.67
2018-12-31T12:47:43.065Z,15.33
2018-12-31T12:50:13.469Z,15.20
2018-12-31T12:52:43.746Z,15.15
2018-12-31T12:55:14.751Z,16.73
2018-12-31T12:57:44.966Z,16.97
2018-12-31T13:00:14.676Z,17.03
2018-12-31T13:02:44.781Z,17.50
2018-12-31T13:05:27.855Z,14.37
2018-12-31T13:08:24.602Z,16.15
2018-12-31T13:10:54.774Z,16.10
2018-12-31T13:13:24.967Z,15.32
2018-12-31T13:15:57.586Z,13.57
2018-12-31T13:18:27.597Z,15.37
2018-12-31T13:20:57.480Z,15.03
2018-12-31T13:23:27.507Z,19.27
2018-12-31T13:25:57.811Z,17.43
2018-12-31T13:28:27.728Z,16.30
2018-12-31T13:30:58.705Z,15.77
2018-12-31T13:33:28.721Z,19.87
2018-12-31T13:35:58.836Z,20.50
2018-12-31T13:42:54.489Z,25.32
2018-12-31T13:57:17.532Z,32.03
2018-12-31T13:59:49.413Z,32.07
2018-12-31T14:02:20.138Z,32.73
2018-12-31T14:04:53.754Z,44.07
2018-12-31T14:07:41.241Z,39.47
2018-12-31T14:10:12.935Z,35.47
2018-12-31T14:12:43.830Z,38.27
2018-12-31T14:15:14.764Z,34.53
2018-12-31T14:17:47.572Z,37.03
2018-12-31T14:20:29.371Z,36.10
2018-12-31T14:23:06.741Z,36.70
2018-12-31T14:25:42.397Z,37.07
2018-12-31T14:28:12.020Z,39.07
2018-12-31T14:30:41.931Z,37.13
2018-12-31T14:33:16.543Z,39.73
2018-12-31T14:35:47.180Z,43.03
2018-12-31T14:38:18.211Z,37.08
2018-12-31T14:40:51.361Z,44.23
2018-12-31T14:43:23.213Z,43.20
2018-12-31T14:45:53.443Z,39.00
2018-12-31T14:48:24.010Z,37.90
2018-12-31T14:50:54.449Z,40.97
2018-12-31T14:53:24.110Z,38.53
2018-12-31T14:55:54.168Z,52.07
2018-12-31T14:58:24.786Z,46.57
2018-12-31T15:00:55.412Z,40.28
2018-12-31T15:03:25.779Z,80.28
2018-12-31T15:06:09.875Z,53.80
2018-12-31T15:08:50.793Z,51.80
2018-12-31T15:11:29.828Z,56.97
2018-12-31T15:14:06.092Z,56.42
2018-12-31T15:16:39.387Z,62.53
2018-12-31T15:19:27.672Z,58.77
2018-12-31T15:22:14.810Z,64.10
2018-12-31T15:24:42.614Z,72.63
2018-12-31T15:27:19.205Z,61.27
2018-12-31T15:29:59.019Z,65.27
2018-12-31T15:32:41.155Z,73.00
2018-12-31T15:35:20.265Z,83.90
2018-12-31T15:37:57.144Z,86.02
2018-12-31T15:40:31.979Z,89.27
2018-12-31T15:43:09.210Z,89.83
2018-12-31T15:45:45.350Z,77.57
2018-12-31T15:48:23.928Z,74.90
2018-12-31T15:51:05.633Z,77.40
2018-12-31T15:53:49.063Z,79.03
2018-12-31T15:56:36.540Z,73.73
2018-12-31T15:59:35.131Z,87.67
2018-12-31T16:02:07.859Z,84.43
2018-12-31T16:04:46.307Z,89.13
2018-12-31T16:07:26.000Z,83.47
2018-12-31T16:10:08.704Z,85.32
2018-12-31T16:12:47.326Z,79.67
2018-12-31T16:15:24.865Z,90.43
2018-12-31T16:18:15.550Z,91.37
2018-12-31T16:21:08.202Z,78.22
2018-12-31T16:23:46.638Z,81.23
2018-12-31T16:26:25.190Z,78.90
2018-12-31T16:28:58.590Z,91.40
2018-12-31T16:31:36.164Z,97.17
2018-12-31T16:34:05.799Z,121.27
2018-12-31T16:36:35.825Z,106.33
2018-12-31T16:39:08.029Z,96.57
2018-12-31T16:41:38.018Z,93.67
2018-12-31T16:44:07.961Z,80.63
2018-12-31T16:46:38.093Z,81.20
2018-12-31T16:49:07.757Z,72.37
2018-12-31T16:51:37.336Z,69.03
2018-12-31T16:54:07.059Z,290.77
2018-12-31T16:56:36.880Z,75.77
2018-12-31T16:59:06.549Z,98.40
2018-12-31T17:01:36.654Z,99.90
2018-12-31T17:04:06.142Z,74.33
2018-12-31T17:06:35.676Z,75.83
2018-12-31T17:09:07.609Z,80.50
2018-12-31T17:11:37.234Z,66.63
2018-12-31T17:14:07.169Z,70.37
2018-12-31T17:16:37.433Z,82.70
2018-12-31T17:19:07.656Z,67.07
2018-12-31T17:21:38.784Z,75.33
2018-12-31T17:24:11.947Z,69.60
2018-12-31T17:26:41.541Z,71.20
2018-12-31T17:29:11.104Z,124.60
2018-12-31T17:31:41.204Z,61.17
2018-12-31T17:34:11.421Z,58.70
2018-12-31T17:36:43.410Z,60.67
2018-12-31T17:39:13.698Z,56.17
2018-12-31T17:41:44.036Z,58.17
2018-12-31T17:44:14.258Z,58.50
2018-12-31T17:46:44.292Z,58.10
2018-12-31T17:49:15.121Z,61.43
2018-12-31T17:51:44.815Z,57.63
2018-12-31T17:54:14.874Z,54.83
2018-12-31T17:56:44.467Z,45.67
2018-12-31T17:59:14.663Z,53.73
2018-12-31T18:01:44.264Z,78.87
2018-12-31T18:04:13.898Z,93.17
2018-12-31T18:06:43.466Z,50.27
2018-12-31T18:09:13.556Z,50.37
2018-12-31T18:11:43.171Z,57.13
2018-12-31T18:14:12.702Z,58.90
2018-12-31T18:16:42.655Z,54.87
2018-12-31T18:19:12.598Z,71.83
2018-12-31T18:21:42.618Z,57.50
2018-12-31T18:24:12.577Z,54.80
2018-12-31T18:26:42.202Z,50.77
2018-12-31T18:29:12.346Z,52.50
2018-12-31T18:31:49.233Z,53.55
2018-12-31T18:34:18.813Z,57.43
2018-12-31T18:36:50.338Z,53.77
2018-12-31T18:39:20.145Z,48.83
2018-12-31T18:41:49.882Z,47.70
2018-12-31T18:44:20.232Z,53.30
2018-12-31T18:46:49.817Z,51.30
2018-12-31T18:49:19.415Z,43.63
2018-12-31T18:51:49.110Z,47.88
2018-12-31T18:54:19.024Z,40.80
2018-12-31T18:56:49.281Z,42.87
2018-12-31T18:59:18.944Z,48.10
2018-12-31T19:01:51.783Z,54.33
2018-12-31T19:04:21.608Z,43.93
2018-12-31T19:06:51.875Z,42.67
2018-12-31T19:09:21.695Z,54.80
2018-12-31T19:11:51.827Z,45.73
2018-12-31T19:14:22.055Z,43.43
2018-12-31T19:16:51.759Z,48.90
2018-12-31T19:19:21.605Z,45.07
2018-12-31T19:21:51.133Z,44.80
2018-12-31T19:24:21.501Z,46.73
2018-12-31T19:26:52.938Z,53.87
2018-12-31T19:29:22.107Z,53.13
2018-12-31T19:31:52.514Z,55.60
2018-12-31T19:34:22.364Z,51.27
2018-12-31T19:40:20.597Z,45.75
2018-12-31T19:42:50.159Z,47.40
2018-12-31T19:45:20.262Z,45.37
2018-12-31T19:47:50.102Z,53.17
2018-12-31T19:50:19.955Z,51.80
2018-12-31T19:52:49.751Z,50.80
2018-12-31T19:55:19.809Z,50.83
2018-12-31T19:57:49.923Z,53.57
2018-12-31T20:00:19.724Z,55.33
2018-12-31T20:02:51.731Z,47.70
2018-12-31T20:05:21.721Z,59.80
2018-12-31T20:07:51.947Z,57.20
2018-12-31T20:10:23.553Z,59.53
2018-12-31T20:12:53.644Z,57.33
2018-12-31T20:15:23.389Z,52.97
2018-12-31T20:17:53.226Z,60.77
2018-12-31T20:20:23.430Z,63.27
2018-12-31T20:22:54.114Z,54.83
2018-12-31T20:25:23.976Z,70.32
2018-12-31T20:27:53.657Z,58.43
2018-12-31T20:30:23.579Z,57.15
2018-12-31T20:32:53.693Z,55.17
2018-12-31T20:35:23.525Z,51.80
2018-12-31T20:37:54.222Z,55.17
2018-12-31T20:40:24.798Z,59.25
2018-12-31T20:42:54.751Z,56.83
2018-12-31T20:45:24.587Z,49.03
2018-12-31T20:48:01.790Z,56.17
2018-12-31T20:50:28.151Z,53.77
2018-12-31T20:52:57.866Z,44.83
2018-12-31T20:55:27.431Z,47.40
2018-12-31T20:57:58.323Z,43.85
2018-12-31T21:00:28.273Z,41.97
2018-12-31T21:02:58.689Z,41.37
2018-12-31T21:05:28.318Z,48.53
2018-12-31T21:07:58.330Z,49.37
2018-12-31T21:10:28.481Z,41.60
2018-12-31T21:12:58.514Z,42.45
2018-12-31T21:15:28.387Z,34.10
2018-12-31T21:17:58.304Z,37.53
2018-12-31T21:20:27.814Z,29.77
2018-12-31T21:22:58.335Z,29.10
2018-12-31T21:25:28.174Z,27.83
2018-12-31T21:27:57.677Z,33.30
2018-12-31T21:30:30.288Z,33.33
2018-12-31T21:33:00.075Z,31.37
2018-12-31T21:35:34.330Z,38.87
2018-12-31T21:38:04.143Z,30.43
2018-12-31T21:40:33.706Z,29.90
2018-12-31T21:43:03.334Z,27.37
2018-12-31T21:45:36.261Z,24.47
2018-12-31T21:48:05.745Z,25.63
2018-12-31T21:50:35.314Z,22.47
2018-12-31T21:53:08.402Z,23.03
2018-12-31T21:55:37.956Z,23.07
2018-12-31T21:58:08.581Z,21.70
2018-12-31T22:00:39.125Z,24.03
2018-12-31T22:03:09.378Z,23.27
2018-12-31T22:05:39.374Z,22.27
2018-12-31T22:08:08.989Z,21.07
2018-12-31T22:10:39.263Z,20.13
2018-12-31T22:13:09.931Z,22.70
2018-12-31T22:15:39.822Z,22.83
2018-12-31T22:18:09.916Z,26.73
2018-12-31T22:20:39.393Z,27.97
2018-12-31T22:23:08.984Z,25.73
2018-12-31T22:25:39.158Z,26.60
2018-12-31T22:28:09.239Z,26.57
2018-12-31T22:30:39.175Z,30.65
2018-12-31T22:33:09.250Z,29.67
2018-12-31T22:35:39.804Z,26.67
2018-12-31T22:38:11.178Z,25.08
2018-12-31T22:40:45.543Z,27.45
2018-12-31T22:43:15.040Z,26.87
2018-12-31T22:45:45.709Z,29.80
2018-12-31T22:48:15.820Z,24.23
2018-12-31T22:50:45.512Z,32.83
2018-12-31T22:53:15.234Z,25.20
2018-12-31T22:55:45.035Z,26.47
2018-12-31T22:58:14.957Z,37.87
2018-12-31T23:00:44.832Z,52.10
2018-12-31T23:03:15.080Z,74.30
2018-12-31T23:05:44.986Z,70.30
2018-12-31T23:08:14.952Z,106.80
2018-12-31T23:10:44.983Z,131.18
2018-12-31T23:13:14.752Z,75.90
2018-12-31T23:15:44.484Z,79.82
2018-12-31T23:18:14.288Z,79.50
2018-12-31T23:20:44.429Z,79.07
2018-12-31T23:23:15.201Z,150.13
2018-12-31T23:25:44.843Z,99.57
2018-12-31T23:28:14.486Z,83.93
2018-12-31T23:30:44.810Z,69.07
2018-12-31T23:33:14.728Z,67.95
2018-12-31T23:35:45.640Z,62.35
2018-12-31T23:38:15.417Z,63.80
2018-12-31T23:40:45.268Z,68.00
2018-12-31T23:43:14.831Z,71.03
2018-12-31T23:45:44.560Z,63.40
2018-12-31T23:48:14.040Z,62.40
2018-12-31T23:50:43.796Z,70.57
2018-12-31T23:53:14.011Z,77.60
2018-12-31T23:55:43.735Z,80.33
2018-12-31T23:58:13.589Z,84.90
