createdAt,value
2024-01-04T00:02:03.959Z,37.90
2024-01-04T00:04:53.691Z,38.11
2024-01-04T00:07:42.649Z,37.92
2024-01-04T00:10:31.935Z,37.54
2024-01-04T00:13:18.583Z,38.58
2024-01-04T00:16:13.529Z,38.25
2024-01-04T00:19:00.265Z,38.54
2024-01-04T00:21:51.452Z,38.04
2024-01-04T00:24:40.277Z,37.97
2024-01-04T00:27:29.549Z,38.45
2024-01-04T00:30:19.151Z,37.56
2024-01-04T00:33:10.417Z,38.23
2024-01-04T00:35:57.342Z,38.37
2024-01-04T00:38:44.534Z,39.06
2024-01-04T00:41:31.553Z,37.91
2024-01-04T00:44:27.372Z,38.92
2024-01-04T00:47:14.038Z,39.04
2024-01-04T00:50:07.710Z,39.28
2024-01-04T00:53:03.144Z,37.59
2024-01-04T00:55:55.344Z,37.44
2024-01-04T00:58:42.068Z,37.57
2024-01-04T01:01:31.516Z,38.45
2024-01-04T01:04:21.937Z,37.60
2024-01-04T01:07:09.993Z,37.56
2024-01-04T01:09:56.725Z,38.22
2024-01-04T01:12:45.901Z,37.35
2024-01-04T01:15:36.925Z,36.99
2024-01-04T01:18:26.408Z,36.74
2024-01-04T01:21:13.926Z,38.33
2024-01-04T01:24:02.343Z,37.13
2024-01-04T01:26:49.709Z,36.69
2024-01-04T01:29:36.656Z,37.92
2024-01-04T01:32:23.542Z,37.58
2024-01-04T01:35:12.137Z,36.94
2024-01-04T01:38:09.336Z,37.68
2024-01-04T01:41:03.130Z,39.05
2024-01-04T01:43:53.741Z,38.44
2024-01-04T01:46:42.904Z,37.39
2024-01-04T01:49:28.772Z,38.73
2024-01-04T01:52:18.012Z,37.86
2024-01-04T01:55:08.272Z,38.37
2024-01-04T01:58:01.633Z,37.92
2024-01-04T02:00:51.480Z,38.45
2024-01-04T02:03:38.871Z,37.78
2024-01-04T02:06:25.616Z,37.79
2024-01-04T02:09:19.801Z,38.02
2024-01-04T02:12:14.322Z,38.62
2024-01-04T02:15:02.664Z,38.09
2024-01-04T02:17:49.786Z,37.68
2024-01-04T02:20:37.686Z,38.34
2024-01-04T02:23:28.396Z,38.12
2024-01-04T02:26:17.294Z,37.45
2024-01-04T02:29:05.003Z,37.90
2024-01-04T02:31:52.686Z,38.18
2024-01-04T02:34:39.553Z,38.72
2024-01-04T02:37:29.269Z,38.75
2024-01-04T02:40:22.472Z,38.12
2024-01-04T02:43:11.358Z,37.52
2024-01-04T02:45:58.109Z,38.02
2024-01-04T02:48:47.417Z,37.99
2024-01-04T02:51:34.601Z,38.63
2024-01-04T02:54:21.505Z,38.15
2024-01-04T02:57:14.826Z,38.05
2024-01-04T03:00:01.597Z,39.63
2024-01-04T03:02:48.651Z,38.01
2024-01-04T03:05:35.655Z,38.85
2024-01-04T03:08:22.659Z,41.62
2024-01-04T03:11:11.631Z,40.60
2024-01-04T03:14:12.604Z,39.41
2024-01-04T03:16:59.656Z,39.62
2024-01-04T03:19:46.532Z,39.34
2024-01-04T03:22:33.683Z,40.00
2024-01-04T03:25:22.932Z,40.79
2024-01-04T03:28:09.565Z,41.44
2024-01-04T03:31:00.593Z,43.05
2024-01-04T03:33:47.533Z,41.16
2024-01-04T03:36:34.290Z,40.76
2024-01-04T03:39:23.485Z,40.88
2024-01-04T03:42:12.956Z,41.63
2024-01-04T03:45:09.814Z,39.90
2024-01-04T03:48:02.999Z,39.05
2024-01-04T03:50:55.337Z,39.16
2024-01-04T03:53:44.896Z,40.15
2024-01-04T03:56:31.889Z,40.40
2024-01-04T03:59:21.017Z,40.96
2024-01-04T04:02:10.128Z,41.05
2024-01-04T04:05:02.355Z,40.42
2024-01-04T04:07:49.442Z,40.92
2024-01-04T04:10:43.817Z,41.01
2024-01-04T04:13:36.678Z,40.11
2024-01-04T04:16:23.304Z,40.87
2024-01-04T04:19:15.403Z,43.14
2024-01-04T04:22:03.595Z,41.49
2024-01-04T04:24:52.685Z,40.03
2024-01-04T04:27:39.711Z,40.53
2024-01-04T04:30:26.537Z,41.56
2024-01-04T04:33:13.338Z,39.58
2024-01-04T04:36:02.197Z,40.40
2024-01-04T04:38:52.297Z,41.65
2024-01-04T04:41:40.790Z,40.67
2024-01-04T04:44:30.233Z,39.52
2024-01-04T04:47:17.773Z,40.16
2024-01-04T04:50:06.086Z,40.30
2024-01-04T04:52:54.451Z,39.99
2024-01-04T04:55:47.810Z,40.72
2024-01-04T04:58:36.726Z,40.11
2024-01-04T05:01:23.897Z,40.24
2024-01-04T05:04:11.009Z,41.66
2024-01-04T05:06:58.150Z,40.61
2024-01-04T05:09:45.005Z,40.50
2024-01-04T05:12:35.644Z,39.06
2024-01-04T05:15:22.809Z,39.30
2024-01-04T05:18:34.640Z,40.44
2024-01-04T05:21:21.578Z,40.94
2024-01-04T05:24:12.902Z,39.54
2024-01-04T05:26:59.498Z,40.05
2024-01-04T05:29:50.684Z,40.07
2024-01-04T05:32:37.957Z,40.26
2024-01-04T05:35:24.798Z,40.65
2024-01-04T05:38:13.945Z,40.39
2024-01-04T05:41:02.867Z,41.34
2024-01-04T05:43:49.571Z,39.85
2024-01-04T05:46:40.164Z,40.64
2024-01-04T05:49:29.776Z,41.00
2024-01-04T05:52:28.535Z,39.75
2024-01-04T05:55:15.326Z,41.22
2024-01-04T05:58:04.473Z,43.24
2024-01-04T06:00:50.928Z,40.81
2024-01-04T06:03:41.655Z,40.79
2024-01-04T06:06:28.650Z,40.32
2024-01-04T06:09:40.532Z,39.75
2024-01-04T06:12:29.958Z,39.84
2024-01-04T06:15:17.671Z,39.98
2024-01-04T06:18:05.171Z,39.39
2024-01-04T06:20:55.804Z,39.32
2024-01-04T06:23:42.671Z,39.07
2024-01-04T06:26:29.503Z,39.56
2024-01-04T06:29:16.594Z,38.88
2024-01-04T06:32:04.018Z,38.82
2024-01-04T06:34:50.964Z,40.13
2024-01-04T06:37:41.418Z,39.26
2024-01-04T06:40:30.997Z,41.43
2024-01-04T06:43:20.286Z,42.07
2024-01-04T06:46:12.843Z,41.87
2024-01-04T06:49:06.223Z,43.58
2024-01-04T06:51:56.290Z,45.71
2024-01-04T06:54:52.066Z,44.13
2024-01-04T06:57:39.209Z,43.60
2024-01-04T07:00:28.972Z,43.01
2024-01-04T07:03:15.729Z,43.03
2024-01-04T07:06:04.969Z,43.24
2024-01-04T07:08:54.056Z,42.53
2024-01-04T07:11:44.718Z,42.89
2024-01-04T07:14:31.848Z,42.85
2024-01-04T07:17:19.238Z,42.58
2024-01-04T07:20:12.655Z,42.09
2024-01-04T07:23:01.799Z,44.27
2024-01-04T07:25:50.838Z,42.66
2024-01-04T07:28:39.741Z,42.78
2024-01-04T07:31:51.516Z,42.74
2024-01-04T07:34:41.554Z,42.45
2024-01-04T07:37:28.260Z,39.94
2024-01-04T07:40:20.524Z,42.22
2024-01-04T07:43:16.288Z,40.67
2024-01-04T07:46:14.725Z,39.51
2024-01-04T07:49:05.500Z,39.99
2024-01-04T07:51:53.047Z,39.97
2024-01-04T07:54:48.167Z,40.04
2024-01-04T07:58:01.977Z,40.07
2024-01-04T08:00:51.199Z,40.09
2024-01-04T08:03:40.408Z,40.28
2024-01-04T08:06:27.404Z,41.06
2024-01-04T08:09:16.560Z,40.27
2024-01-04T08:12:03.339Z,38.96
2024-01-04T08:14:53.299Z,40.11
2024-01-04T08:17:42.611Z,41.15
2024-01-04T08:20:55.967Z,40.05
2024-01-04T08:23:46.987Z,39.14
2024-01-04T08:26:48.729Z,39.18
2024-01-04T08:29:40.109Z,39.88
2024-01-04T08:32:27.143Z,39.32
2024-01-04T08:35:16.822Z,40.71
2024-01-04T08:38:07.864Z,39.15
2024-01-04T08:40:59.546Z,39.77
2024-01-04T08:43:46.513Z,40.54
2024-01-04T08:46:38.715Z,42.46
2024-01-04T08:49:25.942Z,42.57
2024-01-04T08:52:15.235Z,42.90
2024-01-04T08:55:04.656Z,41.00
2024-01-04T08:57:54.565Z,42.50
2024-01-04T09:00:41.920Z,41.69
2024-01-04T09:03:28.761Z,42.36
2024-01-04T09:06:15.813Z,40.87
2024-01-04T09:09:07.934Z,40.22
2024-01-04T09:11:56.163Z,39.62
2024-01-04T09:14:49.684Z,40.91
2024-01-04T09:17:45.676Z,39.65
2024-01-04T09:20:32.941Z,39.06
2024-01-04T09:23:20.840Z,39.70
2024-01-04T09:26:10.369Z,40.95
2024-01-04T09:29:48.667Z,39.66
2024-01-04T09:32:39.554Z,39.60
2024-01-04T09:35:28.928Z,39.87
2024-01-04T09:38:17.852Z,38.75
2024-01-04T09:41:18.958Z,38.32
2024-01-04T09:44:08.990Z,38.66
2024-01-04T09:47:01.109Z,41.33
2024-01-04T09:50:12.349Z,41.82
2024-01-04T09:53:01.364Z,39.78
2024-01-04T09:55:50.749Z,40.40
2024-01-04T09:58:40.222Z,39.84
2024-01-04T10:01:34.937Z,38.35
2024-01-04T10:04:22.659Z,39.94
2024-01-04T10:07:34.313Z,38.25
2024-01-04T10:10:30.265Z,38.80
2024-01-04T10:13:21.417Z,42.79
2024-01-04T10:16:15.390Z,40.79
2024-01-04T10:19:10.659Z,41.08
2024-01-04T10:22:05.475Z,40.29
2024-01-04T10:24:56.392Z,39.48
2024-01-04T10:28:01.325Z,38.47
2024-01-04T10:31:46.277Z,38.88
2024-01-04T10:34:40.114Z,42.02
2024-01-04T10:37:32.046Z,39.28
2024-01-04T10:41:12.648Z,40.22
2024-01-04T10:44:15.984Z,41.22
2024-01-04T10:47:10.440Z,41.75
2024-01-04T10:50:05.568Z,40.00
2024-01-04T10:52:59.669Z,41.15
2024-01-04T10:55:53.542Z,41.55
2024-01-04T10:58:46.063Z,40.07
2024-01-04T11:01:38.508Z,40.38
2024-01-04T11:04:28.296Z,40.93
2024-01-04T11:07:22.081Z,40.18
2024-01-04T11:10:15.813Z,41.49
2024-01-04T11:13:05.947Z,42.04
2024-01-04T11:16:00.444Z,41.46
2024-01-04T11:19:09.082Z,40.72
2024-01-04T11:22:14.557Z,41.67
2024-01-04T11:25:13.086Z,39.88
2024-01-04T11:28:12.225Z,43.21
2024-01-04T11:31:04.853Z,43.20
2024-01-04T11:34:12.538Z,42.46
2024-01-04T11:37:15.966Z,41.24
2024-01-04T11:40:09.375Z,40.98
2024-01-04T11:43:00.437Z,41.38
2024-01-04T11:45:48.016Z,42.15
2024-01-04T11:48:35.227Z,42.67
2024-01-04T11:51:34.446Z,41.59
2024-01-04T11:54:25.676Z,42.08
2024-01-04T11:57:22.072Z,41.71
2024-01-04T12:00:16.650Z,41.74
2024-01-04T12:03:14.000Z,42.16
2024-01-04T12:06:04.528Z,40.75
2024-01-04T12:09:11.066Z,40.79
2024-01-04T12:11:59.162Z,43.16
2024-01-04T12:14:59.935Z,42.35
2024-01-04T12:17:47.223Z,42.38
2024-01-04T12:20:36.304Z,41.65
2024-01-04T12:23:25.700Z,43.64
2024-01-04T12:26:19.234Z,42.78
2024-01-04T12:29:11.965Z,42.06
2024-01-04T12:32:01.391Z,41.79
2024-01-04T12:34:48.652Z,42.75
2024-01-04T12:37:36.079Z,40.76
2024-01-04T12:40:25.393Z,42.75
2024-01-04T12:43:24.210Z,42.64
2024-01-04T12:46:13.645Z,41.15
2024-01-04T12:49:20.694Z,42.32
2024-01-04T12:52:15.238Z,41.25
2024-01-04T12:55:01.929Z,42.28
2024-01-04T12:57:48.802Z,43.63
2024-01-04T13:00:39.447Z,43.56
2024-01-04T13:03:27.905Z,43.73
2024-01-04T13:06:17.087Z,43.12
2024-01-04T13:09:06.312Z,43.44
2024-01-04T13:11:53.323Z,44.35
2024-01-04T13:14:42.796Z,43.06
2024-01-04T13:17:32.562Z,41.77
2024-01-04T13:20:19.465Z,41.27
2024-01-04T13:23:12.517Z,41.67
2024-01-04T13:26:02.243Z,41.28
2024-01-04T13:28:49.077Z,40.90
2024-01-04T13:31:38.849Z,40.96
2024-01-04T13:34:28.607Z,42.77
2024-01-04T13:37:17.824Z,43.92
2024-01-04T13:40:10.776Z,45.20
2024-01-04T13:43:02.379Z,43.92
2024-01-04T13:45:52.744Z,43.13
2024-01-04T13:48:42.290Z,41.51
2024-01-04T13:51:32.692Z,40.85
2024-01-04T13:54:22.571Z,40.09
2024-01-04T13:57:09.622Z,40.91
2024-01-04T13:59:58.318Z,41.72
2024-01-04T14:02:45.234Z,41.82
2024-01-04T14:05:36.069Z,41.10
2024-01-04T14:08:36.506Z,40.16
2024-01-04T14:11:23.448Z,39.68
2024-01-04T14:14:11.439Z,39.78
2024-01-04T14:16:58.236Z,39.51
2024-01-04T14:19:45.331Z,40.31
2024-01-04T14:22:34.287Z,41.17
2024-01-04T14:25:27.433Z,41.42
2024-01-04T14:28:17.124Z,39.75
2024-01-04T14:31:30.629Z,41.40
2024-01-04T14:34:20.690Z,38.93
2024-01-04T14:37:10.067Z,40.53
2024-01-04T14:39:57.061Z,40.96
2024-01-04T14:42:50.330Z,41.18
2024-01-04T14:45:36.911Z,39.65
2024-01-04T14:48:26.069Z,40.17
2024-01-04T14:51:15.395Z,41.12
2024-01-04T14:54:06.581Z,42.30
2024-01-04T14:56:55.722Z,40.36
2024-01-04T14:59:44.479Z,40.34
2024-01-04T15:02:33.841Z,40.06
2024-01-04T15:05:21.136Z,40.65
2024-01-04T15:08:10.907Z,41.05
2024-01-04T15:11:02.651Z,41.25
2024-01-04T15:13:49.286Z,41.70
2024-01-04T15:16:44.844Z,41.91
2024-01-04T15:19:33.814Z,42.29
2024-01-04T15:22:20.782Z,42.72
2024-01-04T15:25:11.060Z,41.06
2024-01-04T15:28:22.836Z,41.65
2024-01-04T15:31:09.541Z,39.54
2024-01-04T15:33:58.021Z,40.13
2024-01-04T15:36:48.588Z,39.04
2024-01-04T15:39:47.065Z,38.90
2024-01-04T15:42:33.847Z,38.60
2024-01-04T15:45:24.858Z,40.23
2024-01-04T15:48:28.661Z,41.84
2024-01-04T15:51:23.142Z,40.08
2024-01-04T15:54:15.216Z,40.78
2024-01-04T15:57:03.391Z,40.83
2024-01-04T15:59:54.017Z,40.15
2024-01-04T16:02:55.918Z,40.00
2024-01-04T16:05:52.647Z,38.69
2024-01-04T16:08:44.564Z,39.07
2024-01-04T16:11:32.314Z,39.07
2024-01-04T16:14:22.730Z,40.05
2024-01-04T16:17:09.918Z,39.58
2024-01-04T16:19:56.886Z,39.88
2024-01-04T16:22:48.082Z,38.93
2024-01-04T16:25:39.819Z,38.92
2024-01-04T16:28:32.258Z,39.26
2024-01-04T16:31:42.160Z,38.74
2024-01-04T16:34:31.170Z,37.23
2024-01-04T16:37:20.536Z,38.21
2024-01-04T16:40:12.427Z,38.03
2024-01-04T16:43:05.258Z,37.17
2024-01-04T16:45:52.118Z,37.79
2024-01-04T16:48:39.159Z,37.71
2024-01-04T16:51:27.196Z,37.30
2024-01-04T16:54:16.707Z,36.76
2024-01-04T16:57:03.734Z,37.21
2024-01-04T16:59:55.129Z,37.35
2024-01-04T17:02:44.107Z,38.00
2024-01-04T17:05:33.204Z,36.82
2024-01-04T17:08:24.269Z,37.10
2024-01-04T17:11:16.563Z,36.95
2024-01-04T17:14:05.537Z,36.24
2024-01-04T17:16:56.860Z,36.23
2024-01-04T17:19:45.902Z,36.42
2024-01-04T17:22:33.810Z,36.38
2024-01-04T17:25:23.112Z,36.43
2024-01-04T17:28:14.895Z,36.70
2024-01-04T17:31:05.553Z,36.38
2024-01-04T17:33:58.312Z,36.60
2024-01-04T17:36:48.541Z,36.25
2024-01-04T17:39:35.218Z,35.79
2024-01-04T17:42:22.458Z,35.89
2024-01-04T17:45:11.488Z,35.61
2024-01-04T17:47:58.759Z,35.49
2024-01-04T17:50:47.177Z,36.65
2024-01-04T17:53:33.804Z,36.38
2024-01-04T17:56:23.716Z,36.54
2024-01-04T17:59:10.199Z,36.88
2024-01-04T18:02:01.562Z,36.60
2024-01-04T18:04:48.330Z,36.34
2024-01-04T18:07:43.558Z,37.37
2024-01-04T18:10:30.622Z,37.06
2024-01-04T18:13:21.960Z,36.65
2024-01-04T18:16:11.736Z,36.25
2024-01-04T18:18:58.489Z,36.06
2024-01-04T18:21:45.476Z,35.91
2024-01-04T18:24:36.372Z,35.64
2024-01-04T18:27:26.422Z,35.36
2024-01-04T18:30:15.733Z,36.21
2024-01-04T18:33:03.344Z,37.38
2024-01-04T18:35:52.622Z,36.35
2024-01-04T18:38:47.714Z,37.03
2024-01-04T18:42:18.503Z,37.01
2024-01-04T18:45:13.820Z,36.07
2024-01-04T18:48:01.477Z,36.38
2024-01-04T18:50:48.232Z,36.00
2024-01-04T18:53:35.255Z,36.28
2024-01-04T18:56:27.105Z,36.45
2024-01-04T18:59:18.968Z,36.22
2024-01-04T19:02:08.740Z,36.42
2024-01-04T19:04:58.519Z,36.20
2024-01-04T19:07:47.704Z,35.83
2024-01-04T19:10:36.909Z,35.88
2024-01-04T19:13:26.164Z,35.78
2024-01-04T19:16:19.291Z,36.11
2024-01-04T19:19:07.832Z,36.05
2024-01-04T19:21:55.200Z,36.11
2024-01-04T19:24:44.374Z,36.02
2024-01-04T19:27:31.266Z,36.31
2024-01-04T19:30:19.478Z,36.39
2024-01-04T19:33:07.828Z,35.80
2024-01-04T19:35:54.961Z,35.75
2024-01-04T19:38:43.147Z,35.32
2024-01-04T19:41:32.575Z,35.10
2024-01-04T19:45:09.786Z,35.25
2024-01-04T19:47:57.554Z,35.28
2024-01-04T19:50:48.665Z,35.46
2024-01-04T19:53:35.446Z,35.19
2024-01-04T19:56:45.025Z,35.44
2024-01-04T19:59:32.163Z,35.16
2024-01-04T20:02:19.228Z,35.61
2024-01-04T20:05:09.736Z,36.01
2024-01-04T20:08:00.545Z,35.33
2024-01-04T20:10:48.272Z,35.15
2024-01-04T20:13:35.310Z,35.56
2024-01-04T20:16:24.324Z,35.32
2024-01-04T20:19:11.120Z,35.92
2024-01-04T20:22:03.548Z,36.33
2024-01-04T20:24:54.579Z,36.70
2024-01-04T20:27:44.900Z,36.98
2024-01-04T20:30:34.082Z,36.55
2024-01-04T20:33:23.110Z,36.87
2024-01-04T20:36:10.326Z,35.89
2024-01-04T20:38:57.179Z,35.31
2024-01-04T20:41:48.261Z,34.87
2024-01-04T20:44:38.778Z,35.60
2024-01-04T20:47:25.502Z,35.42
2024-01-04T20:50:12.351Z,35.93
2024-01-04T20:53:03.728Z,36.43
2024-01-04T20:56:18.453Z,36.34
2024-01-04T20:59:12.767Z,36.53
2024-01-04T21:01:59.414Z,35.73
2024-01-04T21:04:48.694Z,34.88
2024-01-04T21:07:35.146Z,34.79
2024-01-04T21:10:22.323Z,36.00
2024-01-04T21:13:14.155Z,36.56
2024-01-04T21:16:05.822Z,36.36
2024-01-04T21:18:59.393Z,35.68
2024-01-04T21:21:46.354Z,35.27
2024-01-04T21:24:35.715Z,35.47
2024-01-04T21:27:28.090Z,35.40
2024-01-04T21:30:17.975Z,35.44
2024-01-04T21:33:07.461Z,35.53
2024-01-04T21:35:54.544Z,35.32
2024-01-04T21:38:41.175Z,35.95
2024-01-04T21:41:30.861Z,36.02
2024-01-04T21:44:26.188Z,36.10
2024-01-04T21:47:26.395Z,35.62
2024-01-04T21:50:17.648Z,35.68
2024-01-04T21:53:07.335Z,35.54
2024-01-04T21:56:04.699Z,36.02
2024-01-04T21:58:54.333Z,36.15
2024-01-04T22:01:41.610Z,35.64
2024-01-04T22:04:30.824Z,35.43
2024-01-04T22:07:25.215Z,35.30
2024-01-04T22:10:25.758Z,35.42
2024-01-04T22:14:00.146Z,35.65
2024-01-04T22:16:49.432Z,36.25
2024-01-04T22:19:40.945Z,36.56
2024-01-04T22:22:34.408Z,36.31
2024-01-04T22:25:23.592Z,36.39
2024-01-04T22:28:10.447Z,35.86
2024-01-04T22:31:00.336Z,35.95
2024-01-04T22:33:47.673Z,35.96
2024-01-04T22:36:34.631Z,36.02
2024-01-04T22:39:23.771Z,36.08
2024-01-04T22:42:14.587Z,35.79
2024-01-04T22:45:03.862Z,35.80
2024-01-04T22:47:50.824Z,36.05
2024-01-04T22:50:37.856Z,36.03
2024-01-04T22:53:28.856Z,35.92
2024-01-04T22:56:17.881Z,35.95
2024-01-04T22:59:07.097Z,35.93
2024-01-04T23:01:53.875Z,36.25
2024-01-04T23:04:45.819Z,36.42
2024-01-04T23:07:37.242Z,35.81
2024-01-04T23:10:29.185Z,35.23
2024-01-04T23:13:18.724Z,35.61
2024-01-04T23:16:08.268Z,36.29
2024-01-04T23:19:01.555Z,36.35
2024-01-04T23:21:50.695Z,36.31
2024-01-04T23:24:42.573Z,36.26
2024-01-04T23:27:31.615Z,36.75
2024-01-04T23:30:49.369Z,36.18
2024-01-04T23:33:42.835Z,36.24
2024-01-04T23:36:32.930Z,35.84
2024-01-04T23:39:28.022Z,35.08
2024-01-04T23:42:16.616Z,35.85
2024-01-04T23:45:07.498Z,35.60
2024-01-04T23:47:58.620Z,35.70
2024-01-04T23:50:49.237Z,35.66
2024-01-04T23:53:38.213Z,36.00
2024-01-04T23:56:27.356Z,35.96
2024-01-04T23:59:16.772Z,35.86
