createdAt,value
2017-03-10T00:00:30.358Z,0
2017-03-10T00:01:29.944Z,0
2017-03-10T00:02:31.425Z,0
2017-03-10T00:03:30.311Z,0
2017-03-10T00:04:30.306Z,0
2017-03-10T00:05:31.591Z,0
2017-03-10T00:06:30.317Z,0
2017-03-10T00:07:29.862Z,0
2017-03-10T00:08:30.342Z,0
2017-03-10T00:09:29.851Z,0
2017-03-10T00:10:30.215Z,0
2017-03-10T00:11:30.418Z,0
2017-03-10T00:12:30.198Z,0
2017-03-10T00:13:30.165Z,0
2017-03-10T00:14:30.911Z,0
2017-03-10T00:15:29.736Z,0
2017-03-10T00:16:29.349Z,0
2017-03-10T00:17:30.409Z,0
2017-03-10T00:18:30.108Z,0
2017-03-10T00:19:30.071Z,0
2017-03-10T00:20:30.320Z,0
2017-03-10T00:21:30.066Z,0
2017-03-10T00:22:30.035Z,0
2017-03-10T00:23:30.376Z,0
2017-03-10T00:24:30.013Z,0
2017-03-10T00:25:29.999Z,0
2017-03-10T00:26:30.299Z,0
2017-03-10T00:27:29.964Z,0
2017-03-10T00:28:29.955Z,0
2017-03-10T00:29:29.935Z,0
2017-03-10T00:30:30.254Z,0
2017-03-10T00:31:29.940Z,0
2017-03-10T00:32:29.092Z,0
2017-03-10T00:33:31.078Z,0
2017-03-10T00:34:29.888Z,0
2017-03-10T00:35:29.882Z,0
2017-03-10T00:36:29.834Z,0
2017-03-10T00:37:29.436Z,0
2017-03-10T00:38:29.809Z,0
2017-03-10T00:39:29.780Z,0
2017-03-10T00:40:29.781Z,0
2017-03-10T00:41:29.770Z,0
2017-03-10T00:42:29.746Z,0
2017-03-10T00:43:29.747Z,0
2017-03-10T00:44:29.733Z,0
2017-03-10T00:45:29.300Z,0
2017-03-10T00:46:28.910Z,0
2017-03-10T00:47:29.705Z,0
2017-03-10T00:48:29.662Z,0
2017-03-10T00:49:29.643Z,0
2017-03-10T00:50:29.653Z,0
2017-03-10T00:51:29.631Z,0
2017-03-10T00:52:29.625Z,0
2017-03-10T00:53:29.600Z,0
2017-03-10T00:54:29.579Z,0
2017-03-10T00:55:28.791Z,0
2017-03-10T00:56:29.547Z,0
2017-03-10T00:57:29.529Z,0
2017-03-10T00:58:29.524Z,0
2017-03-10T00:59:29.135Z,0
2017-03-10T01:00:29.115Z,0
2017-03-10T01:01:29.485Z,0
2017-03-10T01:02:29.490Z,0
2017-03-10T01:03:29.054Z,0
2017-03-10T01:04:29.448Z,0
2017-03-10T01:05:29.425Z,0
2017-03-10T01:06:29.035Z,0
2017-03-10T01:07:29.402Z,0
2017-03-10T01:08:29.377Z,0
2017-03-10T01:09:28.561Z,0
2017-03-10T01:10:28.967Z,0
2017-03-10T01:11:29.351Z,0
2017-03-10T01:12:29.320Z,0
2017-03-10T01:13:28.912Z,0
2017-03-10T01:14:28.894Z,0
2017-03-10T01:15:29.281Z,0
2017-03-10T01:16:29.269Z,0
2017-03-10T01:17:29.294Z,0
2017-03-10T01:18:28.869Z,0
2017-03-10T01:19:29.230Z,0
2017-03-10T01:20:29.211Z,0
2017-03-10T01:21:29.208Z,0
2017-03-10T01:22:29.195Z,0
2017-03-10T01:23:29.165Z,0
2017-03-10T01:24:29.145Z,0
2017-03-10T01:25:29.134Z,0
2017-03-10T01:26:28.724Z,0
2017-03-10T01:27:29.126Z,0
2017-03-10T01:28:28.708Z,0
2017-03-10T01:29:29.089Z,0
2017-03-10T01:30:29.081Z,0
2017-03-10T01:31:29.056Z,0
2017-03-10T01:32:29.050Z,0
2017-03-10T01:33:28.239Z,0
2017-03-10T01:34:29.023Z,0
2017-03-10T01:35:29.006Z,0
2017-03-10T01:36:28.180Z,0
2017-03-10T01:37:28.977Z,0
2017-03-10T01:38:28.957Z,0
2017-03-10T01:39:28.953Z,0
2017-03-10T01:40:28.935Z,0
2017-03-10T01:41:28.938Z,0
2017-03-10T01:42:28.903Z,0
2017-03-10T01:43:28.886Z,0
2017-03-10T01:44:28.479Z,0
2017-03-10T01:45:28.091Z,0
2017-03-10T01:46:28.432Z,0
2017-03-10T01:47:28.419Z,0
2017-03-10T01:48:28.420Z,0
2017-03-10T01:49:28.404Z,0
2017-03-10T01:50:28.789Z,0
2017-03-10T01:51:28.770Z,0
2017-03-10T01:52:28.756Z,0
2017-03-10T01:53:28.743Z,0
2017-03-10T01:54:28.736Z,0
2017-03-10T01:55:28.308Z,0
2017-03-10T01:56:28.698Z,0
2017-03-10T01:57:28.286Z,0
2017-03-10T01:58:27.878Z,0
2017-03-10T01:59:28.252Z,0
2017-03-10T02:00:28.229Z,0
2017-03-10T02:01:28.235Z,0
2017-03-10T02:02:28.217Z,0
2017-03-10T02:03:28.601Z,0
2017-03-10T02:04:28.583Z,0
2017-03-10T02:05:28.595Z,0
2017-03-10T02:06:28.555Z,0
2017-03-10T02:07:28.527Z,0
2017-03-10T02:08:28.510Z,0
2017-03-10T02:09:28.094Z,0
2017-03-10T02:10:28.486Z,0
2017-03-10T02:11:28.491Z,0
2017-03-10T02:12:28.452Z,0
2017-03-10T02:13:28.435Z,0
2017-03-10T02:14:28.430Z,0
2017-03-10T02:15:28.412Z,0
2017-03-10T02:16:28.395Z,0
2017-03-10T02:17:28.387Z,0
2017-03-10T02:18:28.369Z,0
2017-03-10T02:19:27.960Z,0
2017-03-10T02:20:28.341Z,0
2017-03-10T02:21:28.321Z,0
2017-03-10T02:22:27.925Z,0
2017-03-10T02:23:28.302Z,0
2017-03-10T02:24:28.271Z,0
2017-03-10T02:25:28.260Z,0
2017-03-10T02:26:28.283Z,0
2017-03-10T02:27:28.241Z,0
2017-03-10T02:28:27.840Z,0
2017-03-10T02:29:28.195Z,0
2017-03-10T02:30:28.191Z,0
2017-03-10T02:31:29.152Z,0
2017-03-10T02:32:28.171Z,0
2017-03-10T02:33:28.143Z,0
2017-03-10T02:34:28.128Z,0
2017-03-10T02:35:28.117Z,0
2017-03-10T02:36:28.089Z,0
2017-03-10T02:37:28.073Z,0
2017-03-10T02:38:28.071Z,0
2017-03-10T02:39:28.039Z,0
2017-03-10T02:40:28.075Z,0
2017-03-10T02:41:28.027Z,0
2017-03-10T02:42:27.998Z,0
2017-03-10T02:43:27.995Z,0
2017-03-10T02:44:27.988Z,0
2017-03-10T02:45:27.968Z,0
2017-03-10T02:46:27.948Z,0
2017-03-10T02:47:27.941Z,0
2017-03-10T02:48:27.919Z,0
2017-03-10T02:49:27.929Z,0
2017-03-10T02:50:27.533Z,0
2017-03-10T02:51:27.880Z,0
2017-03-10T02:52:27.454Z,0
2017-03-10T02:53:27.861Z,0
2017-03-10T02:54:27.821Z,0
2017-03-10T02:55:27.812Z,0
2017-03-10T02:56:27.787Z,0
2017-03-10T02:57:27.776Z,0
2017-03-10T02:58:27.799Z,0
2017-03-10T02:59:27.366Z,0
2017-03-10T03:00:27.732Z,0
2017-03-10T03:01:27.723Z,0
2017-03-10T03:02:27.702Z,0
2017-03-10T03:03:27.751Z,0
2017-03-10T03:04:27.674Z,0
2017-03-10T03:05:27.272Z,0
2017-03-10T03:06:27.662Z,0
2017-03-10T03:07:27.662Z,0
2017-03-10T03:08:27.607Z,0
2017-03-10T03:09:27.613Z,0
2017-03-10T03:10:27.594Z,0
2017-03-10T03:11:27.585Z,0
2017-03-10T03:12:27.550Z,0
2017-03-10T03:13:27.147Z,0
2017-03-10T03:14:27.516Z,0
2017-03-10T03:15:27.502Z,0
2017-03-10T03:16:27.491Z,0
2017-03-10T03:17:27.103Z,0
2017-03-10T03:18:27.483Z,0
2017-03-10T03:19:27.441Z,0
2017-03-10T03:20:27.427Z,0
2017-03-10T03:21:27.404Z,0
2017-03-10T03:22:27.404Z,0
2017-03-10T03:23:27.391Z,0
2017-03-10T03:24:27.369Z,0
2017-03-10T03:25:27.390Z,0
2017-03-10T03:26:27.355Z,0
2017-03-10T03:27:27.324Z,0
2017-03-10T03:28:27.307Z,0
2017-03-10T03:29:27.297Z,0
2017-03-10T03:30:26.889Z,0
2017-03-10T03:31:27.258Z,0
2017-03-10T03:32:27.271Z,0
2017-03-10T03:33:26.442Z,0
2017-03-10T03:34:27.210Z,0
2017-03-10T03:35:27.197Z,0
2017-03-10T03:36:27.187Z,0
2017-03-10T03:37:27.178Z,0
2017-03-10T03:38:27.168Z,0
2017-03-10T03:39:27.148Z,0
2017-03-10T03:40:27.125Z,0
2017-03-10T03:41:27.115Z,0
2017-03-10T03:42:27.109Z,0
2017-03-10T03:43:27.081Z,0
2017-03-10T03:44:26.675Z,0
2017-03-10T03:45:27.048Z,0
2017-03-10T03:46:26.636Z,0
2017-03-10T03:47:26.613Z,0
2017-03-10T03:48:27.009Z,0
2017-03-10T03:49:26.998Z,0
2017-03-10T03:50:26.967Z,0
2017-03-10T03:51:26.556Z,0
2017-03-10T03:52:26.545Z,0
2017-03-10T03:53:26.942Z,0
2017-03-10T03:54:26.924Z,0
2017-03-10T03:55:26.891Z,0
2017-03-10T03:56:26.880Z,0
2017-03-10T03:57:26.863Z,0
2017-03-10T03:58:26.850Z,0
2017-03-10T03:59:26.438Z,0
2017-03-10T04:00:26.432Z,0
2017-03-10T04:01:26.810Z,0
2017-03-10T04:02:26.387Z,0
2017-03-10T04:03:26.776Z,0
2017-03-10T04:04:26.756Z,0
2017-03-10T04:05:26.759Z,0
2017-03-10T04:06:26.735Z,0
2017-03-10T04:07:26.720Z,0
2017-03-10T04:08:26.299Z,0
2017-03-10T04:09:26.673Z,0
2017-03-10T04:10:26.686Z,0
2017-03-10T04:11:26.655Z,0
2017-03-10T04:12:26.653Z,0
2017-03-10T04:13:26.621Z,0
2017-03-10T04:14:26.622Z,0
2017-03-10T04:15:26.594Z,0
2017-03-10T04:16:26.568Z,0
2017-03-10T04:17:26.581Z,0
2017-03-10T04:18:26.560Z,0
2017-03-10T04:19:26.525Z,0
2017-03-10T04:20:26.514Z,0
2017-03-10T04:21:26.503Z,0
2017-03-10T04:22:26.486Z,0
2017-03-10T04:23:26.482Z,0
2017-03-10T04:24:26.449Z,0
2017-03-10T04:25:26.433Z,0
2017-03-10T04:26:26.420Z,0
2017-03-10T04:27:26.413Z,0
2017-03-10T04:28:26.379Z,0
2017-03-10T04:29:26.377Z,0
2017-03-10T04:30:26.350Z,0
2017-03-10T04:31:26.347Z,0
2017-03-10T04:32:26.334Z,0
2017-03-10T04:33:26.348Z,0
2017-03-10T04:34:26.299Z,0
2017-03-10T04:35:26.275Z,0
2017-03-10T04:36:26.263Z,0
2017-03-10T04:37:25.842Z,0
2017-03-10T04:38:25.857Z,0
2017-03-10T04:39:25.824Z,0
2017-03-10T04:40:25.794Z,0
2017-03-10T04:41:26.182Z,0
2017-03-10T04:42:25.776Z,0
2017-03-10T04:43:25.754Z,0
2017-03-10T04:44:26.142Z,0
2017-03-10T04:45:25.710Z,0
2017-03-10T04:46:26.116Z,0
2017-03-10T04:47:25.703Z,0
2017-03-10T04:48:26.087Z,0
2017-03-10T04:49:26.065Z,0
2017-03-10T04:50:26.056Z,0
2017-03-10T04:51:26.025Z,0
2017-03-10T04:52:26.021Z,0
2017-03-10T04:53:25.994Z,0
2017-03-10T04:54:25.976Z,0
2017-03-10T04:55:25.971Z,0
2017-03-10T04:56:25.954Z,0
2017-03-10T04:57:25.939Z,0
2017-03-10T04:58:25.528Z,0
2017-03-10T04:59:25.496Z,0
2017-03-10T05:00:25.914Z,0
2017-03-10T05:01:25.873Z,0
2017-03-10T05:02:25.874Z,0
2017-03-10T05:03:25.436Z,0
2017-03-10T05:04:25.828Z,0
2017-03-10T05:05:25.823Z,0
2017-03-10T05:06:25.792Z,0
2017-03-10T05:07:25.778Z,0
2017-03-10T05:08:25.763Z,0
2017-03-10T05:09:24.944Z,0
2017-03-10T05:10:25.747Z,0
2017-03-10T05:11:25.711Z,0
2017-03-10T05:12:24.911Z,0
2017-03-10T05:13:25.728Z,0
2017-03-10T05:14:25.671Z,4
2017-03-10T05:15:25.650Z,4
2017-03-10T05:16:25.628Z,0
2017-03-10T05:17:25.624Z,4
2017-03-10T05:18:25.615Z,4
2017-03-10T05:19:25.188Z,4
2017-03-10T05:20:25.220Z,4
2017-03-10T05:21:25.559Z,8
2017-03-10T05:22:25.536Z,8
2017-03-10T05:23:25.542Z,8
2017-03-10T05:24:25.506Z,8
2017-03-10T05:25:25.504Z,8
2017-03-10T05:26:25.479Z,8
2017-03-10T05:27:25.460Z,16
2017-03-10T05:28:25.449Z,12
2017-03-10T05:29:25.447Z,16
2017-03-10T05:30:25.426Z,20
2017-03-10T05:31:25.010Z,28
2017-03-10T05:32:25.396Z,28
2017-03-10T05:33:25.382Z,32
2017-03-10T05:34:24.951Z,32
2017-03-10T05:35:25.348Z,36
2017-03-10T05:36:25.341Z,40
2017-03-10T05:37:25.299Z,40
2017-03-10T05:38:25.302Z,44
2017-03-10T05:39:25.277Z,56
2017-03-10T05:40:25.274Z,56
2017-03-10T05:41:25.259Z,60
2017-03-10T05:42:25.227Z,68
2017-03-10T05:43:25.217Z,68
2017-03-10T05:44:25.209Z,72
2017-03-10T05:45:25.196Z,72
2017-03-10T05:46:25.162Z,68
2017-03-10T05:47:25.144Z,72
2017-03-10T05:48:24.739Z,76
2017-03-10T05:49:25.110Z,76
2017-03-10T05:50:25.117Z,88
2017-03-10T05:51:25.105Z,96
2017-03-10T05:52:25.087Z,112
2017-03-10T05:53:25.054Z,108
2017-03-10T05:54:25.035Z,108
2017-03-10T05:55:25.027Z,108
2017-03-10T05:56:25.026Z,112
2017-03-10T05:57:25.013Z,120
2017-03-10T05:58:24.982Z,132
2017-03-10T05:59:24.969Z,152
2017-03-10T06:00:24.939Z,144
2017-03-10T06:01:24.941Z,132
2017-03-10T06:02:24.923Z,140
2017-03-10T06:03:24.897Z,148
2017-03-10T06:04:24.890Z,152
2017-03-10T06:05:24.867Z,164
2017-03-10T06:06:24.877Z,180
2017-03-10T06:07:24.844Z,192
2017-03-10T06:08:24.815Z,204
2017-03-10T06:09:24.810Z,192
2017-03-10T06:10:24.807Z,188
2017-03-10T06:11:24.368Z,208
2017-03-10T06:12:24.772Z,212
2017-03-10T06:13:24.733Z,208
2017-03-10T06:14:24.730Z,212
2017-03-10T06:15:24.719Z,252
2017-03-10T06:16:24.696Z,280
2017-03-10T06:17:24.286Z,276
2017-03-10T06:18:24.660Z,272
2017-03-10T06:19:24.639Z,284
2017-03-10T06:20:24.632Z,312
2017-03-10T06:21:24.620Z,296
2017-03-10T06:22:24.591Z,308
2017-03-10T06:23:24.579Z,344
2017-03-10T06:24:24.581Z,380
2017-03-10T06:25:24.557Z,436
2017-03-10T06:26:24.540Z,404
2017-03-10T06:27:24.540Z,420
2017-03-10T06:28:24.501Z,412
2017-03-10T06:29:24.508Z,452
2017-03-10T06:30:24.472Z,416
2017-03-10T06:31:24.464Z,376
2017-03-10T06:32:24.452Z,404
2017-03-10T06:33:24.428Z,412
2017-03-10T06:34:24.417Z,420
2017-03-10T06:35:24.401Z,428
2017-03-10T06:36:24.384Z,400
2017-03-10T06:37:23.979Z,396
2017-03-10T06:38:24.358Z,368
2017-03-10T06:39:24.343Z,360
2017-03-10T06:40:24.339Z,356
2017-03-10T06:41:24.313Z,352
2017-03-10T06:42:24.298Z,364
2017-03-10T06:43:24.283Z,364
2017-03-10T06:44:24.264Z,420
2017-03-10T06:45:24.232Z,484
2017-03-10T06:46:24.215Z,512
2017-03-10T06:47:24.206Z,468
2017-03-10T06:48:24.198Z,488
2017-03-10T06:49:24.206Z,560
2017-03-10T06:50:24.165Z,592
2017-03-10T06:51:24.143Z,588
2017-03-10T06:52:24.135Z,588
2017-03-10T06:53:24.125Z,636
2017-03-10T06:54:24.091Z,628
2017-03-10T06:55:24.085Z,628
2017-03-10T06:56:24.083Z,584
2017-03-10T06:57:24.074Z,648
2017-03-10T06:58:24.036Z,680
2017-03-10T06:59:24.016Z,708
2017-03-10T07:00:24.010Z,696
2017-03-10T07:01:24.007Z,672
2017-03-10T07:02:23.590Z,680
2017-03-10T07:03:23.975Z,688
2017-03-10T07:04:23.967Z,660
2017-03-10T07:05:23.924Z,744
2017-03-10T07:06:23.911Z,916
2017-03-10T07:07:23.892Z,1084
2017-03-10T07:08:23.492Z,1360
2017-03-10T07:09:23.882Z,1764
2017-03-10T07:10:23.863Z,1720
2017-03-10T07:11:23.836Z,2160
2017-03-10T07:12:23.833Z,2200
2017-03-10T07:13:23.437Z,2356
2017-03-10T07:14:23.410Z,2340
2017-03-10T07:15:23.773Z,2168
2017-03-10T07:16:23.772Z,2504
2017-03-10T07:17:23.786Z,2852
2017-03-10T07:18:23.731Z,2384
2017-03-10T07:19:23.719Z,2212
2017-03-10T07:20:23.705Z,2380
2017-03-10T07:21:23.689Z,2884
2017-03-10T07:22:23.275Z,2704
2017-03-10T07:23:23.667Z,2244
2017-03-10T07:24:23.644Z,1900
2017-03-10T07:25:23.636Z,1936
2017-03-10T07:26:23.245Z,2232
2017-03-10T07:27:23.592Z,2088
2017-03-10T07:28:23.592Z,2244
2017-03-10T07:29:23.583Z,2848
2017-03-10T07:30:23.549Z,3900
2017-03-10T07:31:23.525Z,2940
2017-03-10T07:32:23.523Z,2088
2017-03-10T07:33:23.529Z,2224
2017-03-10T07:34:23.493Z,2052
2017-03-10T07:35:23.484Z,2176
2017-03-10T07:36:23.462Z,2192
2017-03-10T07:37:23.436Z,2288
2017-03-10T07:38:23.414Z,1980
2017-03-10T07:39:23.416Z,1704
2017-03-10T07:40:23.009Z,1900
2017-03-10T07:41:23.386Z,2144
2017-03-10T07:42:23.371Z,2568
2017-03-10T07:43:23.349Z,2740
2017-03-10T07:44:23.336Z,2620
2017-03-10T07:45:23.334Z,2552
2017-03-10T07:46:22.902Z,2076
2017-03-10T07:47:23.314Z,2396
2017-03-10T07:48:23.277Z,2888
2017-03-10T07:49:23.272Z,2564
2017-03-10T07:50:23.248Z,2556
2017-03-10T07:51:23.236Z,2360
2017-03-10T07:52:23.224Z,2344
2017-03-10T07:53:23.198Z,2300
2017-03-10T07:54:23.196Z,2004
2017-03-10T07:55:23.184Z,1960
2017-03-10T07:56:23.155Z,2456
2017-03-10T07:57:23.139Z,2488
2017-03-10T07:58:22.737Z,2336
2017-03-10T07:59:22.711Z,2124
2017-03-10T08:00:23.093Z,2160
2017-03-10T08:01:23.077Z,2888
2017-03-10T08:02:23.057Z,3040
2017-03-10T08:03:23.059Z,3588
2017-03-10T08:04:22.637Z,4200
2017-03-10T08:05:23.017Z,3228
2017-03-10T08:06:23.021Z,3900
2017-03-10T08:07:22.189Z,3744
2017-03-10T08:08:22.984Z,4492
2017-03-10T08:09:22.559Z,4640
2017-03-10T08:10:22.949Z,3784
2017-03-10T08:11:22.922Z,3780
2017-03-10T08:12:22.521Z,3376
2017-03-10T08:13:22.897Z,3572
2017-03-10T08:14:22.891Z,2564
2017-03-10T08:15:22.887Z,2088
2017-03-10T08:16:22.856Z,2828
2017-03-10T08:17:22.838Z,3968
2017-03-10T08:18:22.458Z,4824
2017-03-10T08:19:22.811Z,4180
2017-03-10T08:20:22.793Z,4328
2017-03-10T08:21:22.795Z,4176
2017-03-10T08:22:22.768Z,5148
2017-03-10T08:23:22.747Z,5824
2017-03-10T08:24:22.743Z,6168
2017-03-10T08:25:22.721Z,5292
2017-03-10T08:26:22.714Z,4828
2017-03-10T08:27:22.693Z,4432
2017-03-10T08:28:22.707Z,4036
2017-03-10T08:29:22.274Z,3776
2017-03-10T08:30:22.651Z,3708
2017-03-10T08:31:22.634Z,3768
2017-03-10T08:32:22.629Z,3556
2017-03-10T08:33:22.612Z,3868
2017-03-10T08:34:22.603Z,4192
2017-03-10T08:35:22.588Z,4404
2017-03-10T08:36:22.575Z,4460
2017-03-10T08:37:22.551Z,4676
2017-03-10T08:38:22.550Z,5464
2017-03-10T08:39:22.522Z,4732
2017-03-10T08:40:22.502Z,3884
2017-03-10T08:41:22.487Z,3728
2017-03-10T08:42:22.462Z,3476
2017-03-10T08:43:23.175Z,3964
2017-03-10T08:44:22.457Z,4536
2017-03-10T08:45:22.042Z,4992
2017-03-10T08:46:22.421Z,5288
2017-03-10T08:47:21.993Z,5200
2017-03-10T08:48:22.388Z,5556
2017-03-10T08:49:22.381Z,5808
2017-03-10T08:50:22.363Z,5684
2017-03-10T08:51:22.332Z,5448
2017-03-10T08:52:22.338Z,5372
2017-03-10T08:53:22.313Z,5672
2017-03-10T08:54:22.295Z,5952
2017-03-10T08:55:22.293Z,5944
2017-03-10T08:56:22.265Z,6232
2017-03-10T08:57:21.855Z,6004
2017-03-10T08:58:22.254Z,6012
2017-03-10T08:59:22.240Z,5720
2017-03-10T09:00:21.807Z,5772
2017-03-10T09:01:22.207Z,5752
2017-03-10T09:02:22.180Z,5492
2017-03-10T09:03:21.771Z,4696
2017-03-10T09:04:22.152Z,4088
2017-03-10T09:05:23.183Z,3624
2017-03-10T09:06:22.769Z,3212
2017-03-10T09:07:22.951Z,3040
2017-03-10T09:08:22.089Z,3060
2017-03-10T09:09:22.083Z,2996
2017-03-10T09:10:22.064Z,2740
2017-03-10T09:11:22.051Z,2760
2017-03-10T09:12:22.055Z,3000
2017-03-10T09:13:21.637Z,3188
2017-03-10T09:14:21.607Z,3552
2017-03-10T09:15:22.000Z,4256
2017-03-10T09:16:21.998Z,4368
2017-03-10T09:17:21.569Z,3668
2017-03-10T09:18:21.959Z,3208
2017-03-10T09:19:21.934Z,3068
2017-03-10T09:20:21.530Z,3512
2017-03-10T09:21:21.906Z,4076
2017-03-10T09:22:21.891Z,3948
2017-03-10T09:23:21.890Z,3828
2017-03-10T09:24:21.886Z,3752
2017-03-10T09:25:21.872Z,3776
2017-03-10T09:26:21.839Z,4040
2017-03-10T09:27:21.825Z,4316
2017-03-10T09:28:21.413Z,4024
2017-03-10T09:29:21.801Z,3940
2017-03-10T09:30:21.802Z,4612
2017-03-10T09:31:22.385Z,5312
2017-03-10T09:32:22.826Z,5432
2017-03-10T09:33:22.642Z,5132
2017-03-10T09:34:22.176Z,4500
2017-03-10T09:35:22.538Z,4684
2017-03-10T09:36:22.212Z,5164
2017-03-10T09:37:21.679Z,6232
2017-03-10T09:38:21.276Z,7136
2017-03-10T09:39:21.261Z,8324
2017-03-10T09:40:21.242Z,8596
2017-03-10T09:41:21.632Z,8792
2017-03-10T09:42:21.611Z,10132
2017-03-10T09:43:21.598Z,9488
2017-03-10T09:44:21.588Z,8992
2017-03-10T09:45:21.564Z,8164
2017-03-10T09:46:21.566Z,7968
2017-03-10T09:47:21.535Z,8400
2017-03-10T09:48:21.122Z,8788
2017-03-10T09:49:21.524Z,8868
2017-03-10T09:50:21.494Z,7468
2017-03-10T09:51:21.494Z,5724
2017-03-10T09:52:21.484Z,4920
2017-03-10T09:53:21.453Z,4752
2017-03-10T09:54:21.448Z,4628
2017-03-10T09:55:21.451Z,4396
2017-03-10T09:56:21.430Z,4224
2017-03-10T09:57:21.410Z,4400
2017-03-10T09:58:21.391Z,4576
2017-03-10T09:59:21.383Z,4436
2017-03-10T10:00:21.372Z,4756
2017-03-10T10:01:21.349Z,6432
2017-03-10T10:02:21.333Z,8512
2017-03-10T10:03:21.329Z,8176
2017-03-10T10:04:21.327Z,8036
2017-03-10T10:05:21.414Z,7160
2017-03-10T10:06:20.877Z,5452
2017-03-10T10:07:21.260Z,4268
2017-03-10T10:08:21.247Z,3972
2017-03-10T10:09:21.408Z,4012
2017-03-10T10:10:21.240Z,5556
2017-03-10T10:11:21.222Z,6604
2017-03-10T10:12:21.192Z,7028
2017-03-10T10:13:21.204Z,6952
2017-03-10T10:14:20.805Z,7212
2017-03-10T10:15:20.765Z,6164
2017-03-10T10:16:21.143Z,4188
2017-03-10T10:17:21.132Z,3828
2017-03-10T10:18:21.233Z,4108
2017-03-10T10:19:21.113Z,4448
2017-03-10T10:20:21.088Z,4824
2017-03-10T10:21:21.078Z,4464
2017-03-10T10:22:21.061Z,3380
2017-03-10T10:23:21.059Z,3524
2017-03-10T10:24:21.029Z,4192
2017-03-10T10:25:21.034Z,5856
2017-03-10T10:26:21.041Z,8284
2017-03-10T10:27:20.984Z,9032
2017-03-10T10:28:20.987Z,9376
2017-03-10T10:29:20.972Z,8500
2017-03-10T10:30:20.559Z,7416
2017-03-10T10:31:20.937Z,6320
2017-03-10T10:32:20.950Z,6144
2017-03-10T10:33:20.922Z,6636
2017-03-10T10:34:20.888Z,7872
2017-03-10T10:35:20.884Z,9132
2017-03-10T10:36:20.889Z,10548
2017-03-10T10:37:20.867Z,10076
2017-03-10T10:38:20.532Z,8668
2017-03-10T10:39:20.839Z,9576
2017-03-10T10:40:20.819Z,11012
2017-03-10T10:41:20.816Z,11716
2017-03-10T10:42:20.798Z,10776
2017-03-10T10:43:20.780Z,9636
2017-03-10T10:44:20.781Z,9248
2017-03-10T10:45:20.740Z,9404
2017-03-10T10:46:20.354Z,9768
2017-03-10T10:47:20.724Z,11112
2017-03-10T10:48:20.709Z,12276
2017-03-10T10:49:20.724Z,11476
2017-03-10T10:50:20.684Z,10504
2017-03-10T10:51:20.703Z,9792
2017-03-10T10:52:20.667Z,10328
2017-03-10T10:53:20.642Z,10140
2017-03-10T10:54:20.240Z,10400
2017-03-10T10:55:20.616Z,11360
2017-03-10T10:56:20.626Z,10700
2017-03-10T10:57:20.600Z,9104
2017-03-10T10:58:20.585Z,8776
2017-03-10T10:59:20.591Z,8908
2017-03-10T11:00:20.157Z,8128
2017-03-10T11:01:20.542Z,7752
2017-03-10T11:02:20.557Z,8136
2017-03-10T11:03:19.734Z,6748
2017-03-10T11:04:20.507Z,5360
2017-03-10T11:05:20.512Z,4252
2017-03-10T11:06:20.481Z,4148
2017-03-10T11:07:20.485Z,4812
2017-03-10T11:08:20.458Z,5036
2017-03-10T11:09:20.603Z,4784
2017-03-10T11:10:21.324Z,5268
2017-03-10T11:11:21.185Z,6132
2017-03-10T11:12:20.650Z,7844
2017-03-10T11:13:20.276Z,9128
2017-03-10T11:14:20.381Z,9056
2017-03-10T11:15:20.377Z,9116
2017-03-10T11:16:20.377Z,9640
2017-03-10T11:17:20.351Z,10616
2017-03-10T11:18:20.329Z,10420
2017-03-10T11:19:20.340Z,9228
2017-03-10T11:20:20.717Z,8876
2017-03-10T11:21:20.458Z,8252
2017-03-10T11:22:20.711Z,9068
2017-03-10T11:23:19.665Z,9116
2017-03-10T11:24:21.133Z,8816
2017-03-10T11:25:20.266Z,9208
2017-03-10T11:26:20.247Z,7788
2017-03-10T11:27:20.484Z,6720
2017-03-10T11:28:20.495Z,6428
2017-03-10T11:29:20.189Z,6112
2017-03-10T11:30:20.176Z,6048
2017-03-10T11:31:20.189Z,6168
2017-03-10T11:32:20.160Z,6676
2017-03-10T11:33:19.767Z,7512
2017-03-10T11:34:19.728Z,8208
2017-03-10T11:35:19.716Z,9228
2017-03-10T11:36:19.709Z,9868
2017-03-10T11:37:20.096Z,9776
2017-03-10T11:38:19.707Z,10412
2017-03-10T11:39:19.685Z,10864
2017-03-10T11:40:20.051Z,10240
2017-03-10T11:41:20.067Z,9236
2017-03-10T11:42:20.043Z,9184
2017-03-10T11:43:19.624Z,9292
2017-03-10T11:44:20.040Z,9576
2017-03-10T11:45:19.601Z,9656
2017-03-10T11:46:19.984Z,9236
2017-03-10T11:47:19.987Z,7960
2017-03-10T11:48:19.969Z,6764
2017-03-10T11:49:19.956Z,6164
2017-03-10T11:50:19.937Z,6324
2017-03-10T11:51:19.924Z,7304
2017-03-10T11:52:19.896Z,8684
2017-03-10T11:53:19.908Z,9456
2017-03-10T11:54:19.931Z,9604
2017-03-10T11:55:19.873Z,9292
2017-03-10T11:56:19.863Z,8332
2017-03-10T11:57:19.849Z,7996
2017-03-10T11:58:19.434Z,9712
2017-03-10T11:59:19.812Z,11700
2017-03-10T12:00:19.805Z,9068
2017-03-10T12:01:19.797Z,7600
2017-03-10T12:02:19.785Z,7448
2017-03-10T12:03:19.768Z,7488
2017-03-10T12:04:19.767Z,5800
2017-03-10T12:05:19.746Z,4420
2017-03-10T12:06:19.746Z,4172
2017-03-10T12:07:19.725Z,6164
2017-03-10T12:08:19.721Z,8552
2017-03-10T12:09:19.697Z,8776
2017-03-10T12:10:19.688Z,7404
2017-03-10T12:11:19.280Z,6464
2017-03-10T12:12:19.675Z,5768
2017-03-10T12:13:19.657Z,6192
2017-03-10T12:14:19.649Z,7664
2017-03-10T12:15:19.630Z,8600
2017-03-10T12:16:19.632Z,7844
2017-03-10T12:17:19.622Z,6744
2017-03-10T12:18:19.593Z,5700
2017-03-10T12:19:19.579Z,5116
2017-03-10T12:20:19.567Z,5140
2017-03-10T12:21:19.210Z,6040
2017-03-10T12:22:19.569Z,8672
2017-03-10T12:23:19.542Z,11548
2017-03-10T12:24:19.561Z,10328
2017-03-10T12:25:19.564Z,9456
2017-03-10T12:26:19.124Z,8028
2017-03-10T12:27:19.492Z,6260
2017-03-10T12:28:19.479Z,6196
2017-03-10T12:29:19.484Z,7264
2017-03-10T12:30:19.065Z,9532
2017-03-10T12:31:19.454Z,10252
2017-03-10T12:32:19.449Z,9412
2017-03-10T12:33:19.419Z,8332
2017-03-10T12:34:19.408Z,7572
2017-03-10T12:35:19.003Z,6804
2017-03-10T12:36:18.998Z,5376
2017-03-10T12:37:19.378Z,4348
2017-03-10T12:38:19.358Z,3896
2017-03-10T12:39:19.361Z,3676
2017-03-10T12:40:19.334Z,3496
2017-03-10T12:41:18.541Z,3324
2017-03-10T12:42:19.312Z,3708
2017-03-10T12:43:18.909Z,3936
2017-03-10T12:44:19.305Z,3636
2017-03-10T12:45:19.277Z,4400
2017-03-10T12:46:19.301Z,4800
2017-03-10T12:47:19.260Z,5780
2017-03-10T12:48:19.243Z,7244
2017-03-10T12:49:19.236Z,7216
2017-03-10T12:50:19.217Z,6884
2017-03-10T12:51:19.207Z,7952
2017-03-10T12:52:19.200Z,8744
2017-03-10T12:53:19.205Z,9240
2017-03-10T12:54:19.185Z,7836
2017-03-10T12:55:19.190Z,7108
2017-03-10T12:56:19.689Z,6948
2017-03-10T12:57:19.409Z,6508
2017-03-10T12:58:18.994Z,5616
2017-03-10T12:59:19.250Z,5328
2017-03-10T13:00:19.236Z,5560
2017-03-10T13:01:18.774Z,6472
2017-03-10T13:02:19.286Z,7208
2017-03-10T13:03:19.139Z,9096
2017-03-10T13:04:18.921Z,8644
2017-03-10T13:05:18.354Z,8476
2017-03-10T13:06:18.803Z,9280
2017-03-10T13:07:18.671Z,8992
2017-03-10T13:08:19.194Z,7028
2017-03-10T13:09:19.329Z,5088
2017-03-10T13:10:18.832Z,4532
2017-03-10T13:11:18.983Z,4296
2017-03-10T13:12:18.969Z,4516
2017-03-10T13:13:19.061Z,3924
2017-03-10T13:14:18.978Z,4332
2017-03-10T13:15:19.052Z,6232
2017-03-10T13:16:19.116Z,7348
2017-03-10T13:17:18.509Z,7100
2017-03-10T13:18:19.166Z,6908
2017-03-10T13:19:19.173Z,7120
2017-03-10T13:20:19.190Z,7912
2017-03-10T13:21:18.946Z,8188
2017-03-10T13:22:19.114Z,7192
2017-03-10T13:23:18.637Z,5568
2017-03-10T13:24:18.887Z,4708
2017-03-10T13:25:19.118Z,3956
2017-03-10T13:26:19.027Z,4140
2017-03-10T13:27:18.802Z,4784
2017-03-10T13:28:18.939Z,5124
2017-03-10T13:29:18.921Z,4332
2017-03-10T13:30:19.007Z,3044
2017-03-10T13:31:18.933Z,2712
2017-03-10T13:32:18.850Z,2476
2017-03-10T13:33:18.879Z,2836
2017-03-10T13:34:19.019Z,3016
2017-03-10T13:35:19.000Z,3200
2017-03-10T13:36:18.689Z,2992
2017-03-10T13:37:18.849Z,2896
2017-03-10T13:38:18.788Z,2876
2017-03-10T13:39:18.986Z,3264
2017-03-10T13:40:18.901Z,3904
2017-03-10T13:41:18.799Z,4800
2017-03-10T13:42:18.422Z,5500
2017-03-10T13:43:18.842Z,6668
2017-03-10T13:44:18.980Z,9008
2017-03-10T13:45:18.587Z,10200
2017-03-10T13:46:18.865Z,8852
2017-03-10T13:47:18.743Z,8296
2017-03-10T13:48:18.774Z,7620
2017-03-10T13:49:18.715Z,6556
2017-03-10T13:50:18.812Z,5820
2017-03-10T13:51:18.793Z,5764
2017-03-10T13:52:18.116Z,5908
2017-03-10T13:53:18.609Z,6152
2017-03-10T13:54:18.592Z,5816