createdAt,value
2019-05-23T00:00:39.608Z,0.10
2019-05-23T00:01:39.597Z,0.10
2019-05-23T00:02:39.587Z,0.10
2019-05-23T00:03:39.578Z,0.10
2019-05-23T00:04:39.583Z,0.10
2019-05-23T00:05:39.561Z,0.10
2019-05-23T00:06:39.597Z,0.10
2019-05-23T00:07:39.530Z,0.10
2019-05-23T00:08:39.529Z,0.10
2019-05-23T00:09:39.505Z,0.10
2019-05-23T00:10:39.510Z,0.10
2019-05-23T00:11:40.374Z,0.10
2019-05-23T00:12:39.483Z,0.10
2019-05-23T00:13:39.474Z,0.10
2019-05-23T00:14:39.464Z,0.10
2019-05-23T00:15:39.465Z,0.10
2019-05-23T00:16:39.439Z,0.10
2019-05-23T00:17:39.424Z,0.10
2019-05-23T00:18:39.412Z,0.10
2019-05-23T00:19:39.404Z,0.10
2019-05-23T00:20:39.424Z,0.10
2019-05-23T00:21:39.382Z,0.10
2019-05-23T00:22:39.374Z,0.10
2019-05-23T00:23:39.376Z,0.10
2019-05-23T00:24:39.368Z,0.10
2019-05-23T00:25:39.343Z,0.10
2019-05-23T00:26:39.350Z,0.10
2019-05-23T00:27:39.319Z,0.10
2019-05-23T00:28:39.309Z,0.10
2019-05-23T00:29:40.492Z,0.10
2019-05-23T00:30:39.284Z,0.10
2019-05-23T00:31:39.292Z,0.10
2019-05-23T00:32:39.266Z,0.10
2019-05-23T00:33:39.257Z,0.10
2019-05-23T00:34:39.264Z,0.10
2019-05-23T00:35:39.234Z,0.10
2019-05-23T00:36:39.230Z,0.10
2019-05-23T00:37:39.212Z,0.10
2019-05-23T00:38:39.203Z,0.10
2019-05-23T00:39:39.190Z,0.10
2019-05-23T00:40:39.179Z,0.20
2019-05-23T00:41:39.187Z,0.10
2019-05-23T00:42:39.153Z,0.10
2019-05-23T00:43:39.152Z,0.10
2019-05-23T00:44:39.138Z,0.10
2019-05-23T00:45:39.131Z,0.10
2019-05-23T00:46:39.117Z,0.10
2019-05-23T00:47:39.126Z,0.10
2019-05-23T00:48:39.090Z,0.10
2019-05-23T00:49:39.079Z,0.10
2019-05-23T00:50:39.071Z,0.10
2019-05-23T00:51:39.065Z,0.10
2019-05-23T00:52:39.067Z,0.10
2019-05-23T00:53:39.040Z,0.10
2019-05-23T00:54:39.033Z,0.10
2019-05-23T00:55:39.021Z,0.10
2019-05-23T00:56:39.036Z,0.10
2019-05-23T00:57:39.013Z,0.10
2019-05-23T00:58:39.025Z,0.10
2019-05-23T00:59:38.970Z,0.10
2019-05-23T01:00:38.964Z,0.10
2019-05-23T01:01:38.963Z,0.10
2019-05-23T01:02:38.967Z,0.10
2019-05-23T01:03:38.937Z,0.10
2019-05-23T01:04:38.933Z,0.10
2019-05-23T01:05:38.914Z,0.10
2019-05-23T01:06:38.912Z,0.10
2019-05-23T01:07:38.887Z,0.10
2019-05-23T01:08:38.891Z,0.10
2019-05-23T01:09:38.874Z,0.10
2019-05-23T01:10:38.909Z,0.10
2019-05-23T01:11:38.850Z,0.10
2019-05-23T01:12:38.838Z,0.10
2019-05-23T01:13:38.873Z,0.10
2019-05-23T01:14:38.852Z,0.10
2019-05-23T01:15:38.811Z,0.10
2019-05-23T01:16:38.798Z,0.10
2019-05-23T01:17:38.790Z,0.10
2019-05-23T01:18:38.790Z,0.10
2019-05-23T01:19:38.765Z,0.10
2019-05-23T01:20:38.751Z,0.10
2019-05-23T01:21:38.748Z,0.10
2019-05-23T01:22:38.735Z,0.10
2019-05-23T01:23:38.748Z,0.20
2019-05-23T01:24:38.713Z,0.10
2019-05-23T01:25:38.712Z,0.10
2019-05-23T01:26:38.685Z,0.20
2019-05-23T01:27:38.690Z,0.10
2019-05-23T01:28:38.683Z,0.10
2019-05-23T01:29:38.729Z,0.10
2019-05-23T01:30:38.649Z,0.10
2019-05-23T01:31:38.632Z,0.10
2019-05-23T01:32:38.623Z,0.10
2019-05-23T01:33:38.621Z,0.10
2019-05-23T01:34:38.681Z,0.10
2019-05-23T01:35:38.595Z,0.10
2019-05-23T01:36:38.582Z,0.10
2019-05-23T01:37:38.574Z,0.10
2019-05-23T01:38:38.568Z,0.10
2019-05-23T01:39:38.567Z,0.10
2019-05-23T01:40:38.537Z,0.10
2019-05-23T01:41:38.535Z,0.10
2019-05-23T01:42:38.520Z,0.10
2019-05-23T01:43:38.507Z,0.10
2019-05-23T01:44:38.500Z,0.10
2019-05-23T01:45:38.517Z,0.10
2019-05-23T01:46:38.484Z,0.10
2019-05-23T01:47:38.484Z,0.10
2019-05-23T01:48:38.468Z,0.10
2019-05-23T01:49:38.467Z,0.10
2019-05-23T01:50:38.450Z,0.10
2019-05-23T01:51:38.422Z,0.10
2019-05-23T01:52:38.410Z,0.10
2019-05-23T01:53:38.393Z,0.10
2019-05-23T01:54:38.384Z,0.10
2019-05-23T01:55:38.407Z,0.10
2019-05-23T01:56:38.372Z,0.10
2019-05-23T01:57:38.356Z,0.10
2019-05-23T01:58:38.348Z,0.10
2019-05-23T01:59:38.338Z,0.10
2019-05-23T02:00:38.325Z,0.10
2019-05-23T02:01:38.327Z,0.10
2019-05-23T02:02:38.318Z,0.10
2019-05-23T02:03:38.293Z,0.10
2019-05-23T02:04:38.279Z,0.10
2019-05-23T02:05:38.264Z,0.10
2019-05-23T02:06:38.266Z,0.10
2019-05-23T02:07:38.251Z,0.10
2019-05-23T02:08:38.253Z,0.10
2019-05-23T02:09:38.232Z,0.10
2019-05-23T02:10:38.217Z,0.10
2019-05-23T02:11:38.221Z,0.10
2019-05-23T02:12:38.197Z,0.10
2019-05-23T02:13:38.191Z,0.10
2019-05-23T02:14:38.175Z,0.10
2019-05-23T02:15:38.161Z,0.10
2019-05-23T02:16:38.153Z,0.10
2019-05-23T02:17:38.151Z,0.10
2019-05-23T02:18:38.129Z,0.10
2019-05-23T02:19:38.122Z,0.10
2019-05-23T02:20:38.113Z,0.10
2019-05-23T02:21:38.101Z,0.10
2019-05-23T02:22:38.110Z,0.10
2019-05-23T02:23:38.073Z,0.10
2019-05-23T02:24:38.062Z,0.10
2019-05-23T02:25:38.052Z,0.10
2019-05-23T02:26:38.043Z,0.10
2019-05-23T02:27:38.047Z,0.10
2019-05-23T02:28:38.047Z,0.10
2019-05-23T02:29:38.016Z,0.10
2019-05-23T02:30:38.004Z,0.10
2019-05-23T02:31:38.000Z,0.10
2019-05-23T02:32:37.988Z,0.10
2019-05-23T02:33:37.995Z,0.10
2019-05-23T02:34:37.961Z,0.10
2019-05-23T02:35:37.949Z,0.10
2019-05-23T02:36:37.938Z,0.10
2019-05-23T02:37:37.924Z,0.10
2019-05-23T02:38:38.920Z,0.20
2019-05-23T02:39:37.938Z,0.10
2019-05-23T02:40:37.911Z,0.10
2019-05-23T02:41:37.886Z,0.10
2019-05-23T02:42:37.878Z,0.10
2019-05-23T02:43:37.861Z,0.10
2019-05-23T02:44:37.862Z,0.10
2019-05-23T02:45:37.889Z,0.10
2019-05-23T02:46:37.831Z,0.10
2019-05-23T02:47:37.818Z,0.10
2019-05-23T02:48:37.818Z,0.10
2019-05-23T02:49:37.830Z,0.10
2019-05-23T02:50:37.786Z,0.10
2019-05-23T02:51:37.784Z,0.10
2019-05-23T02:52:37.770Z,0.10
2019-05-23T02:53:37.764Z,0.10
2019-05-23T02:54:37.763Z,0.10
2019-05-23T02:55:37.728Z,0.10
2019-05-23T02:56:37.728Z,0.10
2019-05-23T02:57:37.708Z,0.10
2019-05-23T02:58:37.699Z,0.10
2019-05-23T02:59:37.715Z,0.10
2019-05-23T03:00:53.404Z,0.10
2019-05-23T03:01:38.662Z,0.10
2019-05-23T03:02:37.663Z,0.10
2019-05-23T03:03:37.649Z,0.10
2019-05-23T03:04:37.636Z,0.10
2019-05-23T03:05:37.642Z,0.10
2019-05-23T03:06:37.626Z,0.10
2019-05-23T03:07:37.601Z,0.10
2019-05-23T03:08:37.593Z,0.10
2019-05-23T03:09:37.588Z,0.10
2019-05-23T03:10:37.597Z,0.10
2019-05-23T03:11:37.570Z,0.10
2019-05-23T03:12:37.554Z,0.10
2019-05-23T03:13:37.540Z,0.10
2019-05-23T03:14:37.529Z,0.10
2019-05-23T03:15:37.513Z,0.10
2019-05-23T03:16:37.514Z,0.10
2019-05-23T03:17:37.506Z,0.10
2019-05-23T03:18:37.492Z,0.10
2019-05-23T03:19:37.475Z,0.10
2019-05-23T03:20:37.469Z,0.10
2019-05-23T03:21:37.464Z,0.10
2019-05-23T03:22:37.441Z,0.10
2019-05-23T03:23:37.433Z,0.10
2019-05-23T03:24:37.421Z,0.10
2019-05-23T03:25:37.412Z,0.10
2019-05-23T03:26:37.417Z,0.10
2019-05-23T03:27:37.389Z,0.10
2019-05-23T03:28:37.374Z,0.10
2019-05-23T03:29:37.366Z,0.10
2019-05-23T03:30:37.353Z,0.10
2019-05-23T03:31:37.381Z,0.10
2019-05-23T03:32:39.581Z,0.10
2019-05-23T03:33:37.321Z,0.10
2019-05-23T03:34:37.313Z,0.10
2019-05-23T03:35:37.315Z,0.10
2019-05-23T03:36:37.310Z,0.10
2019-05-23T03:37:37.294Z,0.10
2019-05-23T03:38:37.271Z,0.10
2019-05-23T03:39:37.255Z,0.10
2019-05-23T03:40:37.247Z,0.10
2019-05-23T03:41:37.241Z,0.10
2019-05-23T03:42:37.249Z,0.10
2019-05-23T03:43:37.218Z,0.10
2019-05-23T03:44:37.216Z,0.10
2019-05-23T03:45:39.711Z,0.10
2019-05-23T03:46:37.195Z,0.10
2019-05-23T03:47:37.171Z,0.10
2019-05-23T03:48:37.173Z,0.20
2019-05-23T03:49:37.165Z,0.10
2019-05-23T03:50:37.161Z,0.10
2019-05-23T03:51:37.129Z,0.10
2019-05-23T03:52:37.118Z,0.10
2019-05-23T03:53:37.120Z,0.20
2019-05-23T03:54:37.102Z,0.10
2019-05-23T03:55:37.099Z,0.10
2019-05-23T03:56:37.098Z,0.10
2019-05-23T03:57:37.073Z,0.10
2019-05-23T03:58:37.094Z,0.10
2019-05-23T03:59:37.046Z,0.10
2019-05-23T04:00:37.050Z,0.10
2019-05-23T04:01:47.766Z,0.10
2019-05-23T04:02:38.023Z,0.10
2019-05-23T04:03:39.857Z,0.10
2019-05-23T04:04:37.013Z,0.10
2019-05-23T04:05:36.989Z,0.10
2019-05-23T04:06:36.969Z,0.10
2019-05-23T04:07:36.972Z,0.10
2019-05-23T04:08:36.950Z,0.10
2019-05-23T04:09:36.962Z,0.10
2019-05-23T04:10:36.931Z,0.10
2019-05-23T04:11:36.932Z,0.10
2019-05-23T04:12:36.901Z,0.20
2019-05-23T04:13:36.898Z,0.10
2019-05-23T04:14:36.890Z,0.10
2019-05-23T04:15:36.889Z,0.10
2019-05-23T04:16:36.865Z,0.10
2019-05-23T04:17:36.855Z,0.10
2019-05-23T04:18:36.843Z,0.10
2019-05-23T04:19:36.835Z,0.10
2019-05-23T04:20:36.829Z,0.10
2019-05-23T04:21:36.812Z,0.10
2019-05-23T04:22:36.808Z,0.10
2019-05-23T04:23:36.790Z,0.10
2019-05-23T04:24:36.779Z,0.10
2019-05-23T04:25:36.785Z,0.10
2019-05-23T04:26:36.778Z,0.10
2019-05-23T04:27:36.746Z,0.10
2019-05-23T04:28:36.738Z,0.10
2019-05-23T04:29:36.729Z,0.20
2019-05-23T04:30:36.720Z,0.20
2019-05-23T04:31:36.743Z,0.10
2019-05-23T04:32:36.706Z,0.20
2019-05-23T04:33:36.695Z,0.10
2019-05-23T04:34:36.670Z,0.20
2019-05-23T04:35:36.665Z,0.20
2019-05-23T04:36:36.673Z,0.10
2019-05-23T04:37:36.660Z,0.20
2019-05-23T04:38:36.924Z,0.10
2019-05-23T04:39:36.622Z,0.20
2019-05-23T04:40:36.619Z,0.20
2019-05-23T04:41:36.600Z,0.20
2019-05-23T04:42:36.609Z,0.10
2019-05-23T04:43:36.575Z,0.10
2019-05-23T04:44:36.566Z,0.10
2019-05-23T04:45:36.549Z,0.10
2019-05-23T04:46:36.540Z,0.10
2019-05-23T04:47:36.554Z,0.10
2019-05-23T04:48:36.532Z,0.10
2019-05-23T04:49:36.518Z,0.10
2019-05-23T04:50:36.500Z,0.10
2019-05-23T04:51:36.485Z,0.10
2019-05-23T04:52:36.500Z,0.20
2019-05-23T04:53:36.467Z,0.10
2019-05-23T04:54:36.467Z,0.10
2019-05-23T04:55:36.450Z,0.10
2019-05-23T04:56:36.431Z,0.10
2019-05-23T04:57:36.425Z,0.20
2019-05-23T04:58:36.429Z,0.10
2019-05-23T04:59:36.430Z,0.10
2019-05-23T05:00:36.409Z,0.10
2019-05-23T05:01:36.386Z,0.10
2019-05-23T05:02:36.373Z,0.10
2019-05-23T05:03:36.385Z,0.20
2019-05-23T05:04:36.348Z,0.10
2019-05-23T05:05:36.337Z,0.10
2019-05-23T05:06:36.326Z,0.10
2019-05-23T05:07:36.322Z,0.10
2019-05-23T05:08:36.307Z,0.10
2019-05-23T05:09:36.305Z,0.10
2019-05-23T05:10:36.280Z,0.10
2019-05-23T05:11:36.283Z,0.10
2019-05-23T05:12:36.265Z,0.10
2019-05-23T05:13:36.258Z,0.10
2019-05-23T05:14:36.259Z,0.10
2019-05-23T05:15:36.227Z,0.10
2019-05-23T05:16:36.215Z,0.10
2019-05-23T05:17:36.208Z,0.10
2019-05-23T05:18:36.193Z,0.10
2019-05-23T05:19:36.200Z,0.10
2019-05-23T05:20:36.179Z,0.20
2019-05-23T05:21:36.171Z,0.10
2019-05-23T05:22:36.186Z,0.10
2019-05-23T05:23:36.138Z,0.10
2019-05-23T05:24:39.974Z,0.10
2019-05-23T05:25:36.123Z,0.10
2019-05-23T05:26:36.114Z,0.10
2019-05-23T05:27:36.103Z,0.10
2019-05-23T05:28:36.090Z,0.20
2019-05-23T05:29:36.082Z,0.10
2019-05-23T05:30:36.083Z,0.10
2019-05-23T05:31:36.059Z,0.10
2019-05-23T05:32:44.718Z,0.10
2019-05-23T05:33:37.188Z,0.10
2019-05-23T05:34:36.027Z,0.10
2019-05-23T05:35:36.056Z,0.10
2019-05-23T05:36:36.003Z,0.20
2019-05-23T05:37:35.990Z,0.10
2019-05-23T05:38:35.983Z,0.20
2019-05-23T05:39:35.975Z,0.20
2019-05-23T05:40:35.995Z,0.20
2019-05-23T05:41:35.957Z,0.20
2019-05-23T05:42:35.939Z,0.20
2019-05-23T05:43:35.949Z,0.20
2019-05-23T05:44:35.924Z,0.20
2019-05-23T05:45:35.912Z,0.20
2019-05-23T05:46:35.985Z,0.20
2019-05-23T05:47:35.883Z,0.20
2019-05-23T05:48:35.872Z,0.20
2019-05-23T05:49:35.859Z,0.20
2019-05-23T05:50:35.877Z,0.20
2019-05-23T05:51:35.866Z,0.20
2019-05-23T05:52:35.838Z,0.20
2019-05-23T05:53:35.825Z,0.20
2019-05-23T05:54:35.827Z,0.20
2019-05-23T05:55:35.876Z,0.20
2019-05-23T05:56:35.803Z,0.20
2019-05-23T05:57:35.789Z,0.20
2019-05-23T05:58:35.778Z,0.20
2019-05-23T05:59:35.754Z,0.20
2019-05-23T06:00:35.747Z,0.20
2019-05-23T06:01:35.766Z,0.20
2019-05-23T06:02:35.735Z,0.20
2019-05-23T06:03:35.727Z,0.20
2019-05-23T06:04:35.712Z,0.20
2019-05-23T06:05:35.712Z,0.20
2019-05-23T06:06:35.687Z,0.20
2019-05-23T06:07:35.680Z,0.10
2019-05-23T06:08:35.657Z,0.20
2019-05-23T06:09:35.679Z,0.20
2019-05-23T06:10:35.640Z,0.20
2019-05-23T06:11:35.632Z,0.20
2019-05-23T06:12:35.738Z,0.20
2019-05-23T06:13:35.609Z,0.20
2019-05-23T06:14:35.594Z,0.20
2019-05-23T06:15:35.589Z,0.20
2019-05-23T06:16:35.577Z,0.20
2019-05-23T06:17:35.587Z,0.10
2019-05-23T06:18:35.556Z,0.20
2019-05-23T06:19:35.546Z,0.20
2019-05-23T06:20:35.525Z,0.20
2019-05-23T06:21:35.521Z,0.20
2019-05-23T06:22:35.505Z,0.10
2019-05-23T06:23:35.514Z,0.20
2019-05-23T06:24:44.572Z,0.20
2019-05-23T06:25:36.475Z,0.20
2019-05-23T06:26:35.466Z,0.20
2019-05-23T06:27:35.455Z,0.20
2019-05-23T06:28:35.453Z,0.20
2019-05-23T06:29:35.434Z,0.20
2019-05-23T06:30:35.432Z,0.20
2019-05-23T06:31:35.408Z,0.20
2019-05-23T06:32:35.428Z,0.20
2019-05-23T06:33:35.410Z,0.20
2019-05-23T06:34:35.377Z,0.20
2019-05-23T06:35:35.383Z,0.20
2019-05-23T06:36:35.368Z,0.20
2019-05-23T06:37:35.351Z,0.10
2019-05-23T06:38:35.339Z,0.20
2019-05-23T06:39:35.339Z,0.20
2019-05-23T06:40:35.311Z,0.20
2019-05-23T06:41:35.301Z,0.20
2019-05-23T06:42:35.303Z,0.20
2019-05-23T06:43:35.291Z,0.10
2019-05-23T06:44:35.285Z,0.20
2019-05-23T06:45:35.258Z,0.20
2019-05-23T06:46:35.251Z,0.20
2019-05-23T06:47:35.242Z,0.20
2019-05-23T06:48:35.236Z,0.20
2019-05-23T06:49:35.247Z,0.20
2019-05-23T06:50:35.213Z,0.20
2019-05-23T06:51:35.195Z,0.10
2019-05-23T06:52:35.188Z,0.20
2019-05-23T06:53:35.183Z,0.20
2019-05-23T06:54:35.164Z,0.10
2019-05-23T06:55:35.187Z,0.20
2019-05-23T06:56:35.165Z,0.20
2019-05-23T06:57:35.139Z,0.10
2019-05-23T06:58:35.125Z,0.10
2019-05-23T06:59:35.108Z,0.10
2019-05-23T07:00:35.114Z,0.10
2019-05-23T07:01:35.093Z,0.10
2019-05-23T07:02:35.083Z,0.10
2019-05-23T07:03:42.488Z,0.20
2019-05-23T07:04:36.062Z,0.20
2019-05-23T07:05:35.057Z,0.20
2019-05-23T07:06:35.035Z,0.10
2019-05-23T07:07:35.027Z,0.10
2019-05-23T07:08:35.019Z,0.20
2019-05-23T07:09:35.011Z,0.20
2019-05-23T07:10:35.015Z,0.20
2019-05-23T07:11:34.983Z,0.10
2019-05-23T07:12:34.967Z,0.10
2019-05-23T07:13:34.974Z,0.10
2019-05-23T07:14:34.956Z,0.20
2019-05-23T07:15:34.962Z,0.20
2019-05-23T07:16:34.954Z,0.20
2019-05-23T07:17:34.933Z,0.20
2019-05-23T07:18:34.914Z,0.10
2019-05-23T07:19:34.911Z,0.10
2019-05-23T07:20:35.686Z,0.10
2019-05-23T07:21:34.886Z,0.20
2019-05-23T07:22:34.874Z,0.20
2019-05-23T07:23:34.856Z,0.20
2019-05-23T07:24:34.842Z,0.20
2019-05-23T07:25:34.850Z,0.10
2019-05-23T07:26:34.826Z,0.20
2019-05-23T07:27:34.821Z,0.10
2019-05-23T07:28:34.810Z,0.20
2019-05-23T07:29:34.801Z,0.20
2019-05-23T07:30:34.803Z,0.10
2019-05-23T07:31:35.688Z,0.20
2019-05-23T07:32:34.760Z,0.10
2019-05-23T07:33:34.777Z,0.10
2019-05-23T07:34:34.763Z,0.10
2019-05-23T07:35:34.747Z,0.10
2019-05-23T07:36:34.731Z,0.10
2019-05-23T07:37:34.708Z,0.10
2019-05-23T07:38:34.703Z,0.10
2019-05-23T07:39:34.741Z,0.10
2019-05-23T07:40:34.693Z,0.10
2019-05-23T07:41:34.697Z,0.10
2019-05-23T07:42:34.657Z,0.10
2019-05-23T07:43:34.643Z,0.10
2019-05-23T07:44:47.353Z,0.10
2019-05-23T07:45:39.458Z,0.10
2019-05-23T07:46:34.623Z,0.10
2019-05-23T07:47:34.613Z,0.10
2019-05-23T07:48:34.598Z,0.10
2019-05-23T07:49:34.584Z,0.10
2019-05-23T07:50:34.577Z,0.10
2019-05-23T07:51:34.590Z,0.10
2019-05-23T07:52:34.559Z,0.10
2019-05-23T07:53:34.549Z,0.10
2019-05-23T07:54:34.552Z,0.10
2019-05-23T07:55:34.533Z,0.10
2019-05-23T07:56:34.524Z,0.10
2019-05-23T07:57:34.501Z,0.10
2019-05-23T07:58:34.518Z,0.10
2019-05-23T07:59:34.508Z,0.10
2019-05-23T08:00:34.490Z,0.10
2019-05-23T08:01:34.489Z,0.00
2019-05-23T08:02:34.457Z,0.00
2019-05-23T08:03:34.543Z,0.10
2019-05-23T08:04:34.431Z,0.10
2019-05-23T08:05:34.465Z,0.10
2019-05-23T08:06:34.475Z,0.10
2019-05-23T08:07:34.407Z,0.10
2019-05-23T08:08:34.396Z,0.10
2019-05-23T08:09:34.396Z,0.10
2019-05-23T08:10:34.584Z,0.10
2019-05-23T08:11:34.392Z,0.10
2019-05-23T08:12:34.367Z,0.10
2019-05-23T08:13:34.351Z,0.10
2019-05-23T08:14:34.342Z,0.10
2019-05-23T08:15:34.327Z,0.10
2019-05-23T08:16:34.327Z,0.10
2019-05-23T08:17:34.313Z,0.10
2019-05-23T08:18:34.294Z,0.10
2019-05-23T08:19:48.477Z,0.10
2019-05-23T08:20:35.280Z,0.10
2019-05-23T08:21:34.304Z,0.10
2019-05-23T08:22:34.268Z,0.10
2019-05-23T08:23:34.284Z,0.20
2019-05-23T08:24:34.260Z,0.10
2019-05-23T08:25:34.239Z,0.10
2019-05-23T08:26:34.249Z,0.10
2019-05-23T08:27:34.203Z,0.20
2019-05-23T08:28:34.198Z,0.20
2019-05-23T08:29:34.185Z,0.20
2019-05-23T08:30:34.179Z,0.20
2019-05-23T08:31:34.198Z,0.20
2019-05-23T08:32:34.168Z,0.20
2019-05-23T08:33:34.152Z,0.20
2019-05-23T08:34:41.525Z,0.20
2019-05-23T08:35:35.136Z,0.20
2019-05-23T08:36:34.158Z,0.20
2019-05-23T08:37:34.114Z,0.10
2019-05-23T08:38:34.114Z,0.20
2019-05-23T08:39:34.102Z,0.20
2019-05-23T08:40:34.076Z,0.10
2019-05-23T08:41:34.080Z,0.20
2019-05-23T08:42:34.057Z,0.20
2019-05-23T08:43:34.061Z,0.20
2019-05-23T08:44:34.042Z,0.20
2019-05-23T08:45:34.059Z,0.20
2019-05-23T08:46:34.037Z,0.20
2019-05-23T08:47:34.012Z,0.20
2019-05-23T08:48:34.003Z,0.20
2019-05-23T08:49:33.998Z,0.30
2019-05-23T08:50:33.974Z,0.20
2019-05-23T08:51:34.007Z,0.20
2019-05-23T08:52:33.971Z,0.20
2019-05-23T08:53:33.943Z,0.20
2019-05-23T08:54:33.939Z,0.20
2019-05-23T08:55:33.938Z,0.20
2019-05-23T08:56:33.927Z,0.20
2019-05-23T08:57:33.929Z,0.20
2019-05-23T08:58:33.908Z,0.20
2019-05-23T08:59:33.886Z,0.20
2019-05-23T09:00:33.876Z,0.20
2019-05-23T09:01:33.993Z,0.20
2019-05-23T09:02:33.876Z,0.20
2019-05-23T09:03:33.858Z,0.20
2019-05-23T09:04:33.840Z,0.30
2019-05-23T09:05:33.884Z,0.20
2019-05-23T09:06:33.821Z,0.30
2019-05-23T09:07:33.821Z,0.30
2019-05-23T09:08:33.798Z,0.20
2019-05-23T09:09:33.790Z,0.30
2019-05-23T09:10:33.784Z,0.30
2019-05-23T09:11:33.779Z,0.30
2019-05-23T09:12:33.778Z,0.30
2019-05-23T09:13:33.755Z,0.20
2019-05-23T09:14:33.741Z,0.20
2019-05-23T09:15:33.747Z,0.30
2019-05-23T09:16:33.731Z,0.30
2019-05-23T09:17:51.380Z,0.30
2019-05-23T09:18:34.710Z,0.30
2019-05-23T09:19:33.703Z,0.20
2019-05-23T09:20:33.690Z,0.30
2019-05-23T09:21:33.685Z,0.30
2019-05-23T09:22:33.702Z,0.30
2019-05-23T09:23:33.660Z,0.30
2019-05-23T09:24:33.649Z,0.20
2019-05-23T09:25:33.643Z,0.30
2019-05-23T09:26:34.630Z,0.30
2019-05-23T09:27:34.707Z,0.30
2019-05-23T09:28:33.615Z,0.20
2019-05-23T09:29:33.608Z,0.20
2019-05-23T09:30:33.617Z,0.30
2019-05-23T09:31:33.581Z,0.20
2019-05-23T09:32:33.600Z,0.20
2019-05-23T09:33:33.561Z,0.20
2019-05-23T09:34:33.563Z,0.20
2019-05-23T09:35:33.549Z,0.20
2019-05-23T09:36:33.559Z,0.20
2019-05-23T09:37:33.532Z,0.30
2019-05-23T09:38:33.540Z,0.30
2019-05-23T09:39:33.524Z,0.30
2019-05-23T09:40:33.506Z,0.30
2019-05-23T09:41:33.507Z,0.30
2019-05-23T09:42:33.489Z,0.30
2019-05-23T09:43:33.494Z,0.20
2019-05-23T09:44:33.467Z,0.30
2019-05-23T09:45:33.455Z,0.30
2019-05-23T09:46:33.451Z,0.30
2019-05-23T09:47:33.446Z,0.30
2019-05-23T09:48:33.452Z,0.30
2019-05-23T09:49:33.473Z,0.30
2019-05-23T09:50:33.422Z,0.20
2019-05-23T09:51:33.399Z,0.20
2019-05-23T09:52:33.390Z,0.30
2019-05-23T09:53:33.401Z,0.20
2019-05-23T09:54:33.376Z,0.20
2019-05-23T09:55:33.375Z,0.30
2019-05-23T09:56:33.358Z,0.30
2019-05-23T09:57:33.349Z,0.20
2019-05-23T09:58:33.351Z,0.20
2019-05-23T09:59:33.333Z,0.30
2019-05-23T10:00:33.329Z,0.30
2019-05-23T10:01:33.316Z,0.20
2019-05-23T10:02:33.304Z,0.30
2019-05-23T10:03:33.306Z,0.30
2019-05-23T10:04:33.287Z,0.30
2019-05-23T10:05:42.528Z,0.30
2019-05-23T10:06:34.253Z,0.30
2019-05-23T10:07:33.270Z,0.30
2019-05-23T10:08:33.271Z,0.30
2019-05-23T10:09:33.241Z,0.40
2019-05-23T10:10:33.232Z,0.30
2019-05-23T10:11:33.225Z,0.40
2019-05-23T10:12:33.215Z,0.40
2019-05-23T10:13:38.981Z,0.40
2019-05-23T10:14:34.212Z,0.40
2019-05-23T10:15:33.178Z,0.40
2019-05-23T10:16:33.171Z,0.50
2019-05-23T10:17:33.217Z,0.50
2019-05-23T10:18:33.156Z,0.50
2019-05-23T10:19:33.164Z,0.50
2019-05-23T10:20:33.157Z,0.50
2019-05-23T10:21:33.136Z,0.60
2019-05-23T10:22:33.125Z,0.50
2019-05-23T10:23:33.109Z,0.60
2019-05-23T10:24:33.120Z,0.60
2019-05-23T10:25:33.101Z,0.60
2019-05-23T10:26:33.104Z,0.60
2019-05-23T10:27:33.093Z,0.50
2019-05-23T10:28:33.085Z,0.60
2019-05-23T10:29:33.077Z,0.70
2019-05-23T10:30:33.056Z,0.70
2019-05-23T10:31:33.083Z,0.60
2019-05-23T10:32:33.045Z,0.70
2019-05-23T10:33:33.046Z,0.70
2019-05-23T10:34:33.066Z,0.60
2019-05-23T10:35:33.016Z,0.60
2019-05-23T10:36:33.004Z,0.70
2019-05-23T10:37:32.994Z,0.70
2019-05-23T10:38:32.991Z,0.70
2019-05-23T10:39:33.031Z,0.80
2019-05-23T10:40:32.981Z,0.80
2019-05-23T10:41:32.969Z,0.70
2019-05-23T10:42:32.958Z,0.70
2019-05-23T10:43:32.947Z,0.80
2019-05-23T10:44:32.959Z,0.80
2019-05-23T10:45:32.954Z,0.70
2019-05-23T10:46:32.939Z,0.70
2019-05-23T10:47:32.958Z,0.70
2019-05-23T10:48:32.904Z,0.50
2019-05-23T10:49:32.903Z,0.70
2019-05-23T10:50:44.161Z,0.50
2019-05-23T10:51:33.888Z,0.50
2019-05-23T10:52:32.894Z,0.50
2019-05-23T10:53:32.868Z,0.50
2019-05-23T10:54:32.860Z,0.50
2019-05-23T10:55:32.863Z,0.50
2019-05-23T10:56:32.836Z,0.60
2019-05-23T10:57:32.832Z,0.50
2019-05-23T10:58:32.831Z,0.40
2019-05-23T10:59:32.818Z,0.40
2019-05-23T11:00:32.834Z,0.40
2019-05-23T11:01:32.813Z,0.40
2019-05-23T11:02:32.781Z,0.40
2019-05-23T11:03:32.782Z,0.30
2019-05-23T11:04:32.783Z,0.30
2019-05-23T11:05:33.546Z,0.30
2019-05-23T11:06:32.763Z,0.40
2019-05-23T11:07:32.750Z,0.30
2019-05-23T11:08:32.759Z,0.30
2019-05-23T11:09:37.745Z,0.30
2019-05-23T11:10:33.738Z,0.30
2019-05-23T11:11:32.720Z,0.30
2019-05-23T11:12:32.727Z,0.30
2019-05-23T11:13:32.705Z,0.30
2019-05-23T11:14:32.689Z,0.30
2019-05-23T11:15:32.665Z,0.30
2019-05-23T11:16:32.714Z,0.20
2019-05-23T11:17:32.698Z,0.30
2019-05-23T11:18:32.656Z,0.20
2019-05-23T11:19:32.650Z,0.30
2019-05-23T11:20:35.834Z,0.20
2019-05-23T11:21:32.626Z,0.30
2019-05-23T11:22:32.609Z,0.20
2019-05-23T11:23:32.685Z,0.20
2019-05-23T11:24:32.602Z,0.20
2019-05-23T11:25:32.584Z,0.20
2019-05-23T11:26:32.591Z,0.20
2019-05-23T11:27:32.567Z,0.20
2019-05-23T11:28:32.574Z,0.20
2019-05-23T11:29:32.550Z,0.20
2019-05-23T11:30:32.535Z,0.20
2019-05-23T11:31:32.543Z,0.20
2019-05-23T11:32:32.552Z,0.20
2019-05-23T11:33:32.518Z,0.20
2019-05-23T11:34:32.502Z,0.20
2019-05-23T11:35:32.496Z,0.20
2019-05-23T11:36:36.198Z,0.20
2019-05-23T11:37:32.487Z,0.20
2019-05-23T11:38:32.470Z,0.20
2019-05-23T11:39:32.449Z,0.20
2019-05-23T11:40:33.740Z,0.10
2019-05-23T11:41:32.458Z,0.20
2019-05-23T11:42:32.426Z,0.20
2019-05-23T11:43:32.428Z,0.20
2019-05-23T11:44:32.426Z,0.20
2019-05-23T11:45:32.406Z,0.20
2019-05-23T11:46:32.447Z,0.20
2019-05-23T11:47:32.468Z,0.20
2019-05-23T11:48:32.373Z,0.20
2019-05-23T11:49:32.368Z,0.20
2019-05-23T11:50:32.364Z,0.20
2019-05-23T11:51:32.358Z,0.20
2019-05-23T11:52:32.347Z,0.20
2019-05-23T11:53:32.339Z,0.20
2019-05-23T11:54:32.330Z,0.20
2019-05-23T11:55:32.322Z,0.20
2019-05-23T11:56:32.353Z,0.20
2019-05-23T11:57:32.316Z,0.20
2019-05-23T11:58:32.931Z,0.20
2019-05-23T11:59:32.275Z,0.20
2019-05-23T12:00:32.275Z,0.20
2019-05-23T12:01:32.256Z,0.20
2019-05-23T12:02:32.283Z,0.20
2019-05-23T12:03:32.262Z,0.20
2019-05-23T12:04:32.259Z,0.20
2019-05-23T12:05:32.235Z,0.20
2019-05-23T12:06:32.210Z,0.20
2019-05-23T12:07:32.234Z,0.20
2019-05-23T12:08:32.220Z,0.20
2019-05-23T12:09:32.194Z,0.20
2019-05-23T12:10:32.182Z,0.10
2019-05-23T12:11:36.386Z,0.10
2019-05-23T12:12:33.183Z,0.20
2019-05-23T12:13:32.154Z,0.20
2019-05-23T12:14:32.144Z,0.10
2019-05-23T12:15:32.148Z,0.10
2019-05-23T12:16:32.144Z,0.10
2019-05-23T12:17:32.123Z,0.10
2019-05-23T12:18:32.141Z,0.10
2019-05-23T12:19:32.337Z,0.10
2019-05-23T12:20:32.095Z,0.10
2019-05-23T12:21:32.094Z,0.10
2019-05-23T12:22:32.115Z,0.10
2019-05-23T12:23:32.095Z,0.10
2019-05-23T12:24:35.301Z,0.10
2019-05-23T12:25:32.040Z,0.10
2019-05-23T12:26:32.048Z,0.10
2019-05-23T12:27:32.054Z,0.10
2019-05-23T12:28:32.045Z,0.10
2019-05-23T12:29:32.008Z,0.00
2019-05-23T12:30:32.010Z,0.00
2019-05-23T12:31:31.983Z,0.10
2019-05-23T12:32:31.976Z,0.00
2019-05-23T12:33:31.963Z,0.00
2019-05-23T12:34:31.969Z,0.10
2019-05-23T12:35:31.951Z,0.10
2019-05-23T12:36:31.956Z,0.10
2019-05-23T12:37:31.924Z,0.00
2019-05-23T12:38:31.927Z,0.10
2019-05-23T12:39:31.933Z,0.10
2019-05-23T12:40:31.903Z,0.00
2019-05-23T12:41:31.905Z,0.00
2019-05-23T12:42:31.888Z,0.10
2019-05-23T12:43:31.868Z,0.00
2019-05-23T12:44:31.870Z,0.00
2019-05-23T12:45:31.858Z,0.00
2019-05-23T12:46:31.842Z,0.10
2019-05-23T12:47:31.840Z,0.00
2019-05-23T12:48:31.829Z,0.10
2019-05-23T12:49:31.841Z,0.10
2019-05-23T12:50:31.904Z,0.10
2019-05-23T12:51:31.801Z,0.10
2019-05-23T12:52:31.789Z,0.10
2019-05-23T12:53:31.789Z,0.10
2019-05-23T12:54:31.774Z,0.10
2019-05-23T12:55:31.771Z,0.10
2019-05-23T12:56:31.746Z,0.10
2019-05-23T12:57:31.745Z,0.10
2019-05-23T12:58:31.740Z,0.10
2019-05-23T12:59:31.730Z,0.10
2019-05-23T13:00:31.739Z,0.10
2019-05-23T13:01:31.711Z,0.20
2019-05-23T13:02:31.704Z,0.10
2019-05-23T13:03:31.690Z,0.20
2019-05-23T13:04:31.686Z,0.20
2019-05-23T13:05:31.690Z,0.20
2019-05-23T13:06:31.672Z,0.20
2019-05-23T13:07:36.316Z,0.20
2019-05-23T13:08:32.657Z,0.10
2019-05-23T13:09:31.638Z,0.20
2019-05-23T13:10:31.648Z,0.20
2019-05-23T13:11:31.630Z,0.10
2019-05-23T13:12:31.640Z,0.20
2019-05-23T13:13:31.618Z,0.20
2019-05-23T13:14:31.599Z,0.20
2019-05-23T13:15:31.612Z,0.20
2019-05-23T13:16:31.579Z,0.20
2019-05-23T13:17:31.587Z,0.20
2019-05-23T13:18:31.585Z,0.20