createdAt,value
2023-04-09T00:09:56.828Z,85.05
2023-04-09T00:20:03.038Z,84.88
2023-04-09T00:30:12.024Z,85.07
2023-04-09T00:40:19.252Z,85.30
2023-04-09T00:50:26.665Z,85.30
2023-04-09T01:00:33.845Z,85.11
2023-04-09T01:10:39.123Z,85.09
2023-04-09T01:20:47.843Z,85.24
2023-04-09T01:30:59.820Z,85.06
2023-04-09T01:41:06.013Z,85.27
2023-04-09T01:51:13.027Z,85.56
2023-04-09T02:01:22.424Z,85.28
2023-04-09T02:11:28.091Z,85.28
2023-04-09T02:21:35.097Z,85.58
2023-04-09T02:31:41.998Z,85.67
2023-04-09T02:41:48.962Z,85.75
2023-04-09T02:51:56.042Z,85.58
2023-04-09T03:02:02.669Z,86.03
2023-04-09T03:12:08.707Z,86.00
2023-04-09T03:22:16.102Z,85.97
2023-04-09T03:32:23.079Z,86.22
2023-04-09T03:42:30.552Z,86.29
2023-04-09T03:52:37.504Z,86.34
2023-04-09T04:12:51.259Z,86.37
2023-04-09T04:22:58.459Z,86.42
2023-04-09T04:33:05.454Z,86.50
2023-04-09T04:43:12.596Z,86.54
2023-04-09T04:53:19.519Z,86.84
2023-04-09T05:03:27.598Z,87.00
2023-04-09T05:13:34.846Z,86.86
2023-04-09T05:23:42.933Z,87.12
2023-04-09T05:33:50.069Z,87.25
2023-04-09T05:43:57.887Z,87.27
2023-04-09T05:54:04.236Z,87.23
2023-04-09T06:04:11.301Z,87.47
2023-04-09T06:14:18.643Z,87.36
2023-04-09T06:24:25.814Z,87.30
2023-04-09T06:34:32.853Z,87.24
2023-04-09T06:44:40.833Z,87.22
2023-04-09T06:54:48.081Z,87.28
2023-04-09T07:04:55.214Z,87.04
2023-04-09T07:15:01.532Z,86.56
2023-04-09T07:25:09.864Z,86.46
2023-04-09T07:35:18.811Z,86.59
2023-04-09T07:45:26.400Z,86.62
2023-04-09T07:55:33.558Z,85.72
2023-04-09T08:05:40.709Z,85.09
2023-04-09T08:15:47.697Z,84.15
2023-04-09T08:25:54.861Z,83.43
2023-04-09T08:36:03.366Z,83.18
2023-04-09T08:46:16.048Z,82.77
2023-04-09T08:56:23.997Z,82.33
2023-04-09T09:06:33.304Z,81.87
2023-04-09T09:16:41.234Z,81.44
2023-04-09T09:26:48.526Z,81.46
2023-04-09T09:36:55.826Z,80.31
2023-04-09T09:47:04.931Z,79.99
2023-04-09T09:57:14.144Z,79.74
2023-04-09T10:07:22.314Z,79.53
2023-04-09T10:17:29.719Z,78.85
2023-04-09T10:27:36.232Z,78.50
2023-04-09T10:37:50.908Z,77.98
2023-04-09T10:47:58.052Z,77.87
2023-04-09T10:58:04.600Z,77.53
2023-04-09T11:08:13.266Z,77.18
2023-04-09T11:18:23.909Z,77.11
2023-04-09T11:28:31.438Z,76.60
2023-04-09T11:38:39.088Z,76.01
2023-04-09T11:48:47.084Z,75.93
2023-04-09T11:58:56.057Z,75.35
2023-04-09T12:09:03.340Z,75.27
2023-04-09T12:19:11.778Z,75.34
2023-04-09T12:29:21.394Z,75.30
2023-04-09T12:39:28.739Z,74.61
2023-04-09T12:49:35.386Z,73.25
2023-04-09T12:59:42.398Z,72.33
2023-04-09T13:09:49.869Z,72.74
2023-04-09T13:19:56.406Z,72.35
2023-04-09T13:30:03.664Z,72.22
2023-04-09T13:40:12.662Z,72.37
2023-04-09T13:50:19.901Z,72.75
2023-04-09T14:00:26.052Z,73.69
2023-04-09T14:10:33.876Z,74.58
2023-04-09T14:20:41.415Z,75.60
2023-04-09T14:30:48.891Z,76.46
2023-04-09T14:40:56.175Z,76.85
2023-04-09T15:01:10.822Z,77.50
2023-04-09T15:11:16.492Z,77.65
2023-04-09T15:21:23.855Z,78.10
2023-04-09T15:31:31.213Z,78.45
2023-04-09T15:41:38.370Z,78.90
2023-04-09T15:51:45.461Z,78.73
2023-04-09T16:01:53.276Z,79.10
2023-04-09T16:12:01.669Z,79.45
2023-04-09T16:22:08.703Z,79.67
2023-04-09T16:32:16.830Z,79.80
2023-04-09T16:42:24.364Z,80.16
2023-04-09T17:02:39.593Z,80.58
2023-04-09T17:12:47.471Z,80.84
2023-04-09T17:22:54.492Z,81.00
2023-04-09T17:33:00.291Z,81.28
2023-04-09T17:43:08.009Z,81.18
2023-04-09T17:53:15.151Z,81.39
2023-04-09T18:03:22.581Z,81.58
2023-04-09T18:13:30.159Z,81.96
2023-04-09T18:23:39.649Z,82.07
2023-04-09T18:33:46.908Z,82.31
2023-04-09T18:43:54.250Z,82.45
2023-04-09T18:54:00.805Z,82.45
2023-04-09T19:04:08.322Z,82.64
2023-04-09T19:14:15.517Z,82.77
2023-04-09T19:24:23.790Z,83.20
2023-04-09T19:34:31.429Z,83.02
2023-04-09T19:44:38.662Z,82.95
2023-04-09T19:54:46.673Z,82.91
2023-04-09T20:04:52.569Z,83.13
2023-04-09T20:14:58.723Z,83.42
2023-04-09T20:25:07.832Z,83.48
2023-04-09T20:35:14.678Z,83.72
2023-04-09T20:45:20.639Z,83.89
2023-04-09T20:55:28.129Z,83.90
2023-04-09T21:05:35.846Z,84.07
2023-04-09T21:15:43.046Z,84.08
2023-04-09T21:25:50.185Z,84.06
2023-04-09T21:35:57.853Z,84.30
2023-04-09T21:46:05.211Z,84.64
2023-04-09T21:56:10.065Z,84.71
2023-04-09T22:06:17.143Z,84.84
2023-04-09T22:16:24.672Z,84.85
2023-04-09T22:26:31.163Z,84.92
2023-04-09T22:36:38.725Z,85.03
2023-04-09T22:46:46.531Z,85.29
2023-04-09T22:56:53.180Z,85.23
2023-04-09T23:07:00.231Z,85.62
2023-04-09T23:17:07.149Z,85.71
2023-04-09T23:27:14.325Z,85.75
2023-04-09T23:37:21.697Z,85.93
2023-04-09T23:47:28.897Z,85.96
2023-04-09T23:57:35.929Z,86.06
