createdAt,value
2022-08-08T16:31:48.301Z,30.50
2022-08-08T16:34:18.261Z,30.40
2022-08-08T16:36:45.614Z,30.50
2022-08-08T16:40:01.073Z,30.40
2022-08-08T16:42:04.532Z,30.60
2022-08-08T16:44:33.851Z,29.80
2022-08-08T16:47:40.746Z,29.40
2022-08-08T16:50:13.829Z,29.00
2022-08-08T16:55:03.426Z,29.00
2022-08-08T16:55:52.332Z,28.20
2022-08-08T16:58:20.707Z,27.50
2022-08-08T17:00:49.135Z,27.10
2022-08-08T17:03:24.230Z,26.80
2022-08-08T17:05:53.722Z,26.70
2022-08-08T17:08:20.467Z,26.80
2022-08-08T17:10:58.016Z,27.10
2022-08-08T17:13:49.673Z,27.40
2022-08-08T17:16:17.514Z,27.80
2022-08-08T17:18:48.729Z,28.00
2022-08-08T17:21:18.209Z,28.10
2022-08-08T17:24:00.332Z,28.00
2022-08-08T17:26:29.530Z,27.90
2022-08-08T17:28:58.680Z,27.80
2022-08-08T17:31:44.316Z,27.90
2022-08-08T17:34:53.488Z,27.90
2022-08-08T17:37:03.383Z,27.90
2022-08-08T17:40:05.029Z,27.50
2022-08-08T17:42:20.987Z,27.50
2022-08-08T17:44:51.136Z,27.20
2022-08-08T17:47:23.718Z,26.90
2022-08-08T17:50:01.136Z,26.80
2022-08-08T17:52:30.949Z,26.80
2022-08-08T17:54:57.883Z,26.80
2022-08-08T17:57:25.007Z,26.70
2022-08-08T17:59:59.024Z,26.70
2022-08-08T18:02:29.869Z,26.60
2022-08-08T18:05:00.974Z,26.60
2022-08-08T18:08:04.219Z,26.30
2022-08-08T18:10:19.425Z,26.10
2022-08-08T18:12:47.103Z,26.00
2022-08-08T18:15:14.457Z,25.90
2022-08-08T18:18:05.415Z,25.70
2022-08-08T18:20:43.676Z,25.60
2022-08-08T18:23:15.345Z,25.40
2022-08-08T18:25:43.115Z,25.30
2022-08-08T18:28:13.638Z,25.20
2022-08-08T18:30:42.652Z,25.00
2022-08-08T18:33:19.882Z,24.90
2022-08-08T18:36:03.011Z,24.70
2022-08-08T18:38:30.194Z,24.60
2022-08-08T18:40:56.802Z,24.50
2022-08-08T18:43:25.149Z,24.40
2022-08-08T18:46:55.194Z,24.30
2022-08-08T18:48:55.804Z,24.10
2022-08-08T18:51:48.811Z,24.00
2022-08-08T18:54:21.891Z,23.90
2022-08-08T18:56:49.963Z,23.90
2022-08-08T18:59:17.069Z,23.90
2022-08-08T19:02:25.540Z,23.80
2022-08-08T19:04:30.981Z,23.70
2022-08-08T19:06:57.670Z,23.60
2022-08-08T19:09:49.141Z,23.60
2022-08-08T19:12:13.376Z,23.50
2022-08-08T19:14:40.393Z,23.50
2022-08-08T19:17:10.690Z,23.30
2022-08-08T19:19:44.184Z,23.30
2022-08-08T19:22:26.290Z,23.20
2022-08-08T19:25:22.465Z,23.10
2022-08-08T19:27:56.586Z,23.10
2022-08-08T19:30:26.712Z,23.00
2022-08-08T19:32:58.093Z,23.00
2022-08-08T19:35:44.260Z,23.00
2022-08-08T19:38:17.481Z,22.90
2022-08-08T19:40:54.544Z,22.90
2022-08-08T19:43:23.091Z,22.80
2022-08-08T19:45:57.490Z,22.80
2022-08-08T19:48:28.746Z,22.80
2022-08-08T19:50:59.311Z,22.70
2022-08-08T19:53:51.721Z,22.60
2022-08-08T19:56:16.427Z,22.60
2022-08-08T19:58:52.850Z,22.60
2022-08-08T20:01:26.254Z,22.50
2022-08-08T20:04:08.457Z,22.50
2022-08-08T20:06:35.798Z,22.40
2022-08-08T20:09:04.610Z,22.50
2022-08-08T20:11:43.130Z,22.40
2022-08-08T20:14:31.928Z,22.40
2022-08-08T20:16:57.279Z,22.30
2022-08-08T20:19:26.635Z,22.30
2022-08-08T20:22:03.095Z,22.20
2022-08-08T20:24:31.847Z,22.20
2022-08-08T20:26:58.762Z,22.20
2022-08-08T20:29:25.929Z,22.10
2022-08-08T20:32:14.163Z,22.10
2022-08-08T20:34:47.917Z,22.00
2022-08-08T20:37:20.407Z,22.00
2022-08-08T20:39:51.640Z,22.00
2022-08-08T20:42:28.261Z,21.90
2022-08-08T20:44:56.723Z,21.90
2022-08-08T20:47:24.041Z,21.90
2022-08-08T20:49:54.075Z,21.90
2022-08-08T20:52:23.116Z,21.80
2022-08-08T20:54:49.981Z,21.80
2022-08-08T20:57:19.038Z,21.70
2022-08-08T20:59:48.064Z,21.70
2022-08-08T21:02:19.761Z,21.60
2022-08-08T21:04:52.309Z,21.60
2022-08-08T21:07:47.974Z,21.60
2022-08-08T21:10:12.346Z,21.50
2022-08-08T21:12:39.574Z,21.50
2022-08-08T21:15:11.850Z,21.50
2022-08-08T21:17:43.409Z,21.40
2022-08-08T21:20:11.992Z,21.40
2022-08-08T21:22:38.776Z,21.30
2022-08-08T21:25:10.618Z,21.30
2022-08-08T21:28:14.316Z,21.20
2022-08-08T21:30:26.910Z,21.20
2022-08-08T21:32:56.886Z,21.10
2022-08-08T21:36:14.242Z,21.10
2022-08-08T21:38:16.705Z,21.10
2022-08-08T21:40:54.870Z,21.00
2022-08-08T21:43:23.720Z,21.00
2022-08-08T21:48:06.530Z,21.00
2022-08-08T21:48:41.173Z,21.00
2022-08-08T21:51:10.366Z,21.00
2022-08-08T21:54:27.503Z,20.90
2022-08-08T21:56:32.341Z,20.90
2022-08-08T21:59:08.826Z,20.90
2022-08-08T22:01:40.668Z,20.90
2022-08-08T22:04:10.544Z,20.90
2022-08-08T22:06:40.463Z,20.90
2022-08-08T22:09:09.073Z,20.90
2022-08-08T22:11:51.205Z,20.90
2022-08-08T22:14:26.719Z,20.90
2022-08-08T22:16:54.013Z,20.90
2022-08-08T22:19:20.775Z,20.90
2022-08-08T22:21:51.471Z,20.90
2022-08-08T22:24:28.458Z,20.90
2022-08-08T22:27:02.562Z,20.80
2022-08-08T22:30:01.515Z,20.80
2022-08-08T22:32:18.772Z,20.80
2022-08-08T22:34:50.466Z,20.80
2022-08-08T22:37:27.699Z,20.80
2022-08-08T22:40:11.893Z,20.70
2022-08-08T22:42:47.106Z,20.70
2022-08-08T22:45:15.432Z,20.70
2022-08-08T22:47:47.015Z,20.60
2022-08-08T22:50:27.317Z,20.50
2022-08-08T22:54:29.320Z,20.50
2022-08-08T22:55:59.602Z,20.50
2022-08-08T22:58:30.960Z,20.50
2022-08-08T23:01:00.144Z,20.50
2022-08-08T23:03:34.463Z,20.50
2022-08-08T23:06:16.039Z,20.50
2022-08-08T23:08:54.767Z,20.40
2022-08-08T23:11:31.147Z,20.40
2022-08-08T23:14:11.305Z,20.40
2022-08-08T23:16:43.744Z,20.40
2022-08-08T23:19:11.909Z,20.40
2022-08-08T23:21:38.880Z,20.30
2022-08-08T23:24:06.394Z,20.30
2022-08-08T23:26:33.930Z,20.30
2022-08-08T23:29:01.354Z,20.20
2022-08-08T23:31:27.984Z,20.20
2022-08-08T23:34:16.475Z,20.10
2022-08-08T23:36:41.161Z,20.10
