createdAt,value
2023-01-20T00:01:17.027Z,99.90
2023-01-20T00:05:21.632Z,99.90
2023-01-20T00:09:25.334Z,99.90
2023-01-20T00:13:28.559Z,99.90
2023-01-20T00:17:33.041Z,99.90
2023-01-20T00:21:37.824Z,99.90
2023-01-20T00:25:41.047Z,99.90
2023-01-20T00:29:59.701Z,99.90
2023-01-20T00:34:03.263Z,99.90
2023-01-20T00:38:09.715Z,99.90
2023-01-20T00:42:13.015Z,99.90
2023-01-20T00:46:17.704Z,99.90
2023-01-20T00:50:21.003Z,99.90
2023-01-20T00:54:30.050Z,99.90
2023-01-20T00:58:33.387Z,99.90
2023-01-20T01:02:39.705Z,99.90
2023-01-20T01:06:43.240Z,99.90
2023-01-20T01:10:47.997Z,99.90
2023-01-20T01:14:51.227Z,99.90
2023-01-20T01:18:55.816Z,99.90
2023-01-20T01:22:59.184Z,99.90
2023-01-20T01:27:04.637Z,99.90
2023-01-20T01:31:09.998Z,99.90
2023-01-20T01:35:13.704Z,99.90
2023-01-20T01:39:17.214Z,99.90
2023-01-20T01:43:26.150Z,99.90
2023-01-20T01:47:29.820Z,99.90
2023-01-20T01:51:36.739Z,99.90
2023-01-20T01:55:45.244Z,99.90
2023-01-20T01:59:50.119Z,99.90
2023-01-20T02:03:58.947Z,99.90
2023-01-20T02:08:02.487Z,99.90
2023-01-20T02:12:10.009Z,99.90
2023-01-20T02:16:21.386Z,99.90
2023-01-20T02:20:52.445Z,99.90
2023-01-20T02:25:44.762Z,99.90
2023-01-20T02:30:12.978Z,99.90
2023-01-20T02:34:22.436Z,99.90
2023-01-20T02:38:33.085Z,99.90
2023-01-20T02:42:42.593Z,99.90
2023-01-20T02:46:59.130Z,99.90
2023-01-20T02:51:09.623Z,99.90
2023-01-20T02:55:17.101Z,99.90
2023-01-20T02:59:27.554Z,99.90
2023-01-20T03:03:35.259Z,99.90
2023-01-20T03:07:44.315Z,99.90
2023-01-20T03:11:52.813Z,99.90
2023-01-20T03:16:00.677Z,99.90
2023-01-20T03:20:04.049Z,99.90
2023-01-20T03:24:09.425Z,99.90
2023-01-20T03:28:12.907Z,99.90
2023-01-20T03:32:16.653Z,99.90
2023-01-20T03:36:21.860Z,99.90
2023-01-20T03:40:30.606Z,99.90
2023-01-20T03:44:49.077Z,99.90
2023-01-20T03:48:59.402Z,99.90
2023-01-20T03:53:11.018Z,99.90
2023-01-20T03:57:19.937Z,99.90
2023-01-20T04:01:27.914Z,99.90
2023-01-20T04:05:31.733Z,99.90
2023-01-20T04:09:40.572Z,99.90
2023-01-20T04:13:45.290Z,99.90
2023-01-20T04:17:48.751Z,99.90
2023-01-20T04:21:58.842Z,99.90
2023-01-20T04:26:02.155Z,99.90
2023-01-20T04:30:09.914Z,99.90
2023-01-20T04:34:15.617Z,99.90
2023-01-20T04:38:20.050Z,99.90
2023-01-20T04:42:23.259Z,99.90
2023-01-20T04:46:28.315Z,99.90
2023-01-20T04:50:31.568Z,99.90
2023-01-20T04:54:35.153Z,99.90
2023-01-20T04:58:38.387Z,99.90
2023-01-20T05:02:45.240Z,99.90
2023-01-20T05:06:48.562Z,99.90
2023-01-20T05:10:52.910Z,99.90
2023-01-20T05:14:56.173Z,99.90
2023-01-20T05:19:01.395Z,99.90
2023-01-20T05:23:04.907Z,99.90
2023-01-20T05:27:08.144Z,99.90
2023-01-20T05:31:11.550Z,99.90
2023-01-20T05:35:16.785Z,99.90
2023-01-20T05:39:20.615Z,99.90
2023-01-20T05:43:23.917Z,99.90
2023-01-20T05:47:27.239Z,99.90
2023-01-20T05:51:32.215Z,99.90
2023-01-20T05:55:35.643Z,99.90
2023-01-20T05:59:38.961Z,99.90
2023-01-20T06:03:42.633Z,99.90
2023-01-20T06:07:47.404Z,99.90
2023-01-20T06:11:52.297Z,99.90
2023-01-20T06:15:56.926Z,99.90
2023-01-20T06:20:00.419Z,99.90
2023-01-20T06:24:05.390Z,99.90
2023-01-20T06:28:08.812Z,99.90
2023-01-20T06:32:12.156Z,99.90
2023-01-20T06:36:17.636Z,99.90
2023-01-20T06:40:22.425Z,99.90
2023-01-20T06:44:28.397Z,99.90
2023-01-20T06:48:32.257Z,99.90
2023-01-20T06:52:35.843Z,99.90
2023-01-20T06:56:40.525Z,99.90
2023-01-20T07:00:43.884Z,99.90
2023-01-20T07:04:47.103Z,99.90
2023-01-20T07:08:50.572Z,99.90
2023-01-20T07:12:55.188Z,99.90
2023-01-20T07:16:58.475Z,99.90
2023-01-20T07:21:02.996Z,99.90
2023-01-20T07:25:07.029Z,99.90
2023-01-20T07:29:11.898Z,99.90
2023-01-20T07:33:15.123Z,99.90
2023-01-20T07:37:18.325Z,99.90
2023-01-20T07:41:22.560Z,99.90
2023-01-20T07:45:27.229Z,99.90
2023-01-20T07:49:30.579Z,99.90
2023-01-20T07:53:37.137Z,99.90
2023-01-20T07:57:40.736Z,99.90
2023-01-20T08:01:45.642Z,99.90
2023-01-20T08:05:48.989Z,99.90
2023-01-20T08:09:52.287Z,99.90
2023-01-20T08:13:55.758Z,99.90
2023-01-20T08:18:01.538Z,99.90
2023-01-20T08:22:04.773Z,99.90
2023-01-20T08:26:09.014Z,99.90
2023-01-20T08:30:13.593Z,99.90
2023-01-20T08:34:18.833Z,99.90
2023-01-20T08:38:22.187Z,99.90
2023-01-20T08:42:25.380Z,99.90
2023-01-20T08:46:29.378Z,99.90
2023-01-20T08:50:34.158Z,99.90
2023-01-20T08:54:37.430Z,99.90
2023-01-20T08:58:41.328Z,99.90
2023-01-20T09:02:44.760Z,99.90
2023-01-20T09:06:50.889Z,99.90
2023-01-20T09:10:54.950Z,99.90
2023-01-20T09:14:58.213Z,99.90
2023-01-20T09:19:03.199Z,99.90
2023-01-20T09:23:07.746Z,99.90
2023-01-20T09:27:10.939Z,99.90
2023-01-20T09:31:14.603Z,99.90
2023-01-20T09:35:18.416Z,99.90
2023-01-20T09:39:41.189Z,99.90
2023-01-20T09:43:57.739Z,99.90
2023-01-20T09:48:14.223Z,99.90
2023-01-20T09:52:42.655Z,99.90
2023-01-20T09:56:50.665Z,99.90
2023-01-20T10:01:00.128Z,99.90
2023-01-20T10:05:13.516Z,99.90
2023-01-20T10:09:25.901Z,99.90
2023-01-20T10:13:36.153Z,99.90
2023-01-20T10:17:45.584Z,99.90
2023-01-20T10:21:55.642Z,99.90
2023-01-20T10:26:05.551Z,99.90
2023-01-20T10:30:13.845Z,99.90
2023-01-20T10:34:20.759Z,99.90
2023-01-20T10:38:33.226Z,99.90
2023-01-20T10:42:36.432Z,99.90
2023-01-20T10:46:55.617Z,99.90
2023-01-20T10:51:07.456Z,99.90
2023-01-20T10:55:22.999Z,99.90
2023-01-20T10:59:32.193Z,99.90
2023-01-20T11:03:42.166Z,99.90
2023-01-20T11:07:47.823Z,99.90
2023-01-20T11:11:54.477Z,99.90
2023-01-20T11:16:00.940Z,99.90
2023-01-20T11:20:09.020Z,99.90
2023-01-20T11:24:42.611Z,99.90
2023-01-20T11:28:53.834Z,99.90
2023-01-20T11:33:18.512Z,99.90
2023-01-20T11:37:26.031Z,99.90
2023-01-20T11:41:31.255Z,99.90
2023-01-20T11:45:36.111Z,99.90
2023-01-20T11:49:39.708Z,99.90
2023-01-20T11:53:45.792Z,99.90
2023-01-20T11:57:54.273Z,99.90
2023-01-20T12:02:01.948Z,99.90
2023-01-20T12:06:11.883Z,99.90
2023-01-20T12:10:22.920Z,99.90
2023-01-20T12:14:31.532Z,99.90
2023-01-20T12:18:38.227Z,99.80
2023-01-20T12:22:49.241Z,99.90
2023-01-20T12:26:54.058Z,99.90
2023-01-20T12:31:02.045Z,95.50
2023-01-20T12:35:05.747Z,94.70
2023-01-20T12:39:36.491Z,94.50
2023-01-20T12:43:54.255Z,95.00
2023-01-20T12:48:18.676Z,94.20
2023-01-20T12:52:35.230Z,93.30
2023-01-20T12:56:52.574Z,92.80
2023-01-20T13:01:26.582Z,92.10
2023-01-20T13:05:58.097Z,92.80
2023-01-20T13:10:48.924Z,92.60
2023-01-20T13:14:59.209Z,92.30
2023-01-20T13:19:13.833Z,92.40
2023-01-20T13:23:20.614Z,92.90
2023-01-20T13:27:28.926Z,92.00
2023-01-20T13:31:45.753Z,92.00
2023-01-20T13:35:52.203Z,92.70
2023-01-20T13:39:59.922Z,92.80
2023-01-20T13:44:27.540Z,92.10
2023-01-20T13:48:32.040Z,92.70
2023-01-20T13:53:21.339Z,92.70
2023-01-20T13:57:47.017Z,93.00
2023-01-20T14:01:50.645Z,91.90
2023-01-20T14:05:55.937Z,92.70
2023-01-20T14:10:03.341Z,92.10
2023-01-20T14:14:20.200Z,92.50
2023-01-20T14:18:26.208Z,92.70
2023-01-20T14:22:32.143Z,91.80
2023-01-20T14:26:37.904Z,92.70
2023-01-20T14:30:42.731Z,92.60
2023-01-20T14:34:47.964Z,91.20
2023-01-20T14:38:58.426Z,90.90
2023-01-20T14:43:03.677Z,91.20
2023-01-20T14:47:10.247Z,92.20
2023-01-20T14:51:15.338Z,90.80
2023-01-20T14:55:33.333Z,90.40
2023-01-20T14:59:36.772Z,92.70
2023-01-20T15:03:41.586Z,91.70
2023-01-20T15:07:45.098Z,91.70
2023-01-20T15:11:48.356Z,92.40
2023-01-20T15:15:51.795Z,92.60
2023-01-20T15:19:56.589Z,91.70
2023-01-20T15:24:08.597Z,92.20
2023-01-20T15:28:25.129Z,92.50
2023-01-20T15:32:28.391Z,92.50
2023-01-20T15:36:34.402Z,91.60
2023-01-20T15:40:39.761Z,92.40
2023-01-20T15:44:43.129Z,92.40
2023-01-20T15:48:47.242Z,93.20
2023-01-20T15:52:52.295Z,91.60
2023-01-20T15:56:55.771Z,92.40
2023-01-20T16:01:00.227Z,92.10
2023-01-20T16:05:03.715Z,91.90
2023-01-20T16:09:19.595Z,92.50
2023-01-20T16:13:23.019Z,91.30
2023-01-20T16:17:31.199Z,91.40
2023-01-20T16:21:34.573Z,92.00
2023-01-20T16:25:40.034Z,92.30
2023-01-20T16:29:44.990Z,92.20
2023-01-20T16:33:48.257Z,92.30
2023-01-20T16:37:52.483Z,92.30
2023-01-20T16:41:57.058Z,92.30
2023-01-20T16:46:00.855Z,92.40
2023-01-20T16:50:04.219Z,93.00
2023-01-20T16:54:08.498Z,92.50
2023-01-20T16:58:13.227Z,93.50
2023-01-20T17:02:17.500Z,94.40
2023-01-20T17:06:22.138Z,94.80
2023-01-20T17:10:26.690Z,95.60
2023-01-20T17:14:31.786Z,94.50
2023-01-20T17:18:37.762Z,93.70
2023-01-20T17:22:42.580Z,93.50
2023-01-20T17:26:46.830Z,93.90
2023-01-20T17:30:52.176Z,94.10
2023-01-20T17:34:56.233Z,93.60
2023-01-20T17:39:01.354Z,92.20
2023-01-20T17:43:05.683Z,92.70
2023-01-20T17:47:10.735Z,93.00
2023-01-20T17:51:16.573Z,94.10
2023-01-20T17:55:21.536Z,94.60
2023-01-20T17:59:27.065Z,94.10
2023-01-20T18:03:32.378Z,94.60
2023-01-20T18:07:35.817Z,95.20
2023-01-20T18:11:39.113Z,96.10
2023-01-20T18:15:44.192Z,95.60
2023-01-20T18:19:50.150Z,95.50
2023-01-20T18:23:54.209Z,95.90
2023-01-20T18:27:58.630Z,96.60
2023-01-20T18:32:02.627Z,96.00
2023-01-20T18:36:13.717Z,96.70
2023-01-20T18:40:19.738Z,96.40
2023-01-20T18:44:25.024Z,96.60
2023-01-20T18:48:29.831Z,96.10
2023-01-20T18:52:35.748Z,96.10
2023-01-20T18:56:44.576Z,97.00
2023-01-20T19:00:50.782Z,97.10
2023-01-20T19:05:01.380Z,97.30
2023-01-20T19:09:20.285Z,97.20
2023-01-20T19:13:27.125Z,98.30
2023-01-20T19:17:33.565Z,97.40
2023-01-20T19:21:40.949Z,97.70
2023-01-20T19:25:52.536Z,98.70
2023-01-20T19:30:01.284Z,96.00
2023-01-20T19:34:13.009Z,96.00
2023-01-20T19:38:21.514Z,97.70
2023-01-20T19:42:32.531Z,98.10
2023-01-20T19:46:45.064Z,97.90
2023-01-20T19:51:08.413Z,98.70
2023-01-20T19:55:18.962Z,99.30
2023-01-20T19:59:32.412Z,98.60
2023-01-20T20:03:40.658Z,97.60
2023-01-20T20:07:58.117Z,98.20
2023-01-20T20:12:10.990Z,98.60
2023-01-20T20:16:19.593Z,98.10
2023-01-20T20:20:27.715Z,97.80
2023-01-20T20:24:37.220Z,98.50
2023-01-20T20:28:45.781Z,96.50
2023-01-20T20:33:07.271Z,97.00
2023-01-20T20:37:11.944Z,97.20
2023-01-20T20:41:20.013Z,96.80
2023-01-20T20:45:24.472Z,98.10
2023-01-20T20:49:31.283Z,97.40
2023-01-20T20:53:36.379Z,97.10
2023-01-20T20:57:41.972Z,98.30
2023-01-20T21:01:47.401Z,98.90
2023-01-20T21:05:53.286Z,98.20
2023-01-20T21:09:58.571Z,98.70
2023-01-20T21:14:05.020Z,98.70
2023-01-20T21:18:09.017Z,98.30
2023-01-20T21:22:15.422Z,98.50
2023-01-20T21:26:20.672Z,96.80
2023-01-20T21:30:25.120Z,96.10
2023-01-20T21:34:29.103Z,94.60
2023-01-20T21:38:34.615Z,96.80
2023-01-20T21:42:41.163Z,97.00
2023-01-20T21:46:45.107Z,95.30
2023-01-20T21:51:08.494Z,95.00
2023-01-20T21:55:16.635Z,94.80
2023-01-20T21:59:20.650Z,94.00
2023-01-20T22:03:24.035Z,95.30
2023-01-20T22:07:27.392Z,94.30
2023-01-20T22:11:32.145Z,93.40
2023-01-20T22:15:35.871Z,92.90
2023-01-20T22:19:39.481Z,92.70
2023-01-20T22:23:42.963Z,93.00
2023-01-20T22:27:49.471Z,92.30
2023-01-20T22:31:54.120Z,92.20
2023-01-20T22:35:57.440Z,92.20
2023-01-20T22:40:02.100Z,92.40
2023-01-20T22:44:06.759Z,92.20
2023-01-20T22:48:11.163Z,92.30
2023-01-20T22:52:14.429Z,92.10
2023-01-20T22:56:19.850Z,92.00
2023-01-20T23:00:24.800Z,92.20
2023-01-20T23:04:28.851Z,93.00
2023-01-20T23:08:33.232Z,91.90
2023-01-20T23:12:37.516Z,92.80
2023-01-20T23:16:43.314Z,92.70
2023-01-20T23:20:49.201Z,92.70
2023-01-20T23:24:52.742Z,91.90
2023-01-20T23:28:56.998Z,92.10
2023-01-20T23:33:02.037Z,92.10
2023-01-20T23:37:05.348Z,92.00
2023-01-20T23:41:08.561Z,92.00
2023-01-20T23:45:12.491Z,92.00
2023-01-20T23:49:17.342Z,91.90
2023-01-20T23:53:22.994Z,92.00
2023-01-20T23:57:27.001Z,92.00
