createdAt,value
2022-08-22T00:00:45.869Z,48.12
2022-08-22T00:01:45.881Z,63.58
2022-08-22T00:02:42.244Z,67.96
2022-08-22T00:02:44.178Z,62.73
2022-08-22T00:02:44.327Z,62.52
2022-08-22T00:02:45.443Z,64.69
2022-08-22T00:02:46.808Z,62.26
2022-08-22T00:02:48.332Z,63.76
2022-08-22T00:02:48.934Z,66.31
2022-08-22T00:02:49.119Z,63.48
2022-08-22T00:02:56.170Z,66.91
2022-08-22T00:03:08.535Z,64.48
2022-08-22T00:03:08.735Z,61.86
2022-08-22T00:03:09.681Z,58.18
2022-08-22T00:03:15.861Z,57.88
2022-08-22T00:03:47.803Z,56.65
2022-08-22T00:04:45.804Z,52.86
2022-08-22T00:05:45.825Z,65.32
2022-08-22T00:06:45.803Z,64.52
2022-08-22T00:07:45.834Z,59.59
2022-08-22T00:08:45.764Z,48.80
2022-08-22T00:09:45.770Z,61.87
2022-08-22T00:10:45.739Z,61.12
2022-08-22T00:11:45.759Z,58.28
2022-08-22T00:12:45.727Z,59.00
2022-08-22T00:13:45.695Z,55.35
2022-08-22T00:14:45.703Z,52.04
2022-08-22T00:15:45.687Z,63.09
2022-08-22T00:16:45.707Z,60.89
2022-08-22T00:17:45.676Z,52.29
2022-08-22T00:18:45.674Z,56.56
2022-08-22T00:19:45.651Z,59.52
2022-08-22T00:20:45.659Z,60.72
2022-08-22T00:21:45.664Z,65.15
2022-08-22T00:22:45.596Z,52.34
2022-08-22T00:23:45.595Z,55.85
2022-08-22T00:24:45.640Z,47.56
2022-08-22T00:25:45.584Z,57.77
2022-08-22T00:26:45.853Z,58.20
2022-08-22T00:27:45.593Z,58.50
2022-08-22T00:28:45.544Z,66.93
2022-08-22T00:29:45.541Z,62.02
2022-08-22T00:30:45.532Z,66.01
2022-08-22T00:31:45.536Z,60.43
2022-08-22T00:32:45.597Z,56.47
2022-08-22T00:33:45.489Z,59.55
2022-08-22T00:34:45.500Z,65.47
2022-08-22T00:35:45.493Z,52.69
2022-08-22T00:36:47.791Z,54.91
2022-08-22T00:37:45.468Z,58.91
2022-08-22T00:38:45.569Z,53.13
2022-08-22T00:39:45.498Z,54.98
2022-08-22T00:40:45.441Z,55.40
2022-08-22T00:41:45.425Z,57.84
2022-08-22T00:42:45.392Z,59.30
2022-08-22T00:43:45.437Z,62.38
2022-08-22T00:44:45.464Z,49.91
2022-08-22T00:45:45.373Z,54.29
2022-08-22T00:46:45.382Z,58.24
2022-08-22T00:47:45.364Z,59.06
2022-08-22T00:48:45.366Z,49.71
2022-08-22T00:49:45.333Z,66.63
2022-08-22T00:50:45.313Z,56.24
2022-08-22T00:51:45.312Z,48.06
2022-08-22T00:52:45.357Z,49.83
2022-08-22T00:53:45.355Z,56.96
2022-08-22T00:54:45.272Z,61.83
2022-08-22T00:55:45.249Z,58.26
2022-08-22T00:56:46.021Z,52.26
2022-08-22T00:57:45.231Z,55.88
2022-08-22T00:58:45.218Z,62.42
2022-08-22T00:59:45.229Z,56.87
2022-08-22T01:00:45.206Z,62.79
2022-08-22T01:01:45.205Z,59.21
2022-08-22T01:02:49.182Z,61.44
2022-08-22T01:03:46.173Z,64.00
2022-08-22T01:04:45.192Z,64.51
2022-08-22T01:05:45.144Z,57.70
2022-08-22T01:06:45.137Z,57.32
2022-08-22T01:07:45.123Z,52.48
2022-08-22T01:08:45.115Z,69.53
2022-08-22T01:09:45.097Z,63.58
2022-08-22T01:10:45.131Z,59.91
2022-08-22T01:11:45.086Z,55.01
2022-08-22T01:12:45.061Z,58.55
2022-08-22T01:13:45.046Z,61.06
2022-08-22T01:14:45.038Z,61.38
2022-08-22T01:15:45.046Z,61.96
2022-08-22T01:16:45.058Z,58.38
2022-08-22T01:17:45.007Z,61.50
2022-08-22T01:18:45.049Z,57.79
2022-08-22T01:19:44.979Z,61.39
2022-08-22T01:20:44.982Z,53.50
2022-08-22T01:21:44.972Z,56.45
2022-08-22T01:22:44.966Z,52.50
2022-08-22T01:23:44.924Z,58.55
2022-08-22T01:24:44.983Z,47.40
2022-08-22T01:25:44.912Z,52.68
2022-08-22T01:26:44.932Z,55.30
2022-08-22T01:27:44.898Z,66.52
2022-08-22T01:28:44.917Z,60.55
2022-08-22T01:29:44.882Z,59.03
2022-08-22T01:30:44.871Z,54.07
2022-08-22T01:31:44.854Z,62.49
2022-08-22T01:32:44.858Z,57.84
2022-08-22T01:33:44.822Z,54.41
2022-08-22T01:34:44.816Z,61.00
2022-08-22T01:35:44.835Z,63.05
2022-08-22T01:36:44.810Z,61.42
2022-08-22T01:37:44.771Z,64.91
2022-08-22T01:38:44.787Z,60.46
2022-08-22T01:39:44.765Z,62.53
2022-08-22T01:40:54.022Z,58.49
2022-08-22T01:41:45.774Z,62.61
2022-08-22T01:42:44.719Z,57.78
2022-08-22T01:43:59.045Z,54.25
2022-08-22T01:44:45.711Z,60.72
2022-08-22T01:45:44.716Z,61.25
2022-08-22T01:46:44.722Z,62.20
2022-08-22T01:47:44.722Z,59.28
2022-08-22T01:48:44.643Z,59.44
2022-08-22T01:49:44.648Z,62.95
2022-08-22T01:50:44.619Z,64.80
2022-08-22T01:51:44.691Z,54.62
2022-08-22T01:52:44.601Z,61.54
2022-08-22T01:53:44.612Z,65.34
2022-08-22T01:54:44.588Z,63.03
2022-08-22T01:55:45.303Z,60.69
2022-08-22T01:56:44.554Z,58.70
2022-08-22T01:57:44.575Z,65.17
2022-08-22T01:58:44.539Z,60.94
2022-08-22T01:59:44.515Z,56.99
2022-08-22T02:00:44.559Z,65.53
2022-08-22T02:01:44.508Z,59.40
2022-08-22T02:02:44.521Z,49.13
2022-08-22T02:03:44.508Z,49.38
2022-08-22T02:04:44.456Z,66.70
2022-08-22T02:05:44.469Z,56.59
2022-08-22T02:06:44.476Z,63.14
2022-08-22T02:07:44.460Z,60.87
2022-08-22T02:08:44.437Z,62.32
2022-08-22T02:09:44.444Z,57.09
2022-08-22T02:10:44.409Z,64.72
2022-08-22T02:11:44.394Z,62.40
2022-08-22T02:12:45.280Z,65.19
2022-08-22T02:13:44.373Z,61.27
2022-08-22T02:14:44.440Z,64.80
2022-08-22T02:15:44.340Z,53.85
2022-08-22T02:16:44.340Z,57.95
2022-08-22T02:17:45.317Z,63.04
2022-08-22T02:18:44.320Z,62.82
2022-08-22T02:19:44.313Z,56.27
2022-08-22T02:20:44.292Z,56.40
2022-08-22T02:21:44.274Z,58.85
2022-08-22T02:22:44.593Z,62.05
2022-08-22T02:23:44.289Z,68.67
2022-08-22T02:24:44.241Z,66.74
2022-08-22T02:25:44.236Z,59.62
2022-08-22T02:26:44.239Z,54.47
2022-08-22T02:27:44.196Z,64.96
2022-08-22T02:28:57.466Z,66.23
2022-08-22T02:29:45.182Z,65.39
2022-08-22T02:30:44.169Z,61.10
2022-08-22T02:31:44.177Z,62.11
2022-08-22T02:32:44.144Z,63.01
2022-08-22T02:33:44.146Z,64.82
2022-08-22T02:34:44.172Z,67.19
2022-08-22T02:35:44.110Z,67.70
2022-08-22T02:36:44.096Z,67.57
2022-08-22T02:37:44.098Z,65.65
2022-08-22T02:38:44.072Z,64.17
2022-08-22T02:39:44.133Z,63.38
2022-08-22T02:40:44.069Z,69.13
2022-08-22T02:41:44.037Z,65.41
2022-08-22T02:42:44.018Z,64.19
2022-08-22T02:43:44.038Z,59.27
2022-08-22T02:44:44.778Z,62.47
2022-08-22T02:45:44.035Z,57.81
2022-08-22T02:46:43.978Z,60.66
2022-08-22T02:47:43.981Z,66.45
2022-08-22T02:48:43.966Z,65.83
2022-08-22T02:49:44.170Z,67.06
2022-08-22T02:50:43.946Z,62.31
2022-08-22T02:51:43.970Z,67.42
2022-08-22T02:52:43.911Z,64.04
2022-08-22T02:53:43.910Z,63.18
2022-08-22T02:54:43.903Z,68.43
2022-08-22T02:55:43.935Z,65.17
2022-08-22T02:56:43.872Z,66.48
2022-08-22T02:57:43.865Z,64.11
2022-08-22T02:58:43.835Z,64.86
2022-08-22T02:59:43.855Z,64.18
2022-08-22T03:00:43.904Z,65.87
2022-08-22T03:01:44.615Z,62.62
2022-08-22T03:02:43.802Z,63.48
2022-08-22T03:03:43.771Z,66.75
2022-08-22T03:04:43.774Z,66.54
2022-08-22T03:05:43.751Z,70.13
2022-08-22T03:06:43.750Z,66.80
2022-08-22T03:07:43.775Z,71.12
2022-08-22T03:08:47.452Z,68.75
2022-08-22T03:09:45.227Z,67.08
2022-08-22T03:10:43.685Z,67.10
2022-08-22T03:11:43.676Z,68.01
2022-08-22T03:12:43.664Z,69.50
2022-08-22T03:13:43.688Z,70.37
2022-08-22T03:14:43.647Z,70.13
2022-08-22T03:15:48.531Z,69.29
2022-08-22T03:16:44.628Z,69.98
2022-08-22T03:17:43.611Z,66.82
2022-08-22T03:18:43.630Z,69.37
2022-08-22T03:19:44.264Z,67.94
2022-08-22T03:20:44.635Z,71.08
2022-08-22T03:21:43.567Z,71.01
2022-08-22T03:22:43.544Z,69.23
2022-08-22T03:23:43.527Z,73.81
2022-08-22T03:24:43.547Z,72.82
2022-08-22T03:25:44.312Z,73.84
2022-08-22T03:26:43.504Z,67.26
2022-08-22T03:27:46.176Z,70.89
2022-08-22T03:28:54.412Z,70.71
2022-08-22T03:29:44.487Z,72.10
2022-08-22T03:30:43.456Z,72.90
2022-08-22T03:31:43.460Z,70.48
2022-08-22T03:32:43.478Z,71.19
2022-08-22T03:33:43.450Z,72.52
2022-08-22T03:34:43.408Z,72.92
2022-08-22T03:35:43.416Z,73.58
2022-08-22T03:36:43.417Z,71.03
2022-08-22T03:37:44.272Z,72.82
2022-08-22T03:38:43.372Z,72.76
2022-08-22T03:39:43.455Z,74.07
2022-08-22T03:40:43.345Z,72.64
2022-08-22T03:41:43.471Z,72.75
2022-08-22T03:42:43.330Z,74.28
2022-08-22T03:43:43.302Z,73.09
2022-08-22T03:44:43.318Z,71.87
2022-08-22T03:45:43.280Z,70.70
2022-08-22T03:46:43.272Z,75.09
2022-08-22T03:47:43.271Z,72.07
2022-08-22T03:48:43.245Z,72.08
2022-08-22T03:49:43.234Z,72.97
2022-08-22T03:50:43.229Z,73.75
2022-08-22T03:51:43.221Z,71.99
2022-08-22T03:52:43.181Z,72.86
2022-08-22T03:53:44.180Z,72.70
2022-08-22T03:54:43.182Z,73.46
2022-08-22T03:55:43.158Z,73.58
2022-08-22T03:56:43.138Z,72.98
2022-08-22T03:57:43.154Z,72.34
2022-08-22T03:58:43.139Z,70.55
2022-08-22T03:59:43.105Z,72.83
2022-08-22T04:00:43.141Z,71.15
2022-08-22T04:01:43.096Z,71.93
2022-08-22T04:02:44.358Z,72.57
2022-08-22T04:03:44.062Z,73.60
2022-08-22T04:04:43.115Z,73.50
2022-08-22T04:05:43.044Z,72.90
2022-08-22T04:06:43.038Z,72.48
2022-08-22T04:07:43.010Z,73.61
2022-08-22T04:08:44.848Z,72.99
2022-08-22T04:09:43.010Z,72.63
2022-08-22T04:10:43.018Z,72.03
2022-08-22T04:11:42.977Z,70.80
2022-08-22T04:12:42.954Z,74.06
2022-08-22T04:13:43.005Z,72.34
2022-08-22T04:14:42.929Z,72.98
2022-08-22T04:15:42.961Z,74.64
2022-08-22T04:16:42.930Z,73.26
2022-08-22T04:17:42.890Z,72.46
2022-08-22T04:18:42.891Z,73.76
2022-08-22T04:19:42.886Z,72.26
2022-08-22T04:20:42.908Z,72.97
2022-08-22T04:21:42.858Z,72.11
2022-08-22T04:22:42.847Z,71.48
2022-08-22T04:23:42.847Z,72.59
2022-08-22T04:24:42.816Z,75.23
2022-08-22T04:25:42.873Z,74.34
2022-08-22T04:26:43.274Z,74.34
2022-08-22T04:27:42.870Z,73.29
2022-08-22T04:28:43.767Z,74.80
2022-08-22T04:29:42.779Z,75.26
2022-08-22T04:30:42.755Z,73.66
2022-08-22T04:31:42.758Z,74.34
2022-08-22T04:32:42.744Z,73.18
2022-08-22T04:33:42.715Z,73.43
2022-08-22T04:34:42.728Z,74.89
2022-08-22T04:35:42.696Z,73.69
2022-08-22T04:36:42.707Z,75.62
2022-08-22T04:37:42.704Z,75.06
2022-08-22T04:38:42.696Z,76.58
2022-08-22T04:39:42.663Z,76.98
2022-08-22T04:40:42.655Z,76.32
2022-08-22T04:41:42.659Z,74.02
2022-08-22T04:42:42.636Z,74.85
2022-08-22T04:43:42.614Z,75.08
2022-08-22T04:44:42.686Z,74.20
2022-08-22T04:45:42.595Z,75.28
2022-08-22T04:46:42.635Z,75.23
2022-08-22T04:47:42.596Z,74.57
2022-08-22T04:48:42.579Z,75.71
2022-08-22T04:49:42.539Z,73.76
2022-08-22T04:50:43.361Z,75.36
2022-08-22T04:51:43.540Z,76.48
2022-08-22T04:52:42.544Z,74.11
2022-08-22T04:53:42.503Z,77.18
2022-08-22T04:54:42.490Z,74.28
2022-08-22T04:55:42.482Z,74.39
2022-08-22T04:56:42.459Z,72.38
2022-08-22T04:57:42.473Z,74.09
2022-08-22T04:58:42.504Z,73.69
2022-08-22T04:59:42.442Z,74.12
2022-08-22T05:00:42.432Z,73.90
2022-08-22T05:01:42.447Z,73.33
2022-08-22T05:02:42.399Z,73.94
2022-08-22T05:03:45.030Z,73.69
2022-08-22T05:04:43.372Z,75.38
2022-08-22T05:05:42.372Z,72.41
2022-08-22T05:06:42.359Z,75.51
2022-08-22T05:07:42.339Z,73.46
2022-08-22T05:08:42.307Z,73.03
2022-08-22T05:09:42.343Z,74.37
2022-08-22T05:10:42.316Z,74.20
2022-08-22T05:11:42.301Z,73.26
2022-08-22T05:12:42.281Z,73.52
2022-08-22T05:13:42.270Z,73.97
2022-08-22T05:14:42.283Z,73.18
2022-08-22T05:15:43.167Z,74.99
2022-08-22T05:16:42.243Z,74.51
2022-08-22T05:17:42.232Z,74.09
2022-08-22T05:18:42.225Z,75.23
2022-08-22T05:19:42.220Z,72.88
2022-08-22T05:20:42.200Z,73.79
2022-08-22T05:21:42.188Z,74.34
2022-08-22T05:22:42.212Z,75.70
2022-08-22T05:23:42.144Z,73.39
2022-08-22T05:24:42.156Z,72.19
2022-08-22T05:25:42.140Z,72.31
2022-08-22T05:26:42.151Z,74.04
2022-08-22T05:27:42.670Z,74.08
2022-08-22T05:28:42.104Z,74.44
2022-08-22T05:29:42.111Z,74.71
2022-08-22T05:30:42.095Z,73.25
2022-08-22T05:31:42.055Z,74.14
2022-08-22T05:32:42.078Z,73.83
2022-08-22T05:33:42.741Z,73.00
2022-08-22T05:34:42.031Z,73.87
2022-08-22T05:35:44.949Z,72.82
2022-08-22T05:36:43.006Z,74.16
2022-08-22T05:37:42.008Z,74.16
2022-08-22T05:38:41.996Z,75.71
2022-08-22T05:39:42.782Z,74.51
2022-08-22T05:40:41.993Z,73.36
2022-08-22T05:41:41.940Z,74.92
2022-08-22T05:42:41.943Z,72.84
2022-08-22T05:43:41.957Z,73.12
2022-08-22T05:44:41.907Z,73.05
2022-08-22T05:45:41.933Z,73.64
2022-08-22T05:46:41.896Z,73.75
2022-08-22T05:47:41.861Z,72.82
2022-08-22T05:48:41.877Z,72.73
2022-08-22T05:49:41.878Z,71.96
2022-08-22T05:50:41.869Z,72.28
2022-08-22T05:51:41.824Z,73.45
2022-08-22T05:52:42.736Z,71.61
2022-08-22T05:53:41.812Z,72.65
2022-08-22T05:54:41.804Z,71.74
2022-08-22T05:55:41.808Z,72.41
2022-08-22T05:56:41.763Z,71.58
2022-08-22T05:57:41.753Z,74.35
2022-08-22T05:58:42.260Z,70.75
2022-08-22T05:59:41.728Z,72.80
2022-08-22T06:00:41.729Z,72.70
2022-08-22T06:01:41.811Z,71.63
2022-08-22T06:02:41.705Z,71.38
2022-08-22T06:03:41.693Z,70.70
2022-08-22T06:04:41.686Z,71.67
2022-08-22T06:05:41.662Z,70.25
2022-08-22T06:06:41.678Z,72.53
2022-08-22T06:07:41.657Z,72.03
2022-08-22T06:08:41.634Z,74.22
2022-08-22T06:09:41.626Z,74.19
2022-08-22T06:10:41.600Z,71.23
2022-08-22T06:11:41.622Z,72.13
2022-08-22T06:12:43.067Z,70.38
2022-08-22T06:13:41.743Z,69.46
2022-08-22T06:14:41.570Z,70.43
2022-08-22T06:15:41.531Z,69.14
2022-08-22T06:16:47.498Z,71.26
2022-08-22T06:17:42.542Z,73.27
2022-08-22T06:18:41.526Z,71.86
2022-08-22T06:19:42.498Z,71.94
2022-08-22T06:20:41.481Z,71.47
2022-08-22T06:21:41.478Z,70.90
2022-08-22T06:22:41.541Z,72.03
2022-08-22T06:23:41.451Z,70.04
2022-08-22T06:24:41.433Z,70.56
2022-08-22T06:25:41.428Z,71.39
2022-08-22T06:26:41.421Z,71.80
2022-08-22T06:27:41.430Z,71.93
2022-08-22T06:28:55.051Z,71.76
2022-08-22T06:29:42.369Z,70.44
2022-08-22T06:30:41.361Z,72.12
2022-08-22T06:31:41.353Z,76.17
2022-08-22T06:32:59.407Z,80.18
2022-08-22T06:33:45.749Z,82.78
2022-08-22T06:34:42.328Z,83.19
2022-08-22T06:35:41.282Z,80.11
2022-08-22T06:36:41.283Z,75.93
2022-08-22T06:37:41.285Z,74.00
2022-08-22T06:38:41.294Z,74.13
2022-08-22T06:39:41.262Z,71.91
2022-08-22T06:40:41.258Z,71.88
2022-08-22T06:41:41.238Z,72.09
2022-08-22T06:42:41.219Z,79.56
2022-08-22T06:43:41.218Z,81.02
2022-08-22T06:44:41.235Z,77.45
2022-08-22T06:45:41.206Z,77.88
2022-08-22T06:46:41.803Z,73.81
2022-08-22T06:47:41.178Z,72.55
2022-08-22T06:48:41.176Z,71.10
2022-08-22T06:49:41.142Z,72.88
2022-08-22T06:50:41.150Z,68.70
2022-08-22T06:51:41.116Z,73.92
2022-08-22T06:52:41.107Z,69.88
2022-08-22T06:53:47.922Z,68.49
2022-08-22T06:54:42.106Z,69.61
2022-08-22T06:55:41.075Z,70.37
2022-08-22T06:56:41.154Z,73.78
2022-08-22T06:57:41.051Z,71.06
2022-08-22T06:58:41.055Z,73.34
2022-08-22T06:59:42.110Z,71.20
2022-08-22T07:00:42.630Z,70.33
2022-08-22T07:01:41.122Z,69.87
2022-08-22T07:02:41.017Z,72.35
2022-08-22T07:03:41.064Z,70.49
2022-08-22T07:04:41.043Z,70.44
2022-08-22T07:05:40.979Z,70.26
2022-08-22T07:06:40.972Z,68.82
2022-08-22T07:07:41.014Z,71.69
2022-08-22T07:08:41.059Z,70.80
2022-08-22T07:09:41.084Z,69.98
2022-08-22T07:10:42.719Z,71.25
2022-08-22T07:11:41.076Z,69.35
2022-08-22T07:12:42.399Z,71.00
2022-08-22T07:13:42.224Z,70.84
2022-08-22T07:14:40.897Z,70.32
2022-08-22T07:15:41.744Z,71.69
2022-08-22T07:16:40.839Z,71.21
2022-08-22T07:17:40.827Z,72.84
2022-08-22T07:18:40.803Z,71.53
2022-08-22T07:19:40.840Z,72.89
2022-08-22T07:20:41.753Z,69.85
2022-08-22T07:21:40.800Z,69.89
2022-08-22T07:22:42.093Z,70.62
2022-08-22T07:23:40.768Z,72.06
2022-08-22T07:24:40.776Z,70.04
2022-08-22T07:25:40.728Z,71.72
2022-08-22T07:26:40.786Z,71.05
2022-08-22T07:27:40.742Z,71.26
2022-08-22T07:28:51.092Z,65.07
2022-08-22T07:29:41.704Z,70.67
2022-08-22T07:30:41.271Z,71.37
2022-08-22T07:31:40.696Z,71.10
2022-08-22T07:32:40.713Z,70.53
2022-08-22T07:33:41.604Z,71.26
2022-08-22T07:34:40.754Z,71.77
2022-08-22T07:35:40.675Z,70.73
2022-08-22T07:36:40.680Z,69.26
2022-08-22T07:37:40.628Z,71.75
2022-08-22T07:38:40.625Z,70.76
2022-08-22T07:39:40.709Z,69.63
2022-08-22T07:40:40.578Z,71.40
2022-08-22T07:41:40.621Z,68.04
2022-08-22T07:42:41.869Z,69.23
2022-08-22T07:43:40.601Z,70.17
2022-08-22T07:44:40.580Z,71.46
2022-08-22T07:45:40.673Z,69.74
2022-08-22T07:46:40.573Z,71.57
2022-08-22T07:47:42.409Z,69.78
2022-08-22T07:48:59.291Z,70.83
2022-08-22T07:49:49.614Z,72.33
2022-08-22T07:50:41.511Z,69.73
2022-08-22T07:51:40.535Z,69.05
2022-08-22T07:52:40.455Z,65.08
2022-08-22T07:53:40.587Z,67.63
2022-08-22T07:54:40.444Z,69.85
2022-08-22T07:55:48.381Z,72.80
2022-08-22T07:56:41.441Z,69.09
2022-08-22T07:57:40.424Z,70.18
2022-08-22T07:58:40.377Z,70.85
2022-08-22T07:59:40.390Z,69.90
2022-08-22T08:00:40.389Z,71.89
2022-08-22T08:01:40.401Z,69.79
2022-08-22T08:02:40.361Z,67.77
2022-08-22T08:03:40.439Z,67.69
2022-08-22T08:04:40.766Z,70.94
2022-08-22T08:05:41.374Z,68.46
2022-08-22T08:06:40.360Z,70.78
2022-08-22T08:07:40.323Z,69.20
2022-08-22T08:08:40.270Z,66.60
2022-08-22T08:09:40.274Z,70.63
2022-08-22T08:10:40.275Z,69.82
2022-08-22T08:11:40.247Z,69.04
2022-08-22T08:12:40.266Z,68.94
2022-08-22T08:13:40.250Z,69.20
2022-08-22T08:14:40.253Z,71.91
2022-08-22T08:15:40.224Z,69.76
2022-08-22T08:16:40.195Z,70.63
2022-08-22T08:17:40.214Z,69.13
2022-08-22T08:18:40.168Z,68.88
2022-08-22T08:19:40.202Z,68.24
2022-08-22T08:20:40.136Z,66.98
2022-08-22T08:21:40.154Z,68.37
2022-08-22T08:22:40.105Z,69.20
2022-08-22T08:23:40.144Z,69.29
2022-08-22T08:24:42.734Z,69.83
2022-08-22T08:25:40.093Z,68.30
2022-08-22T08:26:40.089Z,71.97
2022-08-22T08:27:40.085Z,68.22
2022-08-22T08:28:40.085Z,68.78
2022-08-22T08:29:40.057Z,69.40
2022-08-22T08:30:40.054Z,68.56
2022-08-22T08:31:43.354Z,69.42
2022-08-22T08:32:41.005Z,71.33
2022-08-22T08:33:40.015Z,70.74
2022-08-22T08:34:39.988Z,69.76
2022-08-22T08:35:42.374Z,70.96
2022-08-22T08:36:40.990Z,72.20
2022-08-22T08:37:39.958Z,70.47
2022-08-22T08:38:40.058Z,70.56
2022-08-22T08:39:39.962Z,67.93
2022-08-22T08:40:39.968Z,70.61
2022-08-22T08:41:39.920Z,69.46
2022-08-22T08:42:40.657Z,70.60
2022-08-22T08:43:39.942Z,70.22
2022-08-22T08:44:39.897Z,71.74
2022-08-22T08:45:39.873Z,67.66
2022-08-22T08:46:39.863Z,68.35
2022-08-22T08:47:39.957Z,70.21
2022-08-22T08:48:39.897Z,71.49
2022-08-22T08:49:42.915Z,67.52
2022-08-22T08:50:39.812Z,68.83
2022-08-22T08:51:39.816Z,68.10
2022-08-22T08:52:40.792Z,71.59
2022-08-22T08:53:42.776Z,70.60
2022-08-22T08:54:39.788Z,69.07
2022-08-22T08:55:39.780Z,69.47
2022-08-22T08:56:39.752Z,69.64
2022-08-22T08:57:40.780Z,68.61
2022-08-22T08:58:39.736Z,69.54
2022-08-22T08:59:42.423Z,68.59
2022-08-22T09:00:40.293Z,70.60
2022-08-22T09:01:39.767Z,69.29
2022-08-22T09:02:42.632Z,67.17
2022-08-22T09:03:40.166Z,70.62
2022-08-22T09:04:39.665Z,68.17
2022-08-22T09:05:39.677Z,70.98
2022-08-22T09:06:42.492Z,70.58
2022-08-22T09:07:39.628Z,69.22
2022-08-22T09:08:39.617Z,68.35
2022-08-22T09:09:40.066Z,69.86
2022-08-22T09:10:39.748Z,68.64
2022-08-22T09:11:39.748Z,70.14
2022-08-22T09:12:52.374Z,70.60
2022-08-22T09:13:40.888Z,68.62
2022-08-22T09:14:40.829Z,66.59
2022-08-22T09:15:42.265Z,68.67
2022-08-22T09:16:46.252Z,70.22
2022-08-22T09:17:41.970Z,69.58
2022-08-22T09:18:40.413Z,67.74
2022-08-22T09:19:42.508Z,69.11
2022-08-22T09:20:39.548Z,68.56
2022-08-22T09:21:39.533Z,68.42
2022-08-22T09:22:50.063Z,71.30
2022-08-22T09:23:40.518Z,69.80
2022-08-22T09:24:39.506Z,70.34
2022-08-22T09:25:40.530Z,72.43
2022-08-22T09:26:39.641Z,68.46
2022-08-22T09:27:40.961Z,69.08
2022-08-22T09:28:39.593Z,71.19
2022-08-22T09:29:55.135Z,71.69
2022-08-22T09:30:40.466Z,68.56
2022-08-22T09:31:51.467Z,66.86
2022-08-22T09:32:40.393Z,71.69
2022-08-22T09:33:39.583Z,68.07
2022-08-22T09:34:39.490Z,69.59
2022-08-22T09:35:39.386Z,71.35
2022-08-22T09:36:39.538Z,68.90
2022-08-22T09:37:39.389Z,70.82
2022-08-22T09:38:39.418Z,70.04
2022-08-22T09:39:40.466Z,67.17
2022-08-22T09:40:39.389Z,69.24
2022-08-22T09:41:39.650Z,70.45
2022-08-22T09:42:39.360Z,67.99
2022-08-22T09:43:45.183Z,70.81
2022-08-22T09:44:40.007Z,71.71
2022-08-22T09:45:39.823Z,68.32
2022-08-22T09:46:40.509Z,68.36
2022-08-22T09:47:40.236Z,68.85
2022-08-22T09:48:39.563Z,68.06
2022-08-22T09:49:39.999Z,68.40
2022-08-22T09:50:41.808Z,67.57
2022-08-22T09:51:39.951Z,71.04
2022-08-22T09:52:39.717Z,69.96
2022-08-22T09:53:42.212Z,68.91
2022-08-22T09:54:39.445Z,69.04
2022-08-22T09:55:39.155Z,70.73
2022-08-22T09:56:39.916Z,69.30
2022-08-22T09:59:12.092Z,68.49
2022-08-22T10:00:12.116Z,67.80
2022-08-22T10:01:12.188Z,68.39
2022-08-22T10:02:15.549Z,68.84
2022-08-22T10:03:12.208Z,68.39
2022-08-22T10:04:12.032Z,68.65
2022-08-22T10:05:12.136Z,70.65
2022-08-22T10:06:12.736Z,69.21
2022-08-22T10:07:12.329Z,68.69
2022-08-22T10:08:12.048Z,68.16
2022-08-22T10:09:13.581Z,67.10
2022-08-22T10:10:12.168Z,69.28
2022-08-22T10:11:12.384Z,70.15
2022-08-22T10:12:12.382Z,70.04
2022-08-22T10:13:11.994Z,69.92
2022-08-22T10:14:11.964Z,69.62
2022-08-22T10:15:11.961Z,71.99
2022-08-22T10:16:11.906Z,70.19
2022-08-22T10:17:11.976Z,69.16
2022-08-22T10:18:11.885Z,67.00
2022-08-22T10:19:12.090Z,65.83
2022-08-22T10:20:11.885Z,66.53
2022-08-22T10:21:11.985Z,67.84
2022-08-22T10:22:11.860Z,67.35
2022-08-22T10:23:12.049Z,68.57
2022-08-22T10:24:11.909Z,65.96
2022-08-22T10:25:11.885Z,70.62
2022-08-22T10:26:11.850Z,65.64
2022-08-22T10:27:12.849Z,66.89
2022-08-22T10:28:11.854Z,68.72
2022-08-22T10:29:11.785Z,68.84
2022-08-22T10:30:13.330Z,69.75
2022-08-22T10:31:11.746Z,70.08
2022-08-22T10:32:13.963Z,69.21
2022-08-22T10:33:12.202Z,68.62
2022-08-22T10:34:11.802Z,68.85
2022-08-22T10:35:11.738Z,72.16
2022-08-22T10:36:12.226Z,70.55
2022-08-22T10:37:11.742Z,68.94
2022-08-22T10:38:12.421Z,70.38
2022-08-22T10:39:12.030Z,68.16
2022-08-22T10:40:11.703Z,70.52
2022-08-22T10:41:11.689Z,65.36
2022-08-22T10:42:11.638Z,69.24
2022-08-22T10:43:11.599Z,68.45
2022-08-22T10:44:11.721Z,64.28
2022-08-22T10:45:11.708Z,68.22
2022-08-22T10:46:12.350Z,67.84
2022-08-22T10:47:11.631Z,68.25
2022-08-22T10:48:11.556Z,68.97
2022-08-22T10:49:14.324Z,68.27
2022-08-22T10:50:12.565Z,68.81
2022-08-22T10:51:11.602Z,65.96
2022-08-22T10:52:15.673Z,67.14
2022-08-22T10:53:12.569Z,68.56
2022-08-22T10:54:11.537Z,69.84
2022-08-22T10:55:11.557Z,67.26
2022-08-22T10:56:11.576Z,68.09
2022-08-22T10:57:11.608Z,69.70
2022-08-22T10:58:12.524Z,66.80
2022-08-22T10:59:11.424Z,69.72
2022-08-22T11:00:11.644Z,69.53
2022-08-22T11:01:38.170Z,70.35
2022-08-22T11:02:12.421Z,69.60
2022-08-22T11:03:15.156Z,68.20
2022-08-22T11:04:12.402Z,70.05
2022-08-22T11:06:33.793Z,70.77
2022-08-22T11:06:35.326Z,0.00
2022-08-22T11:07:37.026Z,68.62
2022-08-22T11:08:35.916Z,69.93
2022-08-22T11:09:37.097Z,68.97
2022-08-22T11:10:38.569Z,70.09
2022-08-22T11:11:35.307Z,68.61
2022-08-22T11:12:35.530Z,69.32
2022-08-22T11:13:35.264Z,70.88
2022-08-22T11:14:36.174Z,68.46
2022-08-22T11:15:35.659Z,69.70
2022-08-22T11:16:36.695Z,67.76
2022-08-22T11:17:41.682Z,69.20
2022-08-22T11:18:37.289Z,66.85
2022-08-22T11:19:35.156Z,65.77
2022-08-22T11:20:35.306Z,68.30
2022-08-22T11:21:35.235Z,68.78
2022-08-22T11:22:35.157Z,69.85
2022-08-22T11:23:35.211Z,69.78
2022-08-22T11:24:46.598Z,70.48
2022-08-22T11:25:39.044Z,68.03
2022-08-22T11:26:47.350Z,70.17
2022-08-22T11:27:39.904Z,67.17
2022-08-22T11:28:35.133Z,70.52
2022-08-22T11:29:35.143Z,69.04
2022-08-22T11:30:36.314Z,69.57
2022-08-22T11:31:36.544Z,69.21
2022-08-22T11:32:35.093Z,67.59
2022-08-22T11:33:46.599Z,67.24
2022-08-22T11:34:36.082Z,66.82
2022-08-22T11:35:35.101Z,68.23
2022-08-22T11:36:34.965Z,68.81
2022-08-22T11:37:43.310Z,71.48
2022-08-22T11:38:36.263Z,68.09
2022-08-22T11:39:35.022Z,68.84
2022-08-22T11:40:35.007Z,69.34
2022-08-22T11:41:34.911Z,68.14
2022-08-22T11:42:34.970Z,69.11
2022-08-22T11:43:37.043Z,70.00
2022-08-22T11:44:43.057Z,68.79
2022-08-22T11:45:37.266Z,69.08
2022-08-22T11:46:35.643Z,67.50
2022-08-22T11:47:35.615Z,68.30
2022-08-22T11:48:36.866Z,68.68
2022-08-22T11:50:01.743Z,67.29
2022-08-22T11:50:37.269Z,69.65
2022-08-22T11:51:34.841Z,69.76
2022-08-22T11:52:35.646Z,69.79
2022-08-22T11:53:36.631Z,68.76
2022-08-22T11:54:36.067Z,69.55
2022-08-22T11:55:34.866Z,69.45
2022-08-22T11:56:35.036Z,67.62
2022-08-22T11:57:34.903Z,68.59
2022-08-22T11:58:34.820Z,68.19
2022-08-22T11:59:40.105Z,69.20
2022-08-22T12:00:35.743Z,70.08
2022-08-22T12:01:34.727Z,68.33
2022-08-22T12:02:34.771Z,69.03
2022-08-22T12:03:35.472Z,66.41
2022-08-22T12:04:34.742Z,70.15
2022-08-22T12:05:34.736Z,68.83
2022-08-22T12:06:35.008Z,69.17
2022-08-22T12:07:34.719Z,68.84
2022-08-22T12:08:34.727Z,69.81
2022-08-22T12:09:34.931Z,70.81
2022-08-22T12:10:34.883Z,69.76
2022-08-22T12:11:34.888Z,69.20
2022-08-22T12:12:34.663Z,67.77
2022-08-22T12:13:35.133Z,68.76
2022-08-22T12:14:34.563Z,68.49
2022-08-22T12:15:35.263Z,66.60
2022-08-22T12:16:34.612Z,67.76
2022-08-22T12:17:55.421Z,68.13
2022-08-22T12:18:35.595Z,68.92
2022-08-22T12:19:34.616Z,66.32
2022-08-22T12:20:34.520Z,65.39
2022-08-22T12:21:36.796Z,66.71
2022-08-22T12:22:34.504Z,67.53
2022-08-22T12:23:43.502Z,69.70
2022-08-22T12:24:35.468Z,69.26
2022-08-22T12:25:34.500Z,69.61
2022-08-22T12:26:34.476Z,70.10
2022-08-22T12:27:34.517Z,72.36
2022-08-22T12:28:34.481Z,70.87
2022-08-22T12:29:44.594Z,68.78
2022-08-22T12:30:35.968Z,69.96
2022-08-22T12:31:34.561Z,69.34
2022-08-22T12:32:34.484Z,69.78
2022-08-22T12:33:34.514Z,68.87
2022-08-22T12:34:34.382Z,67.58
2022-08-22T12:35:34.390Z,66.91
2022-08-22T12:36:34.451Z,69.25
2022-08-22T12:37:34.424Z,70.03
2022-08-22T12:38:37.983Z,70.06
2022-08-22T12:39:35.347Z,70.79
2022-08-22T12:40:36.515Z,68.62
2022-08-22T12:41:34.929Z,70.35
2022-08-22T12:43:56.903Z,67.33