createdAt,value
2019-03-12T00:01:30.606Z,12.90
2019-03-12T00:03:59.677Z,11.70
2019-03-12T00:06:28.739Z,10.43
2019-03-12T00:08:57.847Z,11.03
2019-03-12T00:11:26.968Z,8.33
2019-03-12T00:13:55.951Z,8.23
2019-03-12T00:16:24.932Z,7.73
2019-03-12T00:18:53.964Z,10.37
2019-03-12T00:21:22.954Z,10.23
2019-03-12T00:23:52.007Z,9.03
2019-03-12T00:26:21.088Z,7.57
2019-03-12T00:28:50.237Z,10.50
2019-03-12T00:31:19.369Z,7.43
2019-03-12T00:33:48.427Z,7.23
2019-03-12T00:36:17.573Z,8.33
2019-03-12T00:38:46.696Z,9.40
2019-03-12T00:41:15.834Z,9.30
2019-03-12T00:43:44.963Z,8.40
2019-03-12T00:46:13.944Z,9.80
2019-03-12T00:48:43.026Z,8.77
2019-03-12T00:51:12.097Z,7.83
2019-03-12T00:53:41.064Z,8.67
2019-03-12T00:56:10.145Z,10.93
2019-03-12T00:58:39.191Z,11.10
2019-03-12T01:01:08.351Z,9.77
2019-03-12T01:03:37.354Z,7.30
2019-03-12T01:06:06.418Z,10.07
2019-03-12T01:08:35.446Z,10.23
2019-03-12T01:11:04.548Z,10.60
2019-03-12T01:13:33.671Z,8.50
2019-03-12T01:16:02.719Z,13.07
2019-03-12T01:18:31.955Z,9.87
2019-03-12T01:21:01.005Z,9.83
2019-03-12T01:23:30.039Z,9.33
2019-03-12T01:25:59.124Z,10.13
2019-03-12T01:28:28.150Z,10.73
2019-03-12T01:30:57.213Z,10.43
2019-03-12T01:33:26.365Z,12.17
2019-03-12T01:35:55.349Z,9.77
2019-03-12T01:38:24.334Z,11.30
2019-03-12T01:40:53.687Z,10.97
2019-03-12T01:43:22.833Z,12.90
2019-03-12T01:45:51.952Z,10.93
2019-03-12T01:48:20.935Z,11.23
2019-03-12T01:50:49.988Z,11.40
2019-03-12T01:53:18.987Z,14.40
2019-03-12T01:55:48.071Z,10.57
2019-03-12T01:58:17.133Z,13.07
2019-03-12T02:00:46.266Z,12.37
2019-03-12T02:03:15.352Z,11.27
2019-03-12T02:05:44.484Z,13.30
2019-03-12T02:08:13.555Z,14.93
2019-03-12T02:10:42.777Z,10.53
2019-03-12T02:13:11.851Z,13.47
2019-03-12T02:15:40.938Z,10.93
2019-03-12T02:18:10.069Z,14.40
2019-03-12T02:20:39.117Z,11.40
2019-03-12T02:23:08.250Z,13.23
2019-03-12T02:25:37.359Z,12.30
2019-03-12T02:28:06.398Z,10.83
2019-03-12T02:30:35.686Z,14.30
2019-03-12T02:33:04.741Z,14.00
2019-03-12T02:35:33.791Z,11.53
2019-03-12T02:38:02.838Z,11.00
2019-03-12T02:40:32.041Z,10.97
2019-03-12T02:43:01.221Z,15.87
2019-03-12T02:45:30.275Z,12.90
2019-03-12T02:47:59.413Z,12.53
2019-03-12T02:50:28.536Z,11.97
2019-03-12T02:52:57.587Z,12.37
2019-03-12T02:55:26.622Z,13.53
2019-03-12T02:57:55.623Z,12.83
2019-03-12T03:00:24.682Z,12.93
2019-03-12T03:02:53.718Z,12.87
2019-03-12T03:05:22.768Z,15.53
2019-03-12T03:07:56.386Z,13.90
2019-03-12T03:10:25.515Z,13.93
2019-03-12T03:12:54.828Z,14.10
2019-03-12T03:15:26.066Z,13.73
2019-03-12T03:17:55.185Z,14.20
2019-03-12T03:20:24.238Z,15.27
2019-03-12T03:22:53.451Z,14.03
2019-03-12T03:25:22.569Z,14.03
2019-03-12T03:27:51.685Z,14.27
2019-03-12T03:30:22.483Z,13.63
2019-03-12T03:32:51.645Z,16.73
2019-03-12T03:35:20.856Z,15.77
2019-03-12T03:37:49.964Z,18.13
2019-03-12T03:40:19.951Z,17.10
2019-03-12T03:42:48.993Z,16.60
2019-03-12T03:45:18.256Z,18.60
2019-03-12T03:47:47.407Z,17.63
2019-03-12T03:50:16.840Z,18.33
2019-03-12T03:52:45.983Z,17.43
2019-03-12T03:55:16.291Z,20.37
2019-03-12T03:57:45.329Z,20.57
2019-03-12T04:00:19.189Z,15.93
2019-03-12T04:02:48.393Z,15.90
2019-03-12T04:05:17.606Z,17.43
2019-03-12T04:07:46.785Z,19.50
2019-03-12T04:10:16.128Z,20.27
2019-03-12T04:12:45.258Z,16.47
2019-03-12T04:15:14.736Z,16.60
2019-03-12T04:17:43.876Z,17.43
2019-03-12T04:20:13.205Z,17.53
2019-03-12T04:22:42.267Z,14.17
2019-03-12T04:25:11.648Z,15.07
2019-03-12T04:27:40.636Z,13.87
2019-03-12T04:30:11.239Z,15.90
2019-03-12T04:32:40.283Z,19.50
2019-03-12T04:35:10.811Z,15.67
2019-03-12T04:37:39.871Z,13.60
2019-03-12T04:40:09.257Z,15.53
2019-03-12T04:42:38.297Z,12.93
2019-03-12T04:45:08.798Z,12.40
2019-03-12T04:47:37.946Z,14.97
2019-03-12T04:50:07.308Z,12.70
2019-03-12T04:52:36.455Z,15.60
2019-03-12T04:55:06.141Z,12.50
2019-03-12T04:57:35.284Z,13.53
2019-03-12T05:00:05.305Z,12.77
2019-03-12T05:02:34.365Z,11.63
2019-03-12T05:05:03.395Z,14.63
2019-03-12T05:07:32.444Z,11.23
2019-03-12T05:10:01.483Z,11.73
2019-03-12T05:12:30.906Z,12.43
2019-03-12T05:15:00.013Z,9.97
2019-03-12T05:17:31.430Z,10.37
2019-03-12T05:20:00.487Z,11.80
2019-03-12T05:22:29.696Z,7.23
2019-03-12T05:24:58.855Z,13.53
2019-03-12T05:27:27.902Z,9.50
2019-03-12T05:29:56.982Z,9.67
2019-03-12T05:32:26.047Z,7.30
2019-03-12T05:34:55.038Z,9.63
2019-03-12T05:37:24.076Z,10.07
2019-03-12T05:39:53.072Z,9.20
2019-03-12T05:42:22.075Z,7.40
2019-03-12T05:44:51.172Z,10.00
2019-03-12T05:47:20.247Z,7.73
2019-03-12T05:49:49.367Z,9.23
2019-03-12T05:52:18.585Z,6.97
2019-03-12T05:54:47.641Z,10.47
2019-03-12T05:57:16.712Z,8.93
2019-03-12T05:59:45.739Z,8.53
2019-03-12T06:02:14.984Z,6.47
2019-03-12T06:04:44.085Z,7.93
2019-03-12T06:07:13.300Z,8.37
2019-03-12T06:09:42.447Z,7.93
2019-03-12T06:12:11.540Z,7.27
2019-03-12T06:14:40.673Z,11.27
2019-03-12T06:17:10.029Z,8.53
2019-03-12T06:19:39.091Z,7.43
2019-03-12T06:22:11.405Z,11.43
2019-03-12T06:24:39.053Z,8.63
2019-03-12T06:27:08.122Z,6.93
2019-03-12T06:29:37.215Z,10.07
2019-03-12T06:32:43.992Z,5.87
2019-03-12T06:35:32.201Z,7.37
2019-03-12T06:38:20.425Z,11.13
2019-03-12T06:40:55.397Z,7.17
2019-03-12T06:43:55.817Z,6.93
2019-03-12T06:46:46.790Z,7.63
2019-03-12T06:49:34.555Z,5.33
2019-03-12T06:52:29.529Z,7.47
2019-03-12T06:55:07.735Z,7.73
2019-03-12T06:58:15.044Z,7.03
2019-03-12T07:01:01.908Z,4.37
2019-03-12T07:03:52.244Z,6.73
2019-03-12T07:06:33.207Z,5.20
2019-03-12T07:09:16.051Z,5.53
2019-03-12T07:11:54.811Z,5.27
2019-03-12T07:14:28.269Z,6.63
2019-03-12T07:17:16.327Z,7.73
2019-03-12T07:20:13.164Z,4.10
2019-03-12T07:23:06.172Z,3.87
2019-03-12T07:25:40.917Z,4.07
2019-03-12T07:28:29.042Z,5.93
2019-03-12T07:31:20.038Z,2.63
2019-03-12T07:34:06.887Z,2.27
2019-03-12T07:36:57.556Z,3.00
2019-03-12T07:39:44.077Z,3.87
2019-03-12T07:42:33.298Z,4.43
2019-03-12T07:45:20.283Z,5.23
2019-03-12T07:48:00.743Z,4.00
2019-03-12T07:50:44.178Z,5.33
2019-03-12T07:53:20.449Z,3.67
2019-03-12T07:56:01.711Z,5.20
2019-03-12T07:58:55.520Z,3.40
2019-03-12T08:01:34.990Z,3.10
2019-03-12T08:04:25.877Z,3.53
2019-03-12T08:07:14.995Z,3.83
2019-03-12T08:10:03.243Z,2.53
2019-03-12T08:12:39.327Z,4.00
2019-03-12T08:15:46.313Z,6.93
2019-03-12T08:18:31.205Z,2.43
2019-03-12T08:21:22.647Z,2.23
2019-03-12T08:24:05.430Z,3.50
2019-03-12T08:26:46.273Z,4.37
2019-03-12T08:29:40.473Z,2.00
2019-03-12T08:32:28.606Z,2.67
2019-03-12T08:35:29.031Z,3.00
2019-03-12T08:38:06.118Z,3.40
2019-03-12T08:40:56.969Z,6.20
2019-03-12T08:43:45.009Z,2.63
2019-03-12T08:46:40.886Z,4.50
2019-03-12T08:49:44.096Z,2.77
2019-03-12T08:52:32.247Z,4.67
2019-03-12T08:55:35.880Z,4.20
2019-03-12T08:58:16.117Z,3.53
2019-03-12T09:00:53.781Z,2.60
2019-03-12T09:03:48.858Z,8.07
2019-03-12T09:06:29.262Z,6.50
2019-03-12T09:09:10.250Z,4.97
2019-03-12T09:11:57.157Z,6.70
2019-03-12T09:14:48.171Z,6.70
2019-03-12T09:17:39.406Z,5.80
2019-03-12T09:20:40.617Z,4.97
2019-03-12T09:23:17.067Z,4.90
2019-03-12T09:25:56.262Z,5.57
2019-03-12T09:28:38.916Z,4.30
2019-03-12T09:31:20.417Z,4.60
2019-03-12T09:34:11.132Z,6.43
2019-03-12T09:37:05.266Z,5.53
2019-03-12T09:40:02.324Z,4.30
2019-03-12T09:42:49.698Z,5.57
2019-03-12T09:45:37.899Z,4.17
2019-03-12T09:48:24.575Z,3.63
2019-03-12T09:51:02.400Z,3.00
2019-03-12T09:53:53.547Z,5.17
2019-03-12T09:56:50.784Z,8.07
2019-03-12T09:59:44.829Z,5.93
2019-03-12T10:02:31.629Z,3.23
2019-03-12T10:05:23.955Z,3.67
2019-03-12T10:08:11.059Z,5.20
2019-03-12T10:10:46.597Z,5.67
2019-03-12T10:13:34.924Z,4.43
2019-03-12T10:16:23.570Z,3.23
2019-03-12T10:19:10.175Z,4.53
2019-03-12T10:21:46.773Z,3.33
2019-03-12T10:24:34.970Z,2.60
2019-03-12T10:27:29.267Z,3.87
2019-03-12T10:30:23.487Z,3.93
2019-03-12T10:33:05.671Z,7.70
2019-03-12T10:35:47.692Z,4.80
2019-03-12T10:39:08.097Z,5.90
2019-03-12T10:41:59.246Z,11.47
2019-03-12T10:44:53.438Z,8.13
2019-03-12T10:47:23.723Z,9.17
2019-03-12T10:49:52.835Z,7.17
2019-03-12T10:52:22.057Z,6.80
2019-03-12T10:54:51.118Z,5.97
2019-03-12T10:57:21.567Z,5.53
2019-03-12T10:59:51.106Z,4.43
2019-03-12T11:02:20.222Z,6.20
2019-03-12T11:04:50.224Z,8.20
2019-03-12T11:07:19.406Z,8.73
2019-03-12T11:09:48.629Z,7.00
2019-03-12T11:12:17.738Z,9.10
2019-03-12T11:14:47.014Z,5.90
2019-03-12T11:17:16.105Z,7.13
2019-03-12T11:19:45.621Z,5.70
2019-03-12T11:22:14.923Z,5.60
2019-03-12T11:24:44.270Z,8.23
2019-03-12T11:27:15.575Z,5.53
2019-03-12T11:29:44.767Z,6.73
2019-03-12T11:32:13.928Z,6.70
2019-03-12T11:34:43.097Z,6.70
2019-03-12T11:37:12.213Z,9.43
2019-03-12T11:39:41.572Z,6.77
2019-03-12T11:42:10.587Z,7.47
2019-03-12T11:44:40.107Z,6.73
2019-03-12T11:47:09.171Z,6.70
2019-03-12T11:49:38.461Z,6.07
2019-03-12T11:52:07.778Z,6.47
2019-03-12T11:54:37.152Z,8.57
2019-03-12T11:57:06.379Z,8.13
2019-03-12T11:59:35.680Z,8.50
2019-03-12T12:02:05.822Z,6.87
2019-03-12T12:04:34.869Z,8.33
2019-03-12T12:07:04.174Z,6.67
2019-03-12T12:09:33.563Z,6.97
2019-03-12T12:12:02.781Z,7.23
2019-03-12T12:14:31.945Z,8.77
2019-03-12T12:17:01.137Z,7.27
2019-03-12T12:19:30.267Z,8.90
2019-03-12T12:21:59.707Z,4.63
2019-03-12T12:24:28.808Z,8.17
2019-03-12T12:26:58.284Z,7.00
2019-03-12T12:29:27.418Z,5.40
2019-03-12T12:31:56.493Z,5.23
2019-03-12T12:34:25.832Z,6.67
2019-03-12T12:36:55.111Z,8.10
2019-03-12T12:39:24.329Z,7.17
2019-03-12T12:41:53.611Z,8.70
2019-03-12T12:44:22.947Z,9.40
2019-03-12T12:46:52.244Z,8.20
2019-03-12T12:49:22.228Z,5.47
2019-03-12T12:51:51.340Z,7.43
2019-03-12T12:54:20.752Z,7.07
2019-03-12T12:56:49.834Z,7.33
2019-03-12T12:59:18.973Z,7.93
2019-03-12T13:01:48.097Z,5.87
2019-03-12T13:04:17.347Z,7.50
2019-03-12T13:06:46.490Z,6.63
2019-03-12T13:09:15.740Z,6.60
2019-03-12T13:11:44.893Z,7.73
2019-03-12T13:14:14.187Z,7.63
2019-03-12T13:16:43.262Z,5.93
2019-03-12T13:19:12.436Z,7.53
2019-03-12T13:21:41.515Z,8.13
2019-03-12T13:24:13.455Z,5.70
2019-03-12T13:26:42.807Z,7.00
2019-03-12T13:29:11.796Z,7.23
2019-03-12T13:31:40.892Z,8.40
2019-03-12T13:34:10.028Z,6.27
2019-03-12T13:36:39.257Z,6.40
2019-03-12T13:39:08.543Z,7.90
2019-03-12T13:41:37.633Z,8.17
2019-03-12T13:44:06.954Z,4.47
2019-03-12T13:46:36.159Z,7.03
2019-03-12T13:49:05.353Z,6.47
2019-03-12T13:51:34.408Z,5.77
2019-03-12T13:54:03.553Z,8.27
2019-03-12T13:56:32.636Z,5.53
2019-03-12T13:59:01.699Z,5.50
2019-03-12T14:01:30.959Z,8.73
2019-03-12T14:04:10.114Z,6.30
2019-03-12T14:06:30.789Z,8.20
2019-03-12T14:08:59.927Z,5.23
2019-03-12T14:11:28.993Z,4.53
2019-03-12T14:13:58.074Z,5.60
2019-03-12T14:16:27.261Z,7.40
2019-03-12T14:18:56.325Z,6.83
2019-03-12T14:21:25.579Z,4.67
2019-03-12T14:24:03.058Z,5.87
2019-03-12T14:26:32.253Z,6.63
2019-03-12T14:29:01.306Z,7.43
2019-03-12T14:31:30.374Z,6.27
2019-03-12T14:33:59.442Z,4.43
2019-03-12T14:36:28.615Z,4.83
2019-03-12T14:38:57.763Z,8.20
2019-03-12T14:41:26.994Z,22.63
2019-03-12T14:43:56.095Z,6.43
2019-03-12T14:46:25.124Z,3.97
2019-03-12T14:49:02.545Z,4.93
2019-03-12T14:51:58.630Z,7.63
2019-03-12T14:54:27.743Z,6.13
2019-03-12T14:56:56.791Z,7.60
2019-03-12T14:59:25.891Z,6.73
2019-03-12T15:01:55.091Z,6.40
2019-03-12T15:04:24.254Z,6.97
2019-03-12T15:06:53.227Z,5.20
2019-03-12T15:09:22.336Z,6.53
2019-03-12T15:11:51.398Z,5.43
2019-03-12T15:14:20.445Z,5.80
2019-03-12T15:16:49.595Z,5.30
2019-03-12T15:19:18.726Z,7.83
2019-03-12T15:21:47.848Z,8.80
2019-03-12T15:24:16.999Z,5.37
2019-03-12T15:26:46.133Z,4.60
2019-03-12T15:29:15.230Z,6.13
2019-03-12T15:31:44.367Z,5.60
2019-03-12T15:34:13.506Z,5.23
2019-03-12T15:36:45.221Z,6.70
2019-03-12T15:39:13.342Z,4.30
2019-03-12T15:41:42.588Z,5.50
2019-03-12T15:44:11.837Z,6.07
2019-03-12T15:46:40.952Z,5.43
2019-03-12T15:49:09.912Z,6.43
2019-03-12T15:51:39.140Z,4.63
2019-03-12T15:54:08.342Z,7.63
2019-03-12T15:56:37.446Z,7.03
2019-03-12T15:59:06.578Z,3.47
2019-03-12T16:01:35.722Z,7.40
2019-03-12T16:04:04.963Z,7.50
2019-03-12T16:06:34.156Z,7.07
2019-03-12T16:09:04.247Z,6.83
2019-03-12T16:11:33.518Z,8.57
2019-03-12T16:14:02.748Z,6.87
2019-03-12T16:16:31.868Z,9.43
2019-03-12T16:19:00.958Z,6.17
2019-03-12T16:21:30.142Z,6.73
2019-03-12T16:23:59.223Z,5.07
2019-03-12T16:26:28.361Z,5.87
2019-03-12T16:28:57.571Z,7.30
2019-03-12T16:31:26.779Z,5.53
2019-03-12T16:33:55.847Z,5.87
2019-03-12T16:36:24.922Z,6.23
2019-03-12T16:38:53.932Z,11.27
2019-03-12T16:41:23.010Z,6.20
2019-03-12T16:43:52.290Z,5.23
2019-03-12T16:46:21.382Z,4.80
2019-03-12T16:48:50.880Z,6.47
2019-03-12T16:51:20.088Z,6.67
2019-03-12T16:53:49.325Z,6.47
2019-03-12T16:56:18.349Z,5.83
2019-03-12T16:58:47.538Z,4.90
2019-03-12T17:01:16.827Z,5.43
2019-03-12T17:03:45.912Z,8.37
2019-03-12T17:06:14.980Z,5.40
2019-03-12T17:08:44.162Z,3.73
2019-03-12T17:11:13.326Z,5.43
2019-03-12T17:13:42.395Z,6.73
2019-03-12T17:16:11.580Z,4.87
2019-03-12T17:18:40.714Z,7.50
2019-03-12T17:21:09.717Z,7.57
2019-03-12T17:23:38.883Z,5.10
2019-03-12T17:26:08.050Z,5.90
2019-03-12T17:28:37.201Z,9.93
2019-03-12T17:31:06.327Z,6.70
2019-03-12T17:33:35.380Z,5.27
2019-03-12T17:36:04.459Z,5.90
2019-03-12T17:38:45.915Z,5.07
2019-03-12T17:41:04.316Z,5.80
2019-03-12T17:43:33.462Z,6.07
2019-03-12T17:46:02.625Z,4.63
2019-03-12T17:48:31.748Z,5.43
2019-03-12T17:51:00.840Z,5.07
2019-03-12T17:53:30.036Z,4.80
2019-03-12T17:55:59.188Z,6.30
2019-03-12T17:58:28.238Z,4.07
2019-03-12T18:00:57.368Z,5.77
2019-03-12T18:03:26.336Z,6.07
2019-03-12T18:05:55.402Z,5.80
2019-03-12T18:08:24.485Z,4.77
2019-03-12T18:10:53.519Z,7.37
2019-03-12T18:13:22.592Z,4.77
2019-03-12T18:15:51.714Z,4.70
2019-03-12T18:18:20.667Z,5.47
2019-03-12T18:20:49.769Z,4.03
2019-03-12T18:23:18.934Z,4.37
2019-03-12T18:25:48.165Z,4.33
2019-03-12T18:28:17.229Z,6.97
2019-03-12T18:30:46.287Z,4.33
2019-03-12T18:33:15.339Z,5.10
2019-03-12T18:35:44.484Z,5.73
2019-03-12T18:38:13.603Z,7.03
2019-03-12T18:40:42.687Z,5.47
2019-03-12T18:43:14.716Z,4.73
2019-03-12T18:45:42.515Z,5.97
2019-03-12T18:48:11.696Z,7.07
2019-03-12T18:50:40.806Z,4.50
2019-03-12T18:53:09.912Z,6.00
2019-03-12T18:55:47.834Z,5.77
2019-03-12T18:58:16.902Z,4.10
2019-03-12T19:00:48.921Z,4.53
2019-03-12T19:03:18.327Z,3.87
2019-03-12T19:05:47.390Z,4.70
2019-03-12T19:08:16.481Z,4.33
2019-03-12T19:10:45.576Z,4.40
2019-03-12T19:13:14.755Z,6.67
2019-03-12T19:15:43.836Z,6.73
2019-03-12T19:18:12.926Z,5.00
2019-03-12T19:20:42.006Z,4.83
2019-03-12T19:23:11.146Z,5.10
2019-03-12T19:25:40.409Z,6.83
2019-03-12T19:28:09.555Z,4.83
2019-03-12T19:30:40.203Z,3.33
2019-03-12T19:33:11.349Z,4.83
2019-03-12T19:35:40.472Z,4.30
2019-03-12T19:38:10.000Z,5.13
2019-03-12T19:40:39.432Z,3.97
2019-03-12T19:43:08.468Z,3.63
2019-03-12T19:45:37.535Z,2.73
2019-03-12T19:48:06.874Z,3.70
2019-03-12T19:50:36.042Z,3.67
2019-03-12T19:53:05.226Z,4.93
2019-03-12T19:55:40.042Z,6.00
2019-03-12T19:58:09.109Z,4.30
2019-03-12T20:00:39.061Z,3.33
2019-03-12T20:03:12.060Z,3.43
2019-03-12T20:05:38.982Z,2.10
2019-03-12T20:08:08.118Z,6.73
2019-03-12T20:11:23.481Z,2.93
2019-03-12T20:14:44.919Z,1.83
2019-03-12T20:18:13.452Z,4.77
2019-03-12T20:21:17.350Z,3.53
2019-03-12T20:24:22.115Z,3.50
2019-03-12T20:27:40.452Z,2.60
2019-03-12T20:30:48.590Z,3.63
2019-03-12T20:33:57.453Z,5.37
2019-03-12T20:37:25.439Z,1.90
2019-03-12T20:40:28.669Z,3.23
2019-03-12T20:43:30.377Z,3.47
2019-03-12T20:46:46.891Z,3.47
2019-03-12T20:49:42.718Z,2.70
2019-03-12T20:52:47.955Z,2.73
2019-03-12T20:55:55.971Z,4.63
2019-03-12T20:59:00.716Z,3.93
2019-03-12T21:02:15.811Z,2.73
2019-03-12T21:05:35.197Z,3.93
2019-03-12T21:09:00.717Z,4.00
2019-03-12T21:12:06.561Z,2.10
2019-03-12T21:15:21.257Z,2.53
2019-03-12T21:18:42.823Z,2.63
2019-03-12T21:22:03.140Z,3.63
2019-03-12T21:24:57.553Z,2.90
2019-03-12T21:28:00.755Z,3.07
2019-03-12T21:30:29.847Z,3.03
2019-03-12T21:32:58.917Z,3.07
2019-03-12T21:35:27.986Z,2.77
2019-03-12T21:37:57.188Z,1.80
2019-03-12T21:40:26.336Z,3.17
2019-03-12T21:42:55.425Z,4.30
2019-03-12T21:45:24.584Z,2.07
2019-03-12T21:47:53.687Z,2.20
2019-03-12T21:50:24.221Z,2.13
2019-03-12T21:52:53.673Z,3.03
2019-03-12T21:55:22.834Z,1.90
2019-03-12T21:57:51.855Z,2.90
2019-03-12T22:00:20.934Z,3.13
2019-03-12T22:02:50.078Z,2.00
2019-03-12T22:05:19.240Z,2.30
2019-03-12T22:07:48.298Z,3.93
2019-03-12T22:10:18.337Z,1.70
2019-03-12T22:12:47.405Z,4.17
2019-03-12T22:15:16.444Z,1.87
2019-03-12T22:17:45.552Z,3.27
2019-03-12T22:20:14.601Z,2.50
2019-03-12T22:22:48.366Z,2.37
2019-03-12T22:25:17.429Z,3.03
2019-03-12T22:27:46.544Z,2.10
2019-03-12T22:30:18.389Z,2.00
2019-03-12T22:32:47.515Z,3.20
2019-03-12T22:35:16.560Z,3.83
2019-03-12T22:37:45.617Z,3.47
2019-03-12T22:40:14.719Z,2.97
2019-03-12T22:42:43.922Z,2.13
2019-03-12T22:45:12.975Z,1.53
2019-03-12T22:47:42.129Z,4.60
2019-03-12T22:50:11.208Z,3.73
2019-03-12T22:52:40.285Z,3.17
2019-03-12T22:55:09.959Z,1.37
2019-03-12T22:57:39.017Z,3.00
2019-03-12T23:00:09.502Z,2.70
2019-03-12T23:02:38.590Z,3.53
2019-03-12T23:05:07.703Z,2.60
2019-03-12T23:07:36.751Z,2.80
2019-03-12T23:10:06.721Z,2.60
2019-03-12T23:12:35.821Z,2.80
2019-03-12T23:15:05.583Z,1.93
2019-03-12T23:17:34.725Z,1.77
2019-03-12T23:20:04.080Z,2.93
2019-03-12T23:22:33.273Z,2.57
2019-03-12T23:25:02.324Z,1.93
2019-03-12T23:27:31.482Z,3.97
2019-03-12T23:30:00.552Z,2.50
2019-03-12T23:32:48.832Z,1.93
2019-03-12T23:35:17.894Z,1.53
2019-03-12T23:37:47.000Z,1.27
2019-03-12T23:40:17.493Z,2.70
2019-03-12T23:42:46.515Z,2.33
2019-03-12T23:45:17.204Z,2.30
2019-03-12T23:47:46.463Z,1.73
2019-03-12T23:50:16.093Z,1.60
2019-03-12T23:52:45.326Z,2.47
2019-03-12T23:55:15.642Z,4.40
2019-03-12T23:57:44.814Z,1.47
