createdAt,value
2023-04-15T00:00:27.626Z,154.70
2023-04-15T00:01:27.659Z,154.74
2023-04-15T00:02:27.715Z,154.59
2023-04-15T00:03:27.847Z,153.65
2023-04-15T00:04:27.763Z,154.29
2023-04-15T00:05:27.765Z,153.40
2023-04-15T00:06:27.745Z,153.77
2023-04-15T00:07:27.790Z,153.23
2023-04-15T00:08:27.805Z,153.30
2023-04-15T00:09:27.821Z,153.13
2023-04-15T00:10:27.833Z,153.09
2023-04-15T00:11:27.848Z,152.87
2023-04-15T00:12:27.834Z,153.46
2023-04-15T00:13:27.866Z,152.77
2023-04-15T00:14:27.918Z,152.19
2023-04-15T00:15:27.939Z,152.93
2023-04-15T00:16:27.973Z,152.83
2023-04-15T00:17:27.996Z,152.88
2023-04-15T00:18:28.005Z,152.21
2023-04-15T00:19:28.045Z,153.12
2023-04-15T00:20:28.033Z,152.94
2023-04-15T00:21:28.062Z,152.54
2023-04-15T00:22:28.093Z,152.93
2023-04-15T00:23:28.130Z,152.13
2023-04-15T00:24:28.149Z,151.90
2023-04-15T00:25:28.147Z,151.96
2023-04-15T00:26:28.177Z,151.99
2023-04-15T00:27:28.235Z,151.88
2023-04-15T00:28:28.232Z,152.25
2023-04-15T00:29:28.254Z,151.69
2023-04-15T00:30:28.244Z,151.78
2023-04-15T00:31:28.310Z,151.71
2023-04-15T00:32:28.358Z,151.36
2023-04-15T00:33:28.342Z,151.79
2023-04-15T00:34:28.348Z,151.59
2023-04-15T00:35:28.370Z,151.15
2023-04-15T00:36:28.350Z,151.56
2023-04-15T00:37:28.397Z,151.86
2023-04-15T00:38:28.423Z,151.18
2023-04-15T00:39:28.884Z,151.64
2023-04-15T00:40:28.468Z,151.63
2023-04-15T00:41:28.493Z,151.35
2023-04-15T00:42:28.525Z,151.29
2023-04-15T00:43:28.539Z,151.25
2023-04-15T00:44:28.569Z,151.02
2023-04-15T00:45:28.659Z,150.56
2023-04-15T00:46:28.627Z,151.10
2023-04-15T00:47:28.695Z,150.97
2023-04-15T00:48:28.677Z,150.68
2023-04-15T00:49:28.688Z,150.67
2023-04-15T00:50:28.722Z,150.78
2023-04-15T00:51:28.750Z,150.89
2023-04-15T00:52:28.750Z,149.88
2023-04-15T00:53:28.805Z,150.50
2023-04-15T00:54:28.798Z,150.00
2023-04-15T00:55:28.841Z,150.10
2023-04-15T00:56:28.862Z,150.10
2023-04-15T00:57:28.869Z,150.30
2023-04-15T00:58:28.869Z,150.31
2023-04-15T00:59:28.929Z,149.52
2023-04-15T01:00:28.951Z,149.97
2023-04-15T01:01:29.014Z,149.56
2023-04-15T01:02:29.270Z,149.74
2023-04-15T01:03:29.056Z,149.16
2023-04-15T01:04:29.113Z,149.82
2023-04-15T01:05:29.027Z,149.57
2023-04-15T01:06:29.079Z,149.25
2023-04-15T01:07:29.104Z,149.67
2023-04-15T01:08:29.120Z,149.10
2023-04-15T01:09:29.161Z,149.23
2023-04-15T01:10:29.144Z,149.67
2023-04-15T01:11:29.176Z,149.90
2023-04-15T01:12:29.213Z,149.70
2023-04-15T01:13:29.246Z,148.76
2023-04-15T01:14:29.229Z,148.81
2023-04-15T01:15:29.269Z,148.74
2023-04-15T01:16:29.373Z,149.32
2023-04-15T01:17:29.317Z,148.76
2023-04-15T01:18:29.311Z,148.80
2023-04-15T01:19:29.371Z,148.95
2023-04-15T01:20:29.406Z,148.46
2023-04-15T01:21:29.403Z,148.53
2023-04-15T01:22:29.445Z,148.68
2023-04-15T01:23:29.444Z,148.69
2023-04-15T01:24:29.442Z,148.75
2023-04-15T01:25:29.519Z,149.13
2023-04-15T01:26:29.496Z,148.51
2023-04-15T01:27:29.528Z,148.31
2023-04-15T01:28:29.542Z,148.17
2023-04-15T01:29:29.585Z,148.39
2023-04-15T01:30:29.601Z,148.72
2023-04-15T01:31:29.661Z,148.69
2023-04-15T01:32:29.702Z,149.05
2023-04-15T01:33:29.691Z,148.64
2023-04-15T01:34:29.684Z,148.95
2023-04-15T01:35:29.725Z,148.36
2023-04-15T01:36:29.763Z,147.75
2023-04-15T01:37:29.779Z,148.42
2023-04-15T01:38:29.807Z,148.69
2023-04-15T01:39:29.810Z,147.83
2023-04-15T01:40:29.861Z,148.58
2023-04-15T01:41:29.884Z,148.23
2023-04-15T01:42:29.898Z,148.04
2023-04-15T01:43:29.922Z,148.02
2023-04-15T01:44:29.917Z,147.70
2023-04-15T01:45:29.950Z,147.72
2023-04-15T01:46:30.014Z,147.76
2023-04-15T01:47:30.039Z,147.22
2023-04-15T01:48:30.038Z,146.95
2023-04-15T01:49:30.050Z,147.71
2023-04-15T01:50:30.085Z,147.36
2023-04-15T01:51:30.071Z,147.83
2023-04-15T01:52:30.129Z,147.03
2023-04-15T01:53:30.145Z,147.21
2023-04-15T01:54:30.139Z,147.52
2023-04-15T01:55:30.182Z,147.01
2023-04-15T01:56:30.192Z,145.88
2023-04-15T01:57:30.241Z,147.07
2023-04-15T01:58:30.224Z,147.28
2023-04-15T01:59:30.268Z,145.66
2023-04-15T02:00:30.319Z,146.07
2023-04-15T02:01:30.500Z,145.56
2023-04-15T02:02:30.366Z,146.62
2023-04-15T02:03:30.416Z,145.90
2023-04-15T02:04:30.354Z,145.11
2023-04-15T02:05:30.407Z,145.00
2023-04-15T02:06:30.434Z,143.51
2023-04-15T02:07:30.442Z,144.59
2023-04-15T02:08:30.495Z,146.09
2023-04-15T02:09:30.467Z,145.95
2023-04-15T02:10:30.529Z,144.36
2023-04-15T02:11:30.569Z,144.39
2023-04-15T02:12:30.592Z,143.09
2023-04-15T02:13:30.614Z,143.67
2023-04-15T02:14:30.647Z,144.56
2023-04-15T02:15:30.691Z,143.72
2023-04-15T02:16:30.677Z,143.77
2023-04-15T02:17:30.734Z,143.59
2023-04-15T02:18:30.705Z,143.04
2023-04-15T02:19:30.751Z,143.30
2023-04-15T02:20:30.748Z,143.25
2023-04-15T02:21:30.814Z,143.18
2023-04-15T02:22:30.810Z,143.91
2023-04-15T02:23:30.831Z,142.76
2023-04-15T02:24:30.862Z,143.30
2023-04-15T02:25:30.902Z,142.70
2023-04-15T02:26:30.918Z,143.10
2023-04-15T02:27:30.909Z,142.98
2023-04-15T02:28:30.976Z,142.46
2023-04-15T02:29:30.954Z,142.28
2023-04-15T02:30:31.001Z,143.89
2023-04-15T02:31:31.073Z,142.20
2023-04-15T02:32:31.076Z,142.85
2023-04-15T02:33:31.076Z,143.58
2023-04-15T02:34:31.088Z,142.70
2023-04-15T02:35:31.121Z,142.27
2023-04-15T02:36:31.149Z,142.39
2023-04-15T02:37:31.159Z,142.36
2023-04-15T02:38:31.161Z,142.02
2023-04-15T02:39:31.207Z,141.60
2023-04-15T02:40:31.227Z,142.14
2023-04-15T02:41:31.221Z,142.33
2023-04-15T02:42:31.232Z,142.20
2023-04-15T02:43:31.269Z,142.37
2023-04-15T02:44:31.340Z,142.00
2023-04-15T02:45:31.336Z,141.64
2023-04-15T02:46:31.368Z,142.46
2023-04-15T02:47:31.423Z,141.82
2023-04-15T02:48:31.396Z,141.32
2023-04-15T02:49:31.442Z,141.59
2023-04-15T02:50:31.439Z,141.66
2023-04-15T02:51:31.448Z,141.89
2023-04-15T02:52:31.475Z,141.83
2023-04-15T02:53:31.493Z,140.93
2023-04-15T02:54:31.530Z,141.51
2023-04-15T02:55:31.536Z,140.83
2023-04-15T02:56:31.580Z,140.94
2023-04-15T02:57:31.556Z,140.98
2023-04-15T02:58:31.598Z,141.28
2023-04-15T02:59:31.620Z,140.46
2023-04-15T03:00:31.644Z,140.80
2023-04-15T03:01:31.706Z,141.06
2023-04-15T03:02:38.872Z,140.78
2023-04-15T03:03:31.740Z,141.05
2023-04-15T03:04:31.723Z,141.17
2023-04-15T03:05:31.765Z,141.35
2023-04-15T03:06:31.744Z,141.54
2023-04-15T03:07:31.763Z,141.11
2023-04-15T03:08:31.769Z,140.38
2023-04-15T03:09:31.848Z,140.52
2023-04-15T03:10:31.863Z,140.57
2023-04-15T03:11:31.872Z,140.29
2023-04-15T03:12:31.867Z,139.90
2023-04-15T03:13:31.953Z,139.63
2023-04-15T03:14:31.939Z,139.62
2023-04-15T03:15:31.936Z,140.60
2023-04-15T03:16:31.980Z,139.91
2023-04-15T03:17:32.021Z,139.60
2023-04-15T03:18:32.020Z,139.65
2023-04-15T03:19:32.032Z,139.40
2023-04-15T03:20:32.150Z,139.11
2023-04-15T03:21:32.072Z,139.24
2023-04-15T03:22:32.101Z,139.66
2023-04-15T03:23:32.207Z,139.62
2023-04-15T03:24:32.173Z,139.19
2023-04-15T03:25:32.177Z,138.69
2023-04-15T03:26:32.227Z,139.75
2023-04-15T03:27:32.228Z,139.08
2023-04-15T03:28:32.269Z,139.04
2023-04-15T03:29:32.321Z,139.28
2023-04-15T03:30:32.305Z,139.30
2023-04-15T03:31:32.353Z,139.00
2023-04-15T03:32:32.369Z,138.78
2023-04-15T03:33:32.353Z,138.39
2023-04-15T03:34:32.391Z,138.12
2023-04-15T03:35:32.418Z,137.91
2023-04-15T03:36:32.439Z,138.70
2023-04-15T03:37:32.439Z,137.98
2023-04-15T03:38:32.505Z,138.15
2023-04-15T03:39:32.550Z,139.09
2023-04-15T03:40:32.536Z,137.72
2023-04-15T03:41:32.556Z,139.13
2023-04-15T03:42:32.592Z,138.19
2023-04-15T03:43:32.619Z,138.59
2023-04-15T03:44:32.659Z,138.01
2023-04-15T03:45:32.665Z,138.21
2023-04-15T03:46:32.750Z,138.45
2023-04-15T03:47:32.726Z,137.42
2023-04-15T03:48:32.723Z,138.10
2023-04-15T03:49:32.765Z,137.40
2023-04-15T03:50:32.774Z,137.21
2023-04-15T03:51:32.782Z,137.22
2023-04-15T03:52:32.829Z,137.47
2023-04-15T03:53:32.843Z,136.53
2023-04-15T03:54:32.898Z,137.00
2023-04-15T03:55:32.930Z,136.99
2023-04-15T03:56:32.880Z,136.94
2023-04-15T03:57:32.929Z,136.44
2023-04-15T03:58:32.964Z,137.44
2023-04-15T03:59:33.009Z,137.19
2023-04-15T04:00:32.995Z,136.59
2023-04-15T04:01:33.107Z,136.44
2023-04-15T04:02:33.146Z,136.65
2023-04-15T04:03:33.190Z,136.85
2023-04-15T04:04:33.267Z,136.33
2023-04-15T04:05:33.161Z,136.29
2023-04-15T04:06:33.198Z,135.82
2023-04-15T04:07:34.055Z,136.17
2023-04-15T04:08:33.247Z,136.61
2023-04-15T04:09:33.276Z,135.84
2023-04-15T04:10:33.328Z,135.51
2023-04-15T04:11:33.332Z,135.53
2023-04-15T04:12:33.363Z,135.73
2023-04-15T04:13:33.402Z,135.87
2023-04-15T04:14:33.404Z,136.05
2023-04-15T04:15:33.452Z,135.95
2023-04-15T04:16:33.497Z,135.41
2023-04-15T04:17:33.474Z,135.51
2023-04-15T04:18:33.506Z,134.93
2023-04-15T04:19:33.511Z,135.32
2023-04-15T04:20:33.556Z,135.23
2023-04-15T04:21:33.538Z,135.21
2023-04-15T04:22:33.551Z,134.96
2023-04-15T04:23:33.579Z,135.71
2023-04-15T04:24:33.646Z,135.47
2023-04-15T04:25:33.626Z,135.63
2023-04-15T04:26:33.673Z,135.81
2023-04-15T04:27:33.665Z,134.93
2023-04-15T04:28:33.754Z,134.88
2023-04-15T04:29:33.759Z,134.57
2023-04-15T04:30:33.760Z,134.72
2023-04-15T04:31:33.810Z,134.41
2023-04-15T04:32:33.831Z,134.77
2023-04-15T04:33:33.811Z,134.45
2023-04-15T04:34:33.830Z,134.35
2023-04-15T04:35:33.870Z,134.19
2023-04-15T04:36:33.912Z,134.22
2023-04-15T04:37:33.917Z,133.59
2023-04-15T04:38:33.959Z,134.75
2023-04-15T04:39:33.967Z,134.11
2023-04-15T04:40:33.994Z,134.18
2023-04-15T04:41:34.012Z,133.16
2023-04-15T04:42:34.023Z,133.73
2023-04-15T04:43:34.065Z,133.38
2023-04-15T04:44:34.094Z,134.25
2023-04-15T04:45:34.127Z,132.89
2023-04-15T04:46:34.114Z,132.61
2023-04-15T04:47:34.178Z,132.63
2023-04-15T04:48:34.193Z,132.96
2023-04-15T04:49:34.241Z,133.05
2023-04-15T04:50:34.242Z,131.98
2023-04-15T04:51:34.233Z,132.55
2023-04-15T04:52:34.250Z,132.03
2023-04-15T04:53:34.275Z,132.74
2023-04-15T04:54:34.338Z,133.57
2023-04-15T04:55:34.344Z,131.70
2023-04-15T04:56:34.373Z,132.51
2023-04-15T04:57:34.391Z,131.68
2023-04-15T04:58:34.414Z,132.27
2023-04-15T04:59:34.462Z,131.77
2023-04-15T05:00:34.464Z,131.59
2023-04-15T05:01:34.587Z,132.20
2023-04-15T05:02:34.707Z,131.44
2023-04-15T05:03:34.643Z,132.33
2023-04-15T05:04:34.597Z,131.25
2023-04-15T05:05:34.619Z,132.26
2023-04-15T05:06:34.661Z,131.14
2023-04-15T05:07:34.728Z,131.06
2023-04-15T05:08:34.733Z,131.40
2023-04-15T05:09:34.766Z,131.12
2023-04-15T05:10:34.779Z,130.78
2023-04-15T05:11:34.818Z,130.52
2023-04-15T05:12:34.862Z,130.65
2023-04-15T05:13:34.920Z,130.94
2023-04-15T05:14:34.981Z,130.28
2023-04-15T05:15:35.074Z,129.73
2023-04-15T05:16:35.041Z,129.97
2023-04-15T05:17:35.139Z,129.36
2023-04-15T05:18:35.114Z,130.19
2023-04-15T05:19:35.180Z,129.38
2023-04-15T05:20:35.151Z,129.96
2023-04-15T05:21:36.663Z,130.01
2023-04-15T05:22:35.251Z,130.70
2023-04-15T05:23:35.240Z,130.19
2023-04-15T05:24:35.292Z,129.69
2023-04-15T05:25:35.312Z,129.23
2023-04-15T05:26:35.331Z,130.01
2023-04-15T05:27:35.386Z,129.43
2023-04-15T05:28:35.409Z,128.99
2023-04-15T05:29:35.478Z,128.53
2023-04-15T05:30:35.464Z,128.84
2023-04-15T05:31:35.552Z,128.69
2023-04-15T05:32:35.552Z,128.80
2023-04-15T05:33:35.564Z,128.53
2023-04-15T05:34:35.582Z,128.63
2023-04-15T05:35:35.602Z,128.79
2023-04-15T05:36:35.634Z,127.79
2023-04-15T05:37:35.650Z,127.89
2023-04-15T05:38:35.695Z,128.17
2023-04-15T05:39:35.799Z,128.13
2023-04-15T05:40:35.762Z,128.27
2023-04-15T05:41:35.794Z,127.27
2023-04-15T05:42:35.814Z,128.05
2023-04-15T05:43:35.831Z,127.48
2023-04-15T05:44:35.908Z,127.91
2023-04-15T05:45:35.902Z,127.94
2023-04-15T05:46:35.959Z,127.07
2023-04-15T05:47:35.948Z,127.22
2023-04-15T05:48:35.958Z,127.33
2023-04-15T05:49:36.012Z,127.29
2023-04-15T05:50:36.054Z,127.16
2023-04-15T05:51:36.102Z,126.33
2023-04-15T05:52:36.097Z,126.20
2023-04-15T05:53:36.126Z,125.97
2023-04-15T05:54:36.173Z,126.87
2023-04-15T05:55:36.161Z,126.29
2023-04-15T05:56:36.240Z,126.72
2023-04-15T05:57:36.243Z,126.43
2023-04-15T05:58:36.245Z,126.08
2023-04-15T05:59:36.319Z,126.16
2023-04-15T06:00:36.323Z,125.96
2023-04-15T06:01:36.354Z,126.32
2023-04-15T06:02:36.475Z,125.95
2023-04-15T06:03:36.518Z,125.92
2023-04-15T06:04:36.476Z,125.72
2023-04-15T06:05:36.491Z,125.54
2023-04-15T06:06:36.491Z,125.69
2023-04-15T06:07:36.514Z,125.18
2023-04-15T06:08:36.542Z,124.69
2023-04-15T06:09:36.570Z,124.57
2023-04-15T06:10:36.790Z,124.81
2023-04-15T06:11:36.643Z,124.41
2023-04-15T06:12:36.663Z,124.51
2023-04-15T06:13:36.677Z,124.81
2023-04-15T06:14:36.724Z,124.07
2023-04-15T06:15:36.745Z,123.51
2023-04-15T06:16:36.942Z,124.08
2023-04-15T06:17:36.818Z,124.04
2023-04-15T06:18:36.809Z,123.47
2023-04-15T06:19:36.852Z,124.11
2023-04-15T06:20:36.885Z,124.13
2023-04-15T06:21:36.871Z,123.48
2023-04-15T06:22:36.890Z,123.11
2023-04-15T06:23:36.932Z,123.69
2023-04-15T06:24:36.986Z,124.16
2023-04-15T06:25:36.951Z,122.98
2023-04-15T06:26:36.969Z,122.56
2023-04-15T06:27:36.959Z,122.93
2023-04-15T06:28:37.015Z,121.63
2023-04-15T06:29:37.040Z,122.46
2023-04-15T06:30:37.040Z,122.14
2023-04-15T06:31:37.132Z,122.80
2023-04-15T06:32:37.121Z,121.72
2023-04-15T06:33:37.066Z,121.51
2023-04-15T06:34:37.100Z,121.83
2023-04-15T06:35:37.089Z,121.60
2023-04-15T06:36:37.122Z,121.51
2023-04-15T06:37:37.131Z,121.52
2023-04-15T06:38:37.133Z,120.89
2023-04-15T06:39:37.152Z,120.92
2023-04-15T06:40:37.139Z,120.87
2023-04-15T06:41:37.171Z,119.81
2023-04-15T06:42:37.166Z,121.46
2023-04-15T06:43:37.201Z,120.68
2023-04-15T06:44:37.209Z,120.10
2023-04-15T06:45:37.238Z,119.31
2023-04-15T06:46:37.205Z,118.59
2023-04-15T06:47:37.256Z,120.14
2023-04-15T06:48:37.196Z,119.69
2023-04-15T06:49:37.246Z,119.24
2023-04-15T06:50:37.258Z,119.87
2023-04-15T06:51:37.216Z,119.16
2023-04-15T06:52:37.250Z,119.20
2023-04-15T06:53:37.278Z,118.70
2023-04-15T06:54:37.273Z,119.18
2023-04-15T06:55:37.299Z,119.07
2023-04-15T06:56:37.282Z,118.36
2023-04-15T06:57:37.330Z,118.75
2023-04-15T06:58:37.328Z,119.07
2023-04-15T06:59:37.377Z,119.10
2023-04-15T07:00:37.342Z,118.78
2023-04-15T07:01:37.426Z,118.42
2023-04-15T07:02:37.493Z,117.82
2023-04-15T07:03:37.400Z,118.30
2023-04-15T07:04:37.455Z,118.07
2023-04-15T07:05:37.429Z,117.60
2023-04-15T07:06:37.434Z,118.30
2023-04-15T07:07:37.412Z,118.32
2023-04-15T07:08:37.436Z,118.12
2023-04-15T07:09:37.448Z,118.09
2023-04-15T07:10:37.436Z,118.64
2023-04-15T07:11:37.466Z,117.61
2023-04-15T07:12:37.480Z,118.98
2023-04-15T07:13:37.506Z,117.83
2023-04-15T07:14:37.543Z,117.60
2023-04-15T07:15:37.523Z,117.09
2023-04-15T07:16:37.585Z,117.11
2023-04-15T07:17:37.565Z,117.08
2023-04-15T07:18:37.545Z,116.75
2023-04-15T07:19:37.551Z,117.29
2023-04-15T07:20:37.583Z,117.06
2023-04-15T07:21:38.967Z,116.32
2023-04-15T07:22:37.610Z,118.15
2023-04-15T07:23:37.606Z,117.39
2023-04-15T07:24:37.605Z,117.05
2023-04-15T07:25:37.634Z,116.58
2023-04-15T07:26:37.628Z,116.12
2023-04-15T07:27:37.654Z,116.30
2023-04-15T07:28:37.635Z,115.93
2023-04-15T07:29:37.677Z,115.15
2023-04-15T07:30:37.718Z,114.57
2023-04-15T07:31:37.671Z,115.28
2023-04-15T07:32:37.728Z,114.76
2023-04-15T07:33:37.721Z,114.07
2023-04-15T07:34:37.757Z,114.25
2023-04-15T07:35:37.739Z,113.71
2023-04-15T07:36:37.695Z,114.15
2023-04-15T07:37:37.733Z,113.80
2023-04-15T07:38:37.715Z,113.72
2023-04-15T07:39:37.786Z,113.56
2023-04-15T07:40:37.712Z,113.68
2023-04-15T07:41:37.744Z,113.52
2023-04-15T07:42:40.041Z,113.06
2023-04-15T07:43:37.765Z,113.21
2023-04-15T07:44:37.753Z,113.33
2023-04-15T07:45:37.774Z,113.55
2023-04-15T07:46:37.822Z,113.58
2023-04-15T07:47:37.813Z,113.60
2023-04-15T07:48:37.836Z,113.26
2023-04-15T07:49:37.770Z,112.78
2023-04-15T07:50:37.783Z,111.97
2023-04-15T07:51:37.798Z,112.07
2023-04-15T07:52:37.788Z,112.66
2023-04-15T07:53:37.804Z,112.01
2023-04-15T07:54:37.812Z,110.87
2023-04-15T07:55:37.833Z,111.39
2023-04-15T07:56:37.843Z,111.28
2023-04-15T07:57:37.865Z,110.93
2023-04-15T07:58:37.852Z,111.06
2023-04-15T07:59:37.884Z,109.85
2023-04-15T08:00:37.893Z,110.62
2023-04-15T08:01:37.874Z,110.63
2023-04-15T08:02:40.212Z,110.92
2023-04-15T08:03:38.100Z,111.01
2023-04-15T08:04:38.206Z,111.09
2023-04-15T08:05:37.914Z,110.94
2023-04-15T08:06:37.987Z,110.49
2023-04-15T08:07:37.930Z,110.85
2023-04-15T08:08:37.956Z,110.34
2023-04-15T08:09:37.944Z,109.88
2023-04-15T08:10:37.985Z,110.39
2023-04-15T08:11:37.969Z,109.27
2023-04-15T08:12:37.985Z,109.84
2023-04-15T08:13:37.961Z,109.35
2023-04-15T08:14:37.970Z,109.57
2023-04-15T08:15:38.034Z,109.86
2023-04-15T08:16:39.709Z,109.38
2023-04-15T08:17:38.043Z,109.97
2023-04-15T08:18:38.033Z,108.79
2023-04-15T08:19:38.009Z,109.10
2023-04-15T08:20:38.020Z,108.67
2023-04-15T08:21:38.082Z,108.14
2023-04-15T08:22:38.044Z,108.37
2023-04-15T08:23:38.083Z,107.63
2023-04-15T08:24:38.061Z,107.81
2023-04-15T08:25:38.116Z,107.17
2023-04-15T08:26:38.112Z,108.07
2023-04-15T08:27:38.121Z,107.23
2023-04-15T08:28:38.125Z,106.54
2023-04-15T08:29:38.137Z,106.00
2023-04-15T08:30:38.134Z,106.79
2023-04-15T08:31:38.302Z,107.30
2023-04-15T08:32:38.322Z,106.99
2023-04-15T08:33:38.350Z,108.19
2023-04-15T08:34:38.418Z,106.79
2023-04-15T08:35:38.471Z,106.72
2023-04-15T08:36:38.572Z,107.95
2023-04-15T08:37:38.596Z,107.11
2023-04-15T08:38:38.675Z,105.71
2023-04-15T08:39:38.750Z,106.56
2023-04-15T08:40:38.800Z,107.18
2023-04-15T08:41:38.859Z,106.62
2023-04-15T08:42:38.928Z,106.78
2023-04-15T08:43:39.018Z,106.40
2023-04-15T08:44:39.037Z,105.94
2023-04-15T08:45:39.097Z,105.86
2023-04-15T08:46:39.248Z,106.65
2023-04-15T08:47:39.240Z,105.79
2023-04-15T08:48:39.261Z,106.09
2023-04-15T08:49:39.296Z,104.87
2023-04-15T08:50:39.323Z,105.35
2023-04-15T08:51:39.370Z,105.54
2023-04-15T08:52:39.466Z,105.99
2023-04-15T08:53:39.525Z,104.52
2023-04-15T08:54:39.575Z,103.84
2023-04-15T08:55:39.620Z,104.54
2023-04-15T08:56:39.687Z,105.17
2023-04-15T08:57:39.741Z,104.90
2023-04-15T08:58:39.791Z,104.81
2023-04-15T08:59:39.877Z,103.68
2023-04-15T09:00:39.926Z,103.78
2023-04-15T09:01:40.068Z,103.22
2023-04-15T09:02:40.172Z,104.05
2023-04-15T09:03:40.165Z,104.01
2023-04-15T09:04:40.235Z,103.76
2023-04-15T09:05:40.316Z,103.99
2023-04-15T09:06:40.407Z,103.66
2023-04-15T09:07:40.474Z,103.24
2023-04-15T09:08:40.623Z,104.27
2023-04-15T09:09:40.650Z,103.45
2023-04-15T09:10:40.724Z,103.03
2023-04-15T09:11:40.829Z,103.61
2023-04-15T09:12:40.923Z,103.93
2023-04-15T09:13:41.005Z,104.11
2023-04-15T09:14:41.098Z,103.35
2023-04-15T09:15:41.156Z,103.73
2023-04-15T09:16:41.322Z,104.04
2023-04-15T09:17:41.352Z,102.54
2023-04-15T09:18:41.416Z,102.75
2023-04-15T09:19:41.476Z,103.70
2023-04-15T09:20:41.590Z,102.64
2023-04-15T09:21:41.641Z,103.13
2023-04-15T09:22:41.703Z,103.25
2023-04-15T09:23:41.815Z,102.43
2023-04-15T09:24:41.856Z,102.65
2023-04-15T09:25:42.187Z,103.00
2023-04-15T09:26:42.041Z,102.51
2023-04-15T09:27:42.097Z,102.62
2023-04-15T09:28:42.230Z,102.05
2023-04-15T09:29:42.268Z,101.55
2023-04-15T09:30:42.479Z,99.22
2023-04-15T09:31:42.418Z,100.73
2023-04-15T09:32:42.572Z,101.11
2023-04-15T09:33:42.565Z,101.52
2023-04-15T09:34:42.672Z,100.99
2023-04-15T09:35:42.762Z,101.47
2023-04-15T09:36:42.830Z,101.34
2023-04-15T09:37:42.894Z,101.10
2023-04-15T09:38:42.998Z,100.07
2023-04-15T09:39:43.049Z,100.71
2023-04-15T09:40:43.122Z,99.29
2023-04-15T09:41:43.169Z,99.89
2023-04-15T09:42:43.248Z,99.99
2023-04-15T09:43:43.345Z,98.96
2023-04-15T09:44:43.429Z,98.57
2023-04-15T09:45:43.569Z,98.51
2023-04-15T09:46:43.558Z,97.42
2023-04-15T09:47:43.650Z,98.18
2023-04-15T09:48:43.695Z,97.29
2023-04-15T09:49:43.783Z,97.78
2023-04-15T09:50:43.845Z,96.47
2023-04-15T09:51:48.633Z,96.60
2023-04-15T09:52:44.926Z,96.80
2023-04-15T09:53:43.944Z,97.04
2023-04-15T09:54:43.940Z,97.43
2023-04-15T09:55:43.985Z,97.82
2023-04-15T09:56:43.994Z,95.32
2023-04-15T09:57:44.039Z,98.12
2023-04-15T09:58:44.036Z,96.75
2023-04-15T09:59:44.049Z,95.61
2023-04-15T10:00:44.084Z,96.60
2023-04-15T10:01:44.153Z,95.71
2023-04-15T10:02:44.192Z,96.04
2023-04-15T10:03:44.288Z,95.18
2023-04-15T10:04:44.257Z,96.38
2023-04-15T10:05:44.341Z,96.82
2023-04-15T10:06:44.404Z,95.68
2023-04-15T10:07:44.459Z,95.07
2023-04-15T10:08:44.494Z,96.89
2023-04-15T10:09:44.565Z,96.72
2023-04-15T10:10:44.642Z,93.68
2023-04-15T10:11:44.727Z,95.16
2023-04-15T10:12:44.764Z,92.47
2023-04-15T10:13:44.871Z,92.78
2023-04-15T10:14:44.891Z,94.87
2023-04-15T10:15:45.014Z,95.23
2023-04-15T10:16:45.020Z,94.21
2023-04-15T10:17:45.123Z,95.48
2023-04-15T10:18:45.184Z,95.11
2023-04-15T10:19:45.235Z,90.67
2023-04-15T10:20:45.309Z,93.24
2023-04-15T10:21:45.353Z,93.67
2023-04-15T10:22:45.444Z,95.34
2023-04-15T10:23:45.476Z,93.11
2023-04-15T10:24:45.553Z,93.56
2023-04-15T10:25:45.625Z,93.97
2023-04-15T10:26:45.673Z,94.03
2023-04-15T10:27:45.810Z,94.58
2023-04-15T10:28:45.829Z,93.19
2023-04-15T10:29:45.868Z,92.34
2023-04-15T10:30:45.925Z,94.37
2023-04-15T10:31:46.081Z,94.58
2023-04-15T10:32:46.108Z,93.52
2023-04-15T10:33:46.109Z,91.20
2023-04-15T10:34:46.163Z,91.85
2023-04-15T10:35:46.283Z,92.37
2023-04-15T10:36:46.303Z,92.50
2023-04-15T10:37:46.405Z,92.19
2023-04-15T10:38:46.449Z,92.40
2023-04-15T10:39:46.531Z,90.16
2023-04-15T10:40:46.600Z,92.16
2023-04-15T10:41:46.659Z,90.80
2023-04-15T10:42:46.725Z,89.40
2023-04-15T10:43:46.763Z,92.80
2023-04-15T10:44:46.849Z,91.36
2023-04-15T10:45:46.928Z,91.90
2023-04-15T10:46:47.014Z,91.76
2023-04-15T10:47:47.069Z,91.10
2023-04-15T10:48:47.076Z,92.83
2023-04-15T10:49:47.166Z,92.22
2023-04-15T10:50:47.202Z,92.64
2023-04-15T10:51:47.254Z,94.79
2023-04-15T10:52:47.303Z,91.86
2023-04-15T10:53:47.339Z,93.83
2023-04-15T10:54:47.438Z,93.27
2023-04-15T10:55:47.492Z,92.63
2023-04-15T10:56:47.546Z,94.26
2023-04-15T10:57:47.583Z,96.08
2023-04-15T10:58:47.673Z,92.29
2023-04-15T10:59:47.760Z,96.04
2023-04-15T11:00:47.776Z,95.34
2023-04-15T11:01:47.877Z,96.66
2023-04-15T11:02:48.035Z,95.39
2023-04-15T11:03:48.129Z,94.58
2023-04-15T11:04:48.083Z,97.04
2023-04-15T11:05:48.089Z,97.18
2023-04-15T11:06:48.134Z,100.41
2023-04-15T11:07:48.195Z,98.34
2023-04-15T11:08:48.291Z,99.19
2023-04-15T11:09:48.343Z,98.46
2023-04-15T11:10:48.366Z,96.97
2023-04-15T11:11:48.438Z,98.82
2023-04-15T11:12:48.475Z,99.18
2023-04-15T11:13:48.553Z,97.57
2023-04-15T11:14:48.577Z,97.90
2023-04-15T11:15:48.629Z,98.22
2023-04-15T11:16:48.757Z,98.87
2023-04-15T11:17:48.808Z,99.31
2023-04-15T11:18:48.802Z,98.00
2023-04-15T11:19:48.856Z,99.93
2023-04-15T11:20:48.900Z,96.23
2023-04-15T11:21:48.954Z,98.07
2023-04-15T11:22:48.950Z,97.16
2023-04-15T11:23:49.018Z,100.01
2023-04-15T11:24:49.092Z,98.76
2023-04-15T11:25:49.158Z,99.34
2023-04-15T11:26:49.213Z,99.63
2023-04-15T11:27:49.227Z,98.42
2023-04-15T11:28:49.307Z,100.85
2023-04-15T11:29:50.196Z,101.90
2023-04-15T11:30:49.461Z,102.78
2023-04-15T11:31:49.598Z,102.63
2023-04-15T11:32:49.634Z,102.66
2023-04-15T11:33:49.623Z,103.45
2023-04-15T11:34:49.692Z,103.02
2023-04-15T11:35:49.782Z,104.96
2023-04-15T11:36:49.828Z,105.06
2023-04-15T11:37:49.900Z,104.10
2023-04-15T11:38:49.993Z,105.82
2023-04-15T11:39:50.058Z,102.41
2023-04-15T11:40:50.119Z,103.88
2023-04-15T11:41:50.184Z,103.27
2023-04-15T11:42:50.368Z,105.61
2023-04-15T11:43:50.305Z,104.05
2023-04-15T11:44:50.380Z,104.06
2023-04-15T11:45:50.458Z,105.06
2023-04-15T11:46:50.518Z,107.77
2023-04-15T11:47:50.599Z,103.75
2023-04-15T11:48:50.668Z,104.55
2023-04-15T11:49:50.683Z,107.40
2023-04-15T11:50:50.772Z,107.74
2023-04-15T11:51:50.821Z,102.72
2023-04-15T11:52:50.888Z,106.04
2023-04-15T11:53:50.932Z,104.76
2023-04-15T11:54:51.001Z,105.91
2023-04-15T11:55:51.104Z,106.00
2023-04-15T11:56:51.153Z,105.84
2023-04-15T11:57:51.214Z,105.42
2023-04-15T11:58:51.299Z,106.79
2023-04-15T11:59:51.362Z,106.86
2023-04-15T12:00:51.424Z,106.53
2023-04-15T12:01:51.478Z,106.75
2023-04-15T12:02:51.712Z,106.24
2023-04-15T12:03:51.710Z,106.61
2023-04-15T12:04:51.778Z,106.23
2023-04-15T12:05:51.757Z,106.71
2023-04-15T12:06:51.839Z,105.34
2023-04-15T12:07:51.865Z,106.61
2023-04-15T12:08:51.957Z,108.69
2023-04-15T12:09:52.009Z,105.69
2023-04-15T12:10:52.215Z,105.46
2023-04-15T12:11:52.167Z,107.05
2023-04-15T12:12:52.215Z,103.64
2023-04-15T12:13:52.305Z,105.96
2023-04-15T12:14:52.366Z,105.37
2023-04-15T12:15:52.452Z,104.33
2023-04-15T12:16:52.679Z,105.11
2023-04-15T12:17:52.612Z,103.98
2023-04-15T12:18:52.616Z,104.98
2023-04-15T12:19:52.710Z,107.26
2023-04-15T12:20:52.746Z,107.01
2023-04-15T12:21:52.841Z,105.86
2023-04-15T12:22:52.883Z,104.46
2023-04-15T12:23:52.957Z,105.03
2023-04-15T12:24:53.027Z,107.78
2023-04-15T12:25:53.079Z,108.16
2023-04-15T12:26:53.200Z,105.09
2023-04-15T12:27:53.214Z,104.85
2023-04-15T12:28:53.264Z,107.16
2023-04-15T12:29:53.337Z,105.10
2023-04-15T12:30:53.474Z,104.83
2023-04-15T12:31:53.438Z,107.86