createdAt,value
2019-02-28T00:01:03.179Z,5.23
2019-02-28T00:03:32.440Z,5.13
2019-02-28T00:06:01.700Z,5.20
2019-02-28T00:08:30.973Z,5.20
2019-02-28T00:11:02.047Z,5.07
2019-02-28T00:13:31.205Z,5.37
2019-02-28T00:16:03.439Z,5.33
2019-02-28T00:18:31.454Z,5.03
2019-02-28T00:21:06.089Z,5.17
2019-02-28T00:23:31.686Z,4.63
2019-02-28T00:26:00.951Z,5.17
2019-02-28T00:28:30.230Z,5.50
2019-02-28T00:30:59.488Z,5.23
2019-02-28T00:33:30.814Z,5.33
2019-02-28T00:35:59.727Z,5.10
2019-02-28T00:38:29.829Z,5.50
2019-02-28T00:40:59.699Z,5.47
2019-02-28T00:43:28.972Z,5.17
2019-02-28T00:45:58.248Z,5.43
2019-02-28T00:48:27.512Z,5.50
2019-02-28T00:50:58.503Z,5.63
2019-02-28T00:53:27.751Z,5.63
2019-02-28T00:55:57.020Z,5.43
2019-02-28T00:58:28.860Z,5.97
2019-02-28T01:00:57.260Z,5.63
2019-02-28T01:03:27.508Z,5.47
2019-02-28T01:05:56.973Z,5.67
2019-02-28T01:08:27.305Z,5.80
2019-02-28T01:10:56.574Z,5.93
2019-02-28T01:13:28.013Z,5.67
2019-02-28T01:15:56.812Z,5.17
2019-02-28T01:18:26.071Z,5.27
2019-02-28T01:20:55.355Z,5.77
2019-02-28T01:23:24.608Z,5.60
2019-02-28T01:25:53.891Z,5.43
2019-02-28T01:28:23.368Z,5.53
2019-02-28T01:30:54.406Z,5.77
2019-02-28T01:33:24.888Z,5.47
2019-02-28T01:35:54.632Z,5.73
2019-02-28T01:38:24.170Z,5.77
2019-02-28T01:40:55.520Z,6.17
2019-02-28T01:43:28.329Z,6.03
2019-02-28T01:45:55.753Z,6.00
2019-02-28T01:48:25.025Z,6.30
2019-02-28T01:50:54.289Z,6.43
2019-02-28T01:53:23.553Z,5.60
2019-02-28T01:55:52.823Z,6.07
2019-02-28T01:58:22.085Z,5.90
2019-02-28T02:00:51.352Z,5.20
2019-02-28T02:03:20.621Z,5.73
2019-02-28T02:05:51.710Z,6.17
2019-02-28T02:08:20.852Z,5.90
2019-02-28T02:10:54.872Z,6.90
2019-02-28T02:13:22.157Z,6.67
2019-02-28T02:15:52.109Z,6.10
2019-02-28T02:18:22.444Z,7.27
2019-02-28T02:20:51.722Z,5.90
2019-02-28T02:23:20.997Z,6.13
2019-02-28T02:25:50.264Z,6.73
2019-02-28T02:28:19.531Z,6.07
2019-02-28T02:30:50.987Z,6.43
2019-02-28T02:33:19.862Z,6.13
2019-02-28T02:35:49.208Z,6.07
2019-02-28T02:38:18.534Z,6.10
2019-02-28T02:40:47.796Z,6.00
2019-02-28T02:43:17.068Z,6.50
2019-02-28T02:45:46.506Z,6.20
2019-02-28T02:48:15.781Z,6.23
2019-02-28T02:50:45.053Z,5.97
2019-02-28T02:53:14.325Z,7.03
2019-02-28T02:55:43.590Z,6.50
2019-02-28T02:58:12.862Z,6.83
2019-02-28T03:00:42.129Z,6.93
2019-02-28T03:03:11.392Z,6.60
2019-02-28T03:05:40.659Z,6.57
2019-02-28T03:08:09.927Z,6.87
2019-02-28T03:10:39.186Z,6.90
2019-02-28T03:13:08.456Z,7.27
2019-02-28T03:15:37.793Z,7.33
2019-02-28T03:18:07.078Z,6.93
2019-02-28T03:20:36.346Z,8.03
2019-02-28T03:23:05.615Z,8.30
2019-02-28T03:25:34.876Z,7.57
2019-02-28T03:28:04.145Z,7.07
2019-02-28T03:30:33.886Z,6.83
2019-02-28T03:33:03.532Z,7.10
2019-02-28T03:35:41.447Z,7.00
2019-02-28T03:38:10.187Z,6.97
2019-02-28T03:40:39.818Z,7.80
2019-02-28T03:43:06.964Z,7.47
2019-02-28T03:45:36.535Z,7.60
2019-02-28T03:48:05.848Z,6.57
2019-02-28T03:50:35.108Z,7.03
2019-02-28T03:53:04.381Z,7.47
2019-02-28T03:55:40.315Z,6.97
2019-02-28T03:58:05.827Z,7.57
2019-02-28T04:00:36.370Z,7.87
2019-02-28T04:03:05.645Z,9.13
2019-02-28T04:05:36.049Z,7.30
2019-02-28T04:08:05.322Z,7.97
2019-02-28T04:10:34.587Z,8.60
2019-02-28T04:13:03.928Z,9.17
2019-02-28T04:15:33.193Z,8.33
2019-02-28T04:18:07.091Z,8.87
2019-02-28T04:20:37.511Z,9.03
2019-02-28T04:23:04.430Z,8.30
2019-02-28T04:25:33.697Z,8.87
2019-02-28T04:28:02.980Z,8.63
2019-02-28T04:30:34.014Z,8.57
2019-02-28T04:33:03.283Z,8.23
2019-02-28T04:35:32.551Z,8.07
2019-02-28T04:38:01.824Z,9.43
2019-02-28T04:40:32.060Z,8.03
2019-02-28T04:43:01.328Z,8.97
2019-02-28T04:45:30.595Z,9.13
2019-02-28T04:48:00.946Z,8.90
2019-02-28T04:50:32.049Z,9.10
2019-02-28T04:53:01.192Z,9.73
2019-02-28T04:55:34.226Z,9.77
2019-02-28T04:58:02.778Z,9.47
2019-02-28T05:00:32.043Z,9.73
2019-02-28T05:03:01.318Z,10.40
2019-02-28T05:05:30.587Z,9.07
2019-02-28T05:08:04.690Z,9.77
2019-02-28T05:10:30.829Z,10.07
2019-02-28T05:13:00.097Z,9.10
2019-02-28T05:15:29.382Z,10.30
2019-02-28T05:17:58.660Z,10.17
2019-02-28T05:20:27.938Z,10.50
2019-02-28T05:23:01.716Z,10.37
2019-02-28T05:25:28.183Z,10.57
2019-02-28T05:27:57.457Z,10.67
2019-02-28T05:30:26.728Z,10.47
2019-02-28T05:32:56.000Z,10.53
2019-02-28T05:35:26.573Z,10.20
2019-02-28T05:37:56.121Z,11.40
2019-02-28T05:40:25.400Z,10.97
2019-02-28T05:42:58.278Z,11.33
2019-02-28T05:45:26.622Z,10.97
2019-02-28T05:47:55.892Z,11.33
2019-02-28T05:50:25.168Z,10.67
2019-02-28T05:52:54.509Z,11.00
2019-02-28T05:55:25.704Z,11.10
2019-02-28T05:57:54.747Z,11.40
2019-02-28T06:00:25.097Z,11.27
2019-02-28T06:02:57.824Z,11.47
2019-02-28T06:05:25.332Z,11.83
2019-02-28T06:07:54.604Z,12.40
2019-02-28T06:10:24.894Z,11.53
2019-02-28T06:12:54.251Z,11.93
2019-02-28T06:15:23.519Z,11.93
2019-02-28T06:17:55.033Z,12.60
2019-02-28T06:20:23.758Z,12.17
2019-02-28T06:22:53.052Z,13.37
2019-02-28T06:25:24.975Z,12.87
2019-02-28T06:27:53.286Z,13.10
2019-02-28T06:30:22.568Z,13.83
2019-02-28T06:32:51.850Z,14.63
2019-02-28T06:35:21.121Z,13.73
2019-02-28T06:37:50.393Z,13.97
2019-02-28T06:40:20.741Z,14.70
2019-02-28T06:42:50.013Z,14.67
2019-02-28T06:45:20.026Z,14.80
2019-02-28T06:47:50.110Z,16.33
2019-02-28T06:50:19.733Z,16.50
2019-02-28T06:52:48.996Z,17.37
2019-02-28T06:55:19.917Z,17.13
2019-02-28T06:57:49.181Z,17.13
2019-02-28T07:00:18.628Z,17.57
2019-02-28T07:02:49.982Z,16.93
2019-02-28T07:05:24.733Z,16.63
2019-02-28T07:07:50.056Z,16.83
2019-02-28T07:10:19.755Z,16.40
2019-02-28T07:12:49.052Z,17.57
2019-02-28T07:15:23.707Z,17.07
2019-02-28T07:17:49.312Z,16.07
2019-02-28T07:20:19.708Z,16.87
2019-02-28T07:22:54.601Z,17.27
2019-02-28T07:25:19.939Z,18.07
2019-02-28T07:27:49.230Z,20.73
2019-02-28T07:30:20.505Z,20.00
2019-02-28T07:32:49.804Z,18.50
2019-02-28T07:35:19.066Z,19.23
2019-02-28T07:37:53.208Z,19.50
2019-02-28T07:40:20.383Z,20.07
2019-02-28T07:42:49.664Z,21.03
2019-02-28T07:45:19.901Z,18.97
2019-02-28T07:47:52.776Z,18.40
2019-02-28T07:50:20.223Z,19.43
2019-02-28T07:52:49.496Z,20.60
2019-02-28T07:55:21.711Z,20.07
2019-02-28T07:57:53.215Z,20.67
2019-02-28T08:00:23.248Z,21.63
2019-02-28T08:02:52.591Z,21.40
2019-02-28T08:05:22.819Z,21.20
2019-02-28T08:07:52.743Z,21.70
2019-02-28T08:10:29.828Z,21.63
2019-02-28T08:12:59.159Z,20.97
2019-02-28T08:15:29.361Z,21.40
2019-02-28T08:17:58.640Z,22.50
2019-02-28T08:20:30.679Z,22.10
2019-02-28T08:22:58.897Z,21.20
2019-02-28T08:25:28.165Z,22.63
2019-02-28T08:27:59.795Z,22.83
2019-02-28T08:30:33.084Z,23.40
2019-02-28T08:33:02.437Z,22.70
2019-02-28T08:35:34.828Z,24.57
2019-02-28T08:38:02.679Z,23.07
2019-02-28T08:40:32.839Z,24.37
2019-02-28T08:43:02.114Z,24.90
2019-02-28T08:45:33.406Z,24.77
2019-02-28T08:48:02.360Z,24.07
2019-02-28T08:50:31.627Z,25.40
2019-02-28T08:53:03.414Z,25.73
2019-02-28T08:55:32.953Z,26.07
2019-02-28T08:58:06.147Z,25.57
2019-02-28T09:00:33.462Z,27.00
2019-02-28T09:03:02.859Z,25.43
2019-02-28T09:05:33.197Z,26.10
2019-02-28T09:08:02.550Z,26.57
2019-02-28T09:10:31.821Z,28.03
2019-02-28T09:13:02.171Z,27.10
2019-02-28T09:15:31.464Z,26.63
2019-02-28T09:18:00.732Z,28.20
2019-02-28T09:20:29.977Z,28.57
2019-02-28T09:23:02.126Z,27.97
2019-02-28T09:25:31.194Z,26.10
2019-02-28T09:28:00.466Z,27.87
2019-02-28T09:30:45.686Z,27.70
2019-02-28T09:33:14.961Z,26.83
2019-02-28T09:35:46.329Z,26.93
2019-02-28T09:38:15.285Z,26.17
2019-02-28T09:40:44.561Z,27.33
2019-02-28T09:43:13.841Z,27.00
2019-02-28T09:45:43.178Z,27.63
2019-02-28T09:48:12.477Z,33.40
2019-02-28T09:50:41.745Z,28.80
2019-02-28T09:53:15.495Z,28.47
2019-02-28T09:55:42.019Z,31.20
2019-02-28T09:58:11.289Z,26.97
2019-02-28T10:00:43.331Z,28.80
2019-02-28T10:03:11.607Z,27.20
2019-02-28T10:05:42.406Z,27.27
2019-02-28T10:08:11.873Z,27.37
2019-02-28T10:10:41.152Z,29.33
2019-02-28T10:13:10.436Z,29.27
2019-02-28T10:15:41.717Z,28.57
2019-02-28T10:18:10.698Z,29.00
2019-02-28T10:20:40.923Z,29.27
2019-02-28T10:23:10.222Z,30.60
2019-02-28T10:25:43.252Z,28.80
2019-02-28T10:28:10.500Z,31.70
2019-02-28T10:30:39.772Z,28.70
2019-02-28T10:33:09.046Z,30.07
2019-02-28T10:35:38.338Z,31.97
2019-02-28T10:38:07.615Z,29.07
2019-02-28T10:40:36.909Z,30.43
2019-02-28T10:43:06.187Z,30.30
2019-02-28T10:45:41.131Z,31.47
2019-02-28T10:48:06.440Z,32.23
2019-02-28T10:50:37.576Z,31.10
2019-02-28T10:53:06.928Z,31.43
2019-02-28T10:55:36.217Z,30.23
2019-02-28T10:58:05.564Z,29.93
2019-02-28T11:00:38.467Z,32.17
2019-02-28T11:03:07.813Z,33.67
2019-02-28T11:05:41.654Z,33.10
2019-02-28T11:08:17.388Z,32.33
2019-02-28T11:10:47.057Z,33.27
2019-02-28T11:13:19.421Z,32.03
2019-02-28T11:15:49.547Z,30.57
2019-02-28T11:18:18.807Z,29.67
2019-02-28T11:20:48.103Z,28.30
2019-02-28T11:23:17.716Z,29.93
2019-02-28T11:25:47.072Z,27.43
2019-02-28T11:28:16.351Z,28.27
2019-02-28T11:30:46.684Z,26.73
2019-02-28T11:33:17.493Z,27.03
2019-02-28T11:35:46.807Z,27.47
2019-02-28T11:38:20.506Z,28.50
2019-02-28T11:40:47.289Z,28.33
2019-02-28T11:43:16.635Z,32.13
2019-02-28T11:45:48.991Z,27.77
2019-02-28T11:48:26.747Z,29.07
2019-02-28T11:50:57.087Z,29.97
2019-02-28T11:53:26.355Z,29.57
2019-02-28T11:55:55.645Z,31.50
2019-02-28T11:58:24.943Z,32.00
2019-02-28T12:00:55.884Z,30.57
2019-02-28T12:03:25.171Z,29.20
2019-02-28T12:05:54.480Z,29.20
2019-02-28T12:08:23.740Z,29.00
2019-02-28T12:10:53.024Z,27.90
2019-02-28T12:13:22.321Z,28.30
2019-02-28T12:15:51.681Z,29.27
2019-02-28T12:18:22.035Z,25.77
2019-02-28T12:20:51.544Z,28.20
2019-02-28T12:23:23.425Z,26.47
2019-02-28T12:25:51.815Z,27.30
2019-02-28T12:28:21.098Z,26.50
2019-02-28T12:30:50.375Z,28.87
2019-02-28T12:33:23.146Z,26.43
2019-02-28T12:35:50.644Z,27.17
2019-02-28T12:38:19.939Z,29.30
2019-02-28T12:40:49.566Z,31.40
2019-02-28T12:43:18.988Z,30.90
2019-02-28T12:45:49.341Z,30.73
2019-02-28T12:48:19.706Z,31.20
2019-02-28T12:50:48.986Z,30.23
2019-02-28T12:53:18.280Z,34.47
2019-02-28T12:55:47.558Z,36.93
2019-02-28T12:58:16.853Z,37.63
2019-02-28T13:00:46.593Z,43.03
2019-02-28T13:03:19.801Z,44.60
2019-02-28T13:05:49.290Z,46.40
2019-02-28T13:08:19.121Z,44.37
2019-02-28T13:10:48.474Z,51.50
2019-02-28T13:13:21.682Z,51.60
2019-02-28T13:15:49.339Z,49.43
2019-02-28T13:18:18.835Z,37.97
2019-02-28T13:20:48.120Z,45.03
2019-02-28T13:23:17.415Z,41.77
2019-02-28T13:25:46.699Z,42.10
2019-02-28T13:28:17.780Z,52.23
2019-02-28T13:30:50.563Z,79.40
2019-02-28T13:33:17.973Z,59.10
2019-02-28T13:35:47.854Z,50.30
2019-02-28T13:38:19.069Z,41.20
2019-02-28T13:40:48.411Z,38.60
2019-02-28T13:43:20.964Z,45.17
2019-02-28T13:45:50.584Z,41.33
2019-02-28T13:48:26.070Z,42.53
2019-02-28T13:50:50.644Z,40.60
2019-02-28T13:53:19.935Z,38.97
2019-02-28T13:55:53.051Z,38.10
2019-02-28T13:58:21.575Z,35.03
2019-02-28T14:00:51.284Z,31.40
2019-02-28T14:03:20.634Z,34.30
2019-02-28T14:05:49.983Z,33.70
2019-02-28T14:08:19.272Z,33.67
2019-02-28T14:10:48.707Z,34.57
2019-02-28T14:13:18.001Z,32.40
2019-02-28T14:15:52.646Z,30.73
2019-02-28T14:18:20.484Z,32.50
2019-02-28T14:20:49.761Z,30.73
2019-02-28T14:23:20.874Z,31.40
2019-02-28T14:25:50.026Z,29.17
2019-02-28T14:28:19.567Z,27.80
2019-02-28T14:30:48.859Z,23.67
2019-02-28T14:33:19.410Z,26.00
2019-02-28T14:35:49.331Z,22.13
2019-02-28T14:38:18.609Z,22.77
2019-02-28T14:40:49.652Z,24.63
2019-02-28T14:43:19.654Z,22.53
2019-02-28T14:45:49.828Z,21.80
2019-02-28T14:48:19.109Z,23.40
2019-02-28T14:50:50.577Z,21.13
2019-02-28T14:53:19.364Z,21.53
2019-02-28T14:55:48.659Z,20.20
2019-02-28T14:58:21.241Z,18.83
2019-02-28T15:00:49.020Z,17.53
2019-02-28T15:03:18.296Z,18.07
2019-02-28T15:05:47.576Z,17.97
2019-02-28T15:08:16.845Z,16.43
2019-02-28T15:14:34.017Z,15.77
2019-02-28T15:17:06.945Z,18.23
2019-02-28T15:19:34.263Z,15.23
2019-02-28T15:22:03.541Z,14.03
2019-02-28T15:24:32.824Z,15.83
2019-02-28T15:27:04.176Z,15.50
2019-02-28T15:29:33.087Z,15.17
2019-02-28T15:32:02.367Z,14.27
2019-02-28T15:34:31.641Z,14.37
2019-02-28T15:37:01.024Z,12.73
2019-02-28T15:39:30.296Z,14.17
2019-02-28T15:41:59.576Z,12.63
2019-02-28T15:44:29.359Z,11.97
2019-02-28T15:46:59.413Z,12.03
2019-02-28T15:49:28.683Z,11.70
2019-02-28T15:51:57.971Z,10.37
2019-02-28T15:54:27.250Z,12.20
2019-02-28T15:56:56.547Z,11.70
2019-02-28T15:59:25.817Z,13.07
2019-02-28T16:01:55.107Z,13.13
2019-02-28T16:04:26.308Z,12.47
2019-02-28T16:06:57.899Z,11.40
2019-02-28T16:09:26.334Z,12.33
2019-02-28T16:11:55.628Z,12.60
2019-02-28T16:14:24.901Z,11.50
2019-02-28T16:16:56.838Z,11.07
2019-02-28T16:19:26.132Z,10.83
2019-02-28T16:21:55.416Z,9.70
2019-02-28T16:24:24.703Z,10.40
2019-02-28T16:26:56.816Z,9.40
2019-02-28T16:29:24.952Z,9.20
2019-02-28T16:31:54.244Z,8.67
2019-02-28T16:34:23.526Z,10.23
2019-02-28T16:36:52.820Z,9.37
2019-02-28T16:39:22.091Z,10.20
2019-02-28T16:41:51.368Z,9.70
2019-02-28T16:44:20.657Z,8.90
2019-02-28T16:46:50.857Z,7.97
2019-02-28T16:49:20.192Z,7.60
2019-02-28T16:51:49.478Z,7.93
2019-02-28T16:54:19.415Z,8.03
2019-02-28T16:56:49.738Z,10.43
2019-02-28T16:59:19.016Z,22.00
2019-02-28T17:01:51.275Z,8.40
2019-02-28T17:04:19.283Z,8.23
2019-02-28T17:06:48.577Z,8.60
2019-02-28T17:09:19.496Z,8.30
2019-02-28T17:11:51.192Z,8.80
2019-02-28T17:14:21.370Z,9.57
2019-02-28T17:16:52.298Z,9.50
2019-02-28T17:19:21.561Z,8.03
2019-02-28T17:21:52.483Z,8.40
2019-02-28T17:24:21.883Z,8.50
2019-02-28T17:26:52.815Z,8.23
2019-02-28T17:29:25.175Z,9.03
2019-02-28T17:31:54.708Z,9.37
2019-02-28T17:34:24.285Z,10.13
2019-02-28T17:36:54.444Z,9.37
2019-02-28T17:39:23.868Z,7.67
2019-02-28T17:41:53.141Z,7.63
2019-02-28T17:44:28.171Z,8.13
2019-02-28T17:47:06.098Z,8.23
2019-02-28T17:50:05.619Z,9.33
2019-02-28T17:52:45.048Z,8.73
2019-02-28T17:55:38.376Z,9.53
2019-02-28T17:58:10.740Z,9.77
2019-02-28T18:00:52.905Z,11.37
2019-02-28T18:03:37.084Z,10.50
2019-02-28T18:06:29.330Z,10.30
2019-02-28T18:09:12.725Z,9.83
2019-02-28T18:11:50.669Z,9.97
2019-02-28T18:14:23.028Z,10.33
2019-02-28T18:17:27.068Z,10.50
2019-02-28T18:20:08.093Z,10.90
2019-02-28T18:22:43.152Z,10.57
2019-02-28T18:25:26.879Z,10.83
2019-02-28T18:28:02.376Z,11.03
2019-02-28T18:30:51.422Z,12.37
2019-02-28T18:33:20.713Z,11.77
2019-02-28T18:35:51.043Z,10.67
2019-02-28T18:38:20.317Z,12.57
2019-02-28T18:40:49.593Z,11.23
2019-02-28T18:43:18.885Z,10.93
2019-02-28T18:45:48.339Z,11.40
2019-02-28T18:48:18.655Z,12.30
2019-02-28T18:50:48.104Z,11.23
2019-02-28T18:53:17.364Z,11.40
2019-02-28T18:55:46.659Z,12.13
2019-02-28T18:58:15.949Z,11.30
2019-02-28T19:00:45.394Z,11.00
2019-02-28T19:03:14.669Z,11.90
2019-02-28T19:05:43.952Z,11.10
2019-02-28T19:08:13.240Z,10.17
2019-02-28T19:10:42.524Z,10.77
2019-02-28T19:13:11.864Z,10.47
2019-02-28T19:15:41.229Z,10.00
2019-02-28T19:18:10.504Z,10.87
2019-02-28T19:20:39.795Z,10.47
2019-02-28T19:23:09.064Z,12.00
2019-02-28T19:25:38.352Z,12.00
2019-02-28T19:28:07.628Z,11.80
2019-02-28T19:30:37.084Z,10.83
2019-02-28T19:33:06.368Z,12.07
2019-02-28T19:35:35.657Z,11.63
2019-02-28T19:38:05.239Z,11.53
2019-02-28T19:40:34.590Z,11.47
2019-02-28T19:43:04.950Z,13.23
2019-02-28T19:45:40.875Z,13.03
2019-02-28T19:48:10.192Z,14.20
2019-02-28T19:50:39.486Z,13.77
2019-02-28T19:53:08.765Z,14.60
2019-02-28T19:55:38.115Z,16.30
2019-02-28T19:58:07.424Z,18.40
2019-02-28T20:00:36.820Z,19.17
2019-02-28T20:03:06.115Z,21.83
2019-02-28T20:05:35.466Z,19.57
2019-02-28T20:08:05.897Z,18.83
2019-02-28T20:10:35.412Z,17.97
2019-02-28T20:13:05.973Z,20.30
2019-02-28T20:15:36.965Z,20.30
2019-02-28T20:18:06.242Z,18.80
2019-02-28T20:20:35.517Z,19.80
2019-02-28T20:23:04.960Z,18.87
2019-02-28T20:25:34.259Z,18.63
2019-02-28T20:28:03.637Z,18.43
2019-02-28T20:30:32.916Z,15.70
2019-02-28T20:33:02.200Z,16.67
2019-02-28T20:35:31.627Z,17.10
2019-02-28T20:38:00.941Z,16.10
2019-02-28T20:40:32.653Z,14.13
2019-02-28T20:43:01.983Z,14.50
2019-02-28T20:45:32.150Z,15.17
2019-02-28T20:48:01.460Z,15.83
2019-02-28T20:50:34.923Z,14.60
2019-02-28T20:53:05.377Z,16.10
2019-02-28T20:55:34.918Z,15.07
2019-02-28T20:58:04.412Z,15.90
2019-02-28T21:00:34.761Z,16.33
2019-02-28T21:03:04.113Z,16.73
2019-02-28T21:05:33.456Z,17.00
2019-02-28T21:08:02.745Z,17.37
2019-02-28T21:10:32.196Z,16.97
2019-02-28T21:13:01.565Z,17.97
2019-02-28T21:15:30.981Z,18.53
2019-02-28T21:18:00.272Z,19.07
2019-02-28T21:20:29.615Z,18.80
2019-02-28T21:22:58.907Z,19.87
2019-02-28T21:25:28.184Z,19.37
2019-02-28T21:27:57.457Z,19.10
2019-02-28T21:30:27.785Z,19.60
2019-02-28T21:32:57.118Z,18.70
2019-02-28T21:35:26.839Z,19.23
2019-02-28T21:37:56.193Z,17.70
2019-02-28T21:40:25.599Z,18.67
2019-02-28T21:42:54.890Z,17.10
2019-02-28T21:45:25.411Z,16.13
2019-02-28T21:47:54.945Z,16.93
2019-02-28T21:50:24.269Z,16.20
2019-02-28T21:52:54.530Z,15.70
2019-02-28T21:55:23.813Z,16.27
2019-02-28T21:57:53.172Z,15.80
2019-02-28T22:00:27.721Z,16.20
2019-02-28T22:02:56.984Z,15.73
2019-02-28T22:05:26.337Z,14.70
2019-02-28T22:07:55.611Z,14.53
2019-02-28T22:10:24.904Z,15.13
2019-02-28T22:12:54.189Z,15.13
2019-02-28T22:15:26.568Z,14.97
2019-02-28T22:17:55.838Z,14.27
2019-02-28T22:20:25.148Z,12.10
2019-02-28T22:22:54.723Z,12.30
2019-02-28T22:25:24.026Z,12.00
2019-02-28T22:27:53.293Z,11.27
2019-02-28T22:30:33.552Z,10.80
2019-02-28T22:33:16.292Z,10.80
2019-02-28T22:35:53.079Z,10.17
2019-02-28T22:38:22.356Z,9.93
2019-02-28T22:40:51.733Z,10.83
2019-02-28T22:43:21.001Z,9.33
2019-02-28T22:45:50.284Z,9.30
2019-02-28T22:48:19.549Z,9.23
2019-02-28T22:50:48.845Z,8.00
2019-02-28T22:53:18.107Z,8.10
2019-02-28T22:55:47.386Z,8.10
2019-02-28T22:58:16.656Z,8.30
2019-02-28T23:01:05.824Z,7.70
2019-02-28T23:03:36.298Z,7.83
2019-02-28T23:06:06.217Z,8.60
2019-02-28T23:08:35.485Z,7.60
2019-02-28T23:11:04.824Z,7.30
2019-02-28T23:13:34.091Z,7.30
2019-02-28T23:16:05.321Z,7.60
2019-02-28T23:18:34.596Z,6.33
2019-02-28T23:21:03.892Z,6.70
2019-02-28T23:23:33.144Z,6.40
2019-02-28T23:26:10.464Z,6.97
2019-02-28T23:28:48.560Z,6.63
2019-02-28T23:31:40.688Z,6.00
2019-02-28T23:34:13.037Z,6.50
2019-02-28T23:36:42.303Z,6.93
2019-02-28T23:39:11.585Z,6.77
2019-02-28T23:41:41.017Z,6.60
2019-02-28T23:44:10.282Z,6.63
2019-02-28T23:46:39.555Z,6.90
2019-02-28T23:49:08.815Z,7.37
2019-02-28T23:51:38.095Z,6.90
2019-02-28T23:54:07.358Z,7.47
2019-02-28T23:56:36.627Z,6.57
2019-02-28T23:59:05.892Z,7.33
