createdAt,value
2023-03-10T00:00:02.766Z,85
2023-03-10T00:20:02.374Z,85
2023-03-10T00:40:02.866Z,86
2023-03-10T01:00:02.285Z,86
2023-03-10T01:20:02.904Z,86
2023-03-10T01:40:02.328Z,86
2023-03-10T02:00:02.786Z,86
2023-03-10T02:20:02.567Z,86
2023-03-10T02:40:03.333Z,87
2023-03-10T03:00:02.781Z,87
2023-03-10T03:20:02.623Z,87
2023-03-10T03:40:03.234Z,87
2023-03-10T04:00:02.610Z,88
2023-03-10T04:20:08.632Z,88
2023-03-10T04:40:03.171Z,88
2023-03-10T05:00:03.844Z,88
2023-03-10T05:20:02.705Z,88
2023-03-10T05:40:03.150Z,88
2023-03-10T06:00:02.792Z,89
2023-03-10T06:20:02.709Z,89
2023-03-10T06:40:03.370Z,89
2023-03-10T07:00:02.917Z,89
2023-03-10T07:20:02.555Z,89
2023-03-10T07:40:03.205Z,89
2023-03-10T08:00:04.172Z,90
2023-03-10T08:20:03.062Z,90
2023-03-10T08:40:02.743Z,89
2023-03-10T09:00:04.688Z,90
2023-03-10T09:20:02.916Z,90
2023-03-10T09:40:06.336Z,90
2023-03-10T10:00:04.924Z,89
2023-03-10T10:20:02.856Z,89
2023-03-10T10:40:02.586Z,88
2023-03-10T11:00:03.252Z,88
2023-03-10T11:20:04.137Z,88
2023-03-10T11:40:02.761Z,88
2023-03-10T12:00:03.309Z,88
2023-03-10T12:20:03.278Z,88
2023-03-10T12:40:03.036Z,88
2023-03-10T13:00:03.398Z,88
2023-03-10T13:20:07.152Z,88
2023-03-10T13:40:02.733Z,88
2023-03-10T14:00:03.351Z,87
2023-03-10T14:20:02.597Z,86
2023-03-10T14:40:02.889Z,85
2023-03-10T15:00:02.407Z,85
2023-03-10T15:20:03.213Z,84
2023-03-10T15:40:02.608Z,83
2023-03-10T16:00:04.108Z,83
2023-03-10T16:20:02.811Z,83
2023-03-10T16:40:03.490Z,83
2023-03-10T17:00:02.990Z,83
2023-03-10T17:20:02.995Z,83
2023-03-10T17:40:02.965Z,84
2023-03-10T18:00:02.707Z,84
2023-03-10T18:20:02.563Z,84
2023-03-10T18:40:02.918Z,84
2023-03-10T19:00:02.787Z,84
2023-03-10T19:20:02.832Z,84
2023-03-10T19:40:03.244Z,84
2023-03-10T20:00:02.842Z,84
2023-03-10T20:20:02.887Z,84
2023-03-10T20:40:02.516Z,84
2023-03-10T21:00:03.137Z,85
2023-03-10T21:20:02.765Z,85
2023-03-10T21:40:03.067Z,85
2023-03-10T22:00:02.659Z,85
2023-03-10T22:20:02.758Z,85
2023-03-10T22:40:03.251Z,85
2023-03-10T23:00:02.764Z,85
2023-03-10T23:20:02.652Z,85
2023-03-10T23:40:03.024Z,85
