createdAt,value
2022-07-26T00:01:17.849Z,5.60
2022-07-26T00:06:50.512Z,4.30
2022-07-26T00:09:18.857Z,7.10
2022-07-26T00:11:47.062Z,4.00
2022-07-26T00:14:15.236Z,4.50
2022-07-26T00:16:44.070Z,4.50
2022-07-26T00:19:12.509Z,6.20
2022-07-26T00:21:41.004Z,5.10
2022-07-26T00:24:10.060Z,4.40
2022-07-26T00:26:38.255Z,5.40
2022-07-26T00:29:06.999Z,5.10
2022-07-26T00:31:35.593Z,5.00
2022-07-26T00:34:03.906Z,4.60
2022-07-26T00:36:32.079Z,4.60
2022-07-26T00:39:00.252Z,5.10
2022-07-26T00:41:28.425Z,5.20
2022-07-26T00:43:59.570Z,5.70
2022-07-26T00:46:28.491Z,5.40
2022-07-26T00:48:56.937Z,5.90
2022-07-26T00:51:25.321Z,5.60
2022-07-26T00:53:53.599Z,6.60
2022-07-26T00:56:22.473Z,6.40
2022-07-26T00:58:50.762Z,5.40
2022-07-26T01:01:19.090Z,4.90
2022-07-26T01:03:52.122Z,4.20
2022-07-26T01:06:26.713Z,6.80
2022-07-26T01:08:55.977Z,5.30
2022-07-26T01:11:24.183Z,7.10
2022-07-26T01:13:52.395Z,5.60
2022-07-26T01:16:20.598Z,5.10
2022-07-26T01:18:48.845Z,5.70
2022-07-26T01:21:17.533Z,5.10
2022-07-26T01:23:45.810Z,5.20
2022-07-26T01:26:14.050Z,6.80
2022-07-26T01:28:42.945Z,5.50
2022-07-26T01:31:11.179Z,5.90
2022-07-26T01:33:39.426Z,6.30
2022-07-26T01:36:08.909Z,4.50
2022-07-26T01:38:37.107Z,5.80
2022-07-26T01:41:05.790Z,5.00
2022-07-26T01:43:34.067Z,6.70
2022-07-26T01:46:03.168Z,6.80
2022-07-26T01:48:32.193Z,5.00
2022-07-26T01:51:01.254Z,4.60
2022-07-26T01:53:29.526Z,5.90
2022-07-26T01:55:57.703Z,5.30
2022-07-26T01:58:25.877Z,5.40
2022-07-26T02:00:54.152Z,7.90
2022-07-26T02:03:22.378Z,5.20
2022-07-26T02:05:50.608Z,6.20
2022-07-26T02:08:20.719Z,7.10
2022-07-26T02:11:00.676Z,5.60
2022-07-26T02:13:40.929Z,6.40
2022-07-26T02:16:12.020Z,6.30
2022-07-26T02:18:40.829Z,6.50
2022-07-26T02:21:10.059Z,7.40
2022-07-26T02:23:39.656Z,5.40
2022-07-26T02:26:10.403Z,5.50
2022-07-26T02:28:38.574Z,4.60
2022-07-26T02:31:06.803Z,6.80
2022-07-26T02:33:34.980Z,6.10
2022-07-26T02:36:03.150Z,5.30
2022-07-26T02:38:31.580Z,4.80
2022-07-26T02:40:59.755Z,6.10
2022-07-26T02:43:27.931Z,5.20
2022-07-26T02:46:01.315Z,6.10
2022-07-26T02:48:31.278Z,5.30
2022-07-26T02:50:59.899Z,5.40
2022-07-26T02:53:28.609Z,5.80
2022-07-26T02:55:56.988Z,5.40
2022-07-26T02:58:27.127Z,6.50
2022-07-26T03:00:55.387Z,5.90
2022-07-26T03:03:23.763Z,6.00
2022-07-26T03:05:51.938Z,6.10
2022-07-26T03:08:20.110Z,5.50
2022-07-26T03:10:48.385Z,5.80
2022-07-26T03:13:16.575Z,5.80
2022-07-26T03:15:45.312Z,5.70
2022-07-26T03:18:13.728Z,5.50
2022-07-26T03:20:41.901Z,5.20
2022-07-26T03:23:10.075Z,7.70
2022-07-26T03:25:39.887Z,5.40
2022-07-26T03:28:08.062Z,5.10
2022-07-26T03:30:36.442Z,4.70
2022-07-26T03:33:11.475Z,6.20
2022-07-26T03:35:39.649Z,6.50
2022-07-26T03:38:08.540Z,6.80
2022-07-26T03:40:36.715Z,7.30
2022-07-26T03:43:04.889Z,9.20
2022-07-26T03:45:33.163Z,5.40
2022-07-26T03:48:01.235Z,5.00
2022-07-26T03:50:29.528Z,5.30
2022-07-26T03:52:58.198Z,7.90
2022-07-26T03:55:44.907Z,6.20
2022-07-26T03:58:13.134Z,4.60
2022-07-26T04:00:41.255Z,5.50
2022-07-26T04:03:09.434Z,5.20
2022-07-26T04:05:38.116Z,7.30
2022-07-26T04:08:06.496Z,6.20
2022-07-26T04:10:34.669Z,8.70
2022-07-26T04:13:02.943Z,7.10
2022-07-26T04:15:31.167Z,8.40
2022-07-26T04:17:59.293Z,7.30
2022-07-26T04:20:27.466Z,5.30
2022-07-26T04:22:55.639Z,4.30
2022-07-26T04:25:23.915Z,4.50
2022-07-26T04:27:52.091Z,5.20
2022-07-26T04:30:20.263Z,5.50
2022-07-26T04:32:48.437Z,6.60
2022-07-26T04:35:16.629Z,5.20
2022-07-26T04:37:45.891Z,5.80
2022-07-26T04:40:21.109Z,6.30
2022-07-26T04:42:51.852Z,5.90
2022-07-26T04:45:21.194Z,6.50
2022-07-26T04:47:50.620Z,9.60
2022-07-26T04:50:20.407Z,7.50
2022-07-26T04:52:51.078Z,6.10
2022-07-26T04:55:19.784Z,6.10
2022-07-26T04:57:48.609Z,4.40
2022-07-26T05:00:25.049Z,5.70
2022-07-26T05:02:58.626Z,5.60
2022-07-26T05:05:29.209Z,6.00
2022-07-26T05:08:00.247Z,5.60
2022-07-26T05:10:35.488Z,5.10
2022-07-26T05:13:05.834Z,6.80
2022-07-26T05:15:37.059Z,7.60
2022-07-26T05:18:08.876Z,4.50
2022-07-26T05:20:39.093Z,7.70
2022-07-26T05:23:08.070Z,5.60
2022-07-26T05:25:36.820Z,4.50
2022-07-26T05:28:05.645Z,6.20
2022-07-26T05:30:33.830Z,5.60
2022-07-26T05:33:02.168Z,5.00
2022-07-26T05:35:30.438Z,5.30
2022-07-26T05:37:58.817Z,5.10
2022-07-26T05:40:27.911Z,7.10
2022-07-26T05:42:56.293Z,8.00
2022-07-26T05:45:24.466Z,7.30
2022-07-26T05:47:53.773Z,6.80
2022-07-26T05:50:22.246Z,6.00
2022-07-26T05:52:50.424Z,4.60
2022-07-26T05:55:18.594Z,5.60
2022-07-26T05:57:49.556Z,6.30
2022-07-26T06:00:18.429Z,8.00
2022-07-26T06:02:46.875Z,6.90
2022-07-26T06:05:16.204Z,4.90
2022-07-26T06:07:44.586Z,5.40
2022-07-26T06:10:12.762Z,7.40
2022-07-26T06:12:40.931Z,4.70
2022-07-26T06:15:15.550Z,4.90
2022-07-26T06:17:44.161Z,4.90
2022-07-26T06:20:12.622Z,7.80
2022-07-26T06:22:40.794Z,5.70
2022-07-26T06:25:09.236Z,6.50
2022-07-26T06:27:37.349Z,6.20
2022-07-26T06:30:08.255Z,6.20
2022-07-26T06:32:36.562Z,5.90
2022-07-26T06:35:05.588Z,7.40
2022-07-26T06:37:39.362Z,6.50
2022-07-26T06:40:09.637Z,5.90
2022-07-26T06:42:38.169Z,6.70
2022-07-26T06:45:07.066Z,5.70
2022-07-26T06:47:35.557Z,4.70
2022-07-26T06:50:05.915Z,4.80
2022-07-26T06:52:34.549Z,4.80
2022-07-26T06:55:04.055Z,6.90
2022-07-26T06:57:32.542Z,8.80
2022-07-26T07:00:00.717Z,5.40
2022-07-26T07:02:28.885Z,5.00
2022-07-26T07:04:57.201Z,9.00
2022-07-26T07:07:25.539Z,6.60
2022-07-26T07:09:56.786Z,5.90
2022-07-26T07:12:24.959Z,8.90
2022-07-26T07:14:53.133Z,7.30
2022-07-26T07:17:21.517Z,7.40
2022-07-26T07:19:50.197Z,6.50
2022-07-26T07:22:18.370Z,5.60
2022-07-26T07:24:46.719Z,6.70
2022-07-26T07:27:16.873Z,8.20
2022-07-26T07:29:45.195Z,5.20
2022-07-26T07:32:18.186Z,6.40
2022-07-26T07:34:48.695Z,6.10
2022-07-26T07:37:18.011Z,5.60
2022-07-26T07:39:50.639Z,4.90
2022-07-26T07:42:19.949Z,7.40
2022-07-26T07:44:50.351Z,6.00
2022-07-26T07:47:18.543Z,7.90
2022-07-26T07:49:46.717Z,5.90
2022-07-26T07:52:15.096Z,5.80
2022-07-26T07:54:43.576Z,7.30
2022-07-26T07:57:12.074Z,5.80
2022-07-26T07:59:43.099Z,6.20
2022-07-26T08:02:13.218Z,8.40
2022-07-26T08:04:41.538Z,7.00
2022-07-26T08:07:09.771Z,4.70
2022-07-26T08:09:38.051Z,8.70
2022-07-26T08:12:11.854Z,6.50
2022-07-26T08:14:40.029Z,7.70
2022-07-26T08:17:09.737Z,6.70
2022-07-26T08:19:41.623Z,7.30
2022-07-26T08:22:11.254Z,11.90
2022-07-26T08:24:39.908Z,7.30
2022-07-26T08:27:08.064Z,8.80
2022-07-26T08:29:36.242Z,9.00
2022-07-26T08:32:05.147Z,8.40
2022-07-26T08:34:33.918Z,11.50
2022-07-26T08:37:18.287Z,10.20
2022-07-26T08:39:48.327Z,10.20
2022-07-26T08:42:22.614Z,8.80
2022-07-26T08:44:52.590Z,8.50
2022-07-26T08:47:35.419Z,7.80
2022-07-26T08:50:07.389Z,9.90
2022-07-26T08:52:35.578Z,10.10
2022-07-26T08:55:03.855Z,10.10
2022-07-26T08:57:32.028Z,15.60
2022-07-26T09:00:22.431Z,8.90
2022-07-26T09:02:52.752Z,13.80
2022-07-26T09:05:28.091Z,10.80
2022-07-26T09:07:57.391Z,10.50
2022-07-26T09:10:26.041Z,13.00
2022-07-26T09:12:58.682Z,9.60
2022-07-26T09:15:28.526Z,8.60
2022-07-26T09:17:58.385Z,9.60
2022-07-26T09:20:32.393Z,14.50
2022-07-26T09:23:02.129Z,8.70
2022-07-26T09:25:39.528Z,8.50
2022-07-26T09:28:29.988Z,11.20
2022-07-26T09:31:04.269Z,10.00
2022-07-26T09:33:47.022Z,13.30
2022-07-26T09:36:16.472Z,7.70
2022-07-26T09:38:49.721Z,10.40
2022-07-26T09:41:19.634Z,10.10
2022-07-26T09:43:53.447Z,8.80
2022-07-26T09:46:26.361Z,12.00
2022-07-26T09:49:12.238Z,10.40
2022-07-26T09:51:46.381Z,9.70
2022-07-26T09:54:34.347Z,9.10
2022-07-26T09:57:02.810Z,7.30
2022-07-26T09:59:31.433Z,7.80
2022-07-26T10:02:00.672Z,11.20
2022-07-26T10:04:29.009Z,7.40
2022-07-26T10:06:58.515Z,9.90
2022-07-26T10:09:34.813Z,9.50
2022-07-26T10:12:07.445Z,9.60
2022-07-26T10:14:51.502Z,10.00
2022-07-26T10:17:31.176Z,15.20
2022-07-26T10:20:02.698Z,13.90
2022-07-26T10:22:36.707Z,13.60
2022-07-26T10:25:20.314Z,12.00
2022-07-26T10:27:53.944Z,11.80
2022-07-26T10:30:31.578Z,15.10
2022-07-26T10:33:06.678Z,14.60
2022-07-26T10:35:34.752Z,16.00
2022-07-26T10:38:27.443Z,14.00
2022-07-26T10:40:58.233Z,13.10
2022-07-26T10:43:40.777Z,16.80
2022-07-26T10:46:16.223Z,17.40
2022-07-26T10:49:04.198Z,14.90
2022-07-26T10:51:35.269Z,15.70
2022-07-26T10:54:09.342Z,14.10
2022-07-26T10:56:38.175Z,17.50
2022-07-26T10:59:07.169Z,14.30
2022-07-26T11:01:43.470Z,15.60
2022-07-26T11:04:22.224Z,15.20
2022-07-26T11:06:50.424Z,16.00
2022-07-26T11:09:20.747Z,19.90
2022-07-26T11:11:52.610Z,14.30
2022-07-26T11:14:20.886Z,17.10
2022-07-26T11:16:50.856Z,16.70
2022-07-26T11:19:21.739Z,18.00
2022-07-26T11:22:00.705Z,17.90
2022-07-26T11:24:29.577Z,17.70
2022-07-26T11:27:04.203Z,12.20
2022-07-26T11:29:38.246Z,15.60
2022-07-26T11:32:21.813Z,18.20
2022-07-26T11:35:05.063Z,16.40
2022-07-26T11:37:33.229Z,13.80
2022-07-26T11:40:01.349Z,15.80
2022-07-26T11:42:32.035Z,12.90
2022-07-26T11:45:00.413Z,16.00
2022-07-26T11:47:28.689Z,14.70
2022-07-26T11:50:18.646Z,14.00
2022-07-26T11:52:50.332Z,16.10
2022-07-26T11:55:31.720Z,14.70
2022-07-26T11:58:05.963Z,11.90
2022-07-26T12:00:34.410Z,18.80
2022-07-26T12:03:02.585Z,15.40
2022-07-26T12:05:33.660Z,12.20
2022-07-26T12:08:05.293Z,12.90
2022-07-26T12:10:33.766Z,16.70
2022-07-26T12:13:08.799Z,16.70
2022-07-26T12:15:52.028Z,16.40
2022-07-26T12:18:28.842Z,16.70
2022-07-26T12:21:05.677Z,15.20
2022-07-26T12:23:49.508Z,14.40
2022-07-26T12:26:20.663Z,16.00
2022-07-26T12:28:48.839Z,14.70
2022-07-26T12:31:34.434Z,14.20
2022-07-26T12:34:02.901Z,13.00
2022-07-26T12:36:34.150Z,17.00
2022-07-26T12:39:02.327Z,15.20
2022-07-26T12:41:35.309Z,14.30
2022-07-26T12:44:05.921Z,19.00
2022-07-26T12:46:36.056Z,17.70
2022-07-26T12:49:05.482Z,17.10
2022-07-26T12:51:34.491Z,15.80
2022-07-26T12:54:05.190Z,21.60
2022-07-26T12:56:33.885Z,20.30
2022-07-26T12:59:02.286Z,17.20
2022-07-26T13:01:31.862Z,17.20
2022-07-26T13:04:00.672Z,17.60
2022-07-26T13:06:29.030Z,19.40
2022-07-26T13:08:57.203Z,20.00
2022-07-26T13:11:25.583Z,22.90
2022-07-26T13:13:53.859Z,20.80
2022-07-26T13:16:22.672Z,22.90
2022-07-26T13:18:51.133Z,23.60
2022-07-26T13:21:19.301Z,22.00
2022-07-26T13:23:47.708Z,23.90
2022-07-26T13:26:15.956Z,27.40
2022-07-26T13:28:44.653Z,27.10
2022-07-26T13:31:18.502Z,27.10
2022-07-26T13:33:47.031Z,24.80
2022-07-26T13:36:15.416Z,28.90
2022-07-26T13:38:43.587Z,25.40
2022-07-26T13:41:11.761Z,26.00
2022-07-26T13:43:40.034Z,26.80
2022-07-26T13:46:08.627Z,24.10
2022-07-26T13:48:36.975Z,28.60
2022-07-26T13:51:05.952Z,28.30
2022-07-26T13:53:34.471Z,27.10
2022-07-26T13:56:03.337Z,26.80
2022-07-26T13:58:32.866Z,28.80
2022-07-26T14:01:02.139Z,23.50
2022-07-26T14:03:35.209Z,26.20
2022-07-26T14:06:03.737Z,24.60
2022-07-26T14:08:31.911Z,22.70
2022-07-26T14:11:00.084Z,23.40
2022-07-26T14:13:28.464Z,22.30
2022-07-26T14:15:56.639Z,23.00
2022-07-26T14:18:24.813Z,19.20
2022-07-26T14:20:52.986Z,20.90
2022-07-26T14:23:21.164Z,18.40
2022-07-26T14:25:49.335Z,19.70
2022-07-26T14:28:17.508Z,20.30
2022-07-26T14:30:45.796Z,16.90
2022-07-26T14:33:13.958Z,17.30
2022-07-26T14:35:44.181Z,22.30
2022-07-26T14:38:13.589Z,18.40
2022-07-26T14:43:11.879Z,18.90
2022-07-26T14:45:41.602Z,21.50
2022-07-26T14:48:09.862Z,19.50
2022-07-26T14:50:59.794Z,18.10
2022-07-26T14:53:26.282Z,19.00
2022-07-26T14:55:54.568Z,18.10
2022-07-26T14:58:22.834Z,15.90
2022-07-26T15:00:52.512Z,13.00
2022-07-26T15:03:20.719Z,10.30
2022-07-26T15:05:48.894Z,9.30
2022-07-26T15:08:17.070Z,8.50
2022-07-26T15:10:45.345Z,8.90
2022-07-26T15:13:15.162Z,8.80
2022-07-26T15:15:43.339Z,8.50
2022-07-26T15:18:11.503Z,8.60
2022-07-26T15:20:42.032Z,8.00
2022-07-26T15:23:11.705Z,8.60
2022-07-26T15:25:40.028Z,6.40
2022-07-26T15:28:08.346Z,7.40
2022-07-26T15:30:37.491Z,7.50
2022-07-26T15:33:05.725Z,5.00
2022-07-26T15:35:35.632Z,4.80
2022-07-26T15:38:04.406Z,5.30
2022-07-26T15:40:33.029Z,4.10
2022-07-26T15:43:01.281Z,4.10
2022-07-26T15:45:30.131Z,4.60
2022-07-26T15:48:14.617Z,4.10
2022-07-26T15:50:45.850Z,4.00
2022-07-26T15:53:15.942Z,4.50
2022-07-26T15:55:44.116Z,4.80
2022-07-26T15:58:13.523Z,4.20
2022-07-26T16:00:42.906Z,5.90
2022-07-26T16:03:12.121Z,5.20
2022-07-26T16:05:40.396Z,6.00
2022-07-26T16:08:08.570Z,5.80
2022-07-26T16:10:37.051Z,5.50
2022-07-26T16:13:05.650Z,4.80
2022-07-26T16:15:33.807Z,5.60
2022-07-26T16:18:06.268Z,4.20
2022-07-26T16:20:36.241Z,6.70
2022-07-26T16:23:04.374Z,4.40
2022-07-26T16:25:32.545Z,3.90
2022-07-26T16:28:00.926Z,6.30
2022-07-26T16:30:29.112Z,5.40
2022-07-26T16:32:57.273Z,5.60
2022-07-26T16:35:25.550Z,6.00
2022-07-26T16:37:53.667Z,7.80
2022-07-26T16:40:21.902Z,4.50
2022-07-26T16:42:50.172Z,5.40
2022-07-26T16:45:18.550Z,5.50
2022-07-26T16:47:47.051Z,4.50
2022-07-26T16:50:15.206Z,4.80
2022-07-26T16:52:55.621Z,5.20
2022-07-26T16:55:23.842Z,4.30
2022-07-26T16:57:52.018Z,6.00
2022-07-26T17:00:22.448Z,5.50
2022-07-26T17:02:51.233Z,5.10
2022-07-26T17:05:19.408Z,4.40
2022-07-26T17:07:47.578Z,5.00
2022-07-26T17:10:15.753Z,4.70
2022-07-26T17:12:44.160Z,4.80
2022-07-26T17:15:13.638Z,4.20
2022-07-26T17:17:45.693Z,6.20
2022-07-26T17:20:17.255Z,5.40
2022-07-26T17:22:45.428Z,7.10
2022-07-26T17:25:13.604Z,5.60
2022-07-26T17:27:41.880Z,6.30
2022-07-26T17:30:10.927Z,6.60
2022-07-26T17:32:39.268Z,6.20
2022-07-26T17:35:08.891Z,5.70
2022-07-26T17:37:37.239Z,5.10
2022-07-26T17:40:08.108Z,5.40
2022-07-26T17:42:37.344Z,5.20
2022-07-26T17:45:07.344Z,7.10
2022-07-26T17:47:35.461Z,5.30
2022-07-26T17:50:34.113Z,6.00
2022-07-26T17:52:54.650Z,5.90
2022-07-26T17:55:22.828Z,7.50
2022-07-26T17:57:51.914Z,6.80
2022-07-26T18:00:22.041Z,6.20
2022-07-26T18:02:50.311Z,7.20
2022-07-26T18:05:19.765Z,5.80
2022-07-26T18:07:48.092Z,6.60
2022-07-26T18:10:16.374Z,8.90
2022-07-26T18:12:44.649Z,7.10
2022-07-26T18:15:13.025Z,8.80
2022-07-26T18:17:41.730Z,7.80
2022-07-26T18:20:10.763Z,9.80
2022-07-26T18:22:39.387Z,5.10
2022-07-26T18:25:08.347Z,7.50
2022-07-26T18:27:36.866Z,7.20
2022-07-26T18:30:07.304Z,7.00
2022-07-26T18:32:35.573Z,10.10
2022-07-26T18:35:04.080Z,9.70
2022-07-26T18:37:32.327Z,7.20
2022-07-26T18:40:00.500Z,7.80
2022-07-26T18:42:28.671Z,8.00
2022-07-26T18:44:56.846Z,6.00
2022-07-26T18:47:25.022Z,7.70
2022-07-26T18:49:53.199Z,8.70
2022-07-26T18:52:28.825Z,8.10
2022-07-26T18:55:07.567Z,10.20
2022-07-26T18:57:37.480Z,6.60
2022-07-26T19:00:18.350Z,7.60
2022-07-26T19:02:47.627Z,6.50
2022-07-26T19:05:16.698Z,5.40
2022-07-26T19:07:46.252Z,6.20
2022-07-26T19:10:14.733Z,7.40
2022-07-26T19:12:45.570Z,8.30
2022-07-26T19:15:17.092Z,9.30
2022-07-26T19:17:45.371Z,10.20
2022-07-26T19:20:13.884Z,9.50
2022-07-26T19:22:44.818Z,7.80
2022-07-26T19:25:16.379Z,8.90
2022-07-26T19:27:44.956Z,9.80
2022-07-26T19:30:13.852Z,8.90
2022-07-26T19:32:42.021Z,8.60
2022-07-26T19:35:10.400Z,9.10
2022-07-26T19:37:38.573Z,9.60
2022-07-26T19:40:07.658Z,8.40
2022-07-26T19:42:35.846Z,13.70
2022-07-26T19:45:04.455Z,12.30
2022-07-26T19:47:32.703Z,12.10
2022-07-26T19:50:02.212Z,10.30
2022-07-26T19:52:30.383Z,12.70
2022-07-26T19:54:58.966Z,13.40
2022-07-26T19:57:27.141Z,10.60
2022-07-26T19:59:56.543Z,11.20
2022-07-26T20:02:24.934Z,12.40
2022-07-26T20:04:53.198Z,14.70
2022-07-26T20:07:21.576Z,11.70
2022-07-26T20:09:51.081Z,13.90
2022-07-26T20:12:21.921Z,18.20
2022-07-26T20:14:50.195Z,15.90
2022-07-26T20:17:18.413Z,15.10
2022-07-26T20:19:46.652Z,15.20
2022-07-26T20:22:14.920Z,19.20
2022-07-26T20:24:43.094Z,15.70
2022-07-26T20:27:11.268Z,16.30
2022-07-26T20:29:39.442Z,16.70
2022-07-26T20:32:07.925Z,20.40
2022-07-26T20:34:36.098Z,17.80
2022-07-26T20:37:04.272Z,16.40
2022-07-26T20:39:32.549Z,15.40
2022-07-26T20:42:01.444Z,17.30
2022-07-26T20:44:29.715Z,18.10
2022-07-26T20:46:57.992Z,19.10
2022-07-26T20:49:26.243Z,18.50
2022-07-26T20:51:54.656Z,18.90
2022-07-26T20:54:23.023Z,16.00
2022-07-26T20:56:51.203Z,19.40
2022-07-26T20:59:19.579Z,19.10
2022-07-26T21:01:47.866Z,20.40
2022-07-26T21:04:16.236Z,17.00
2022-07-26T21:06:44.509Z,18.90
2022-07-26T21:09:13.243Z,21.30
2022-07-26T21:11:41.676Z,20.50
2022-07-26T21:14:09.794Z,21.40
2022-07-26T21:16:38.329Z,16.60
2022-07-26T21:19:06.534Z,22.50
2022-07-26T21:21:36.627Z,23.50
2022-07-26T21:24:06.582Z,16.60
2022-07-26T21:26:35.125Z,21.00
2022-07-26T21:29:04.093Z,18.60
2022-07-26T21:31:32.295Z,22.40
2022-07-26T21:34:00.500Z,18.90
2022-07-26T21:36:28.844Z,22.00
2022-07-26T21:38:57.018Z,23.30
2022-07-26T21:41:25.238Z,21.50
2022-07-26T21:43:53.471Z,23.90
2022-07-26T21:46:21.744Z,21.20
2022-07-26T21:48:50.112Z,18.10
2022-07-26T21:51:18.708Z,21.20
2022-07-26T21:53:47.290Z,19.20
2022-07-26T21:56:15.566Z,20.10
2022-07-26T21:58:43.739Z,20.80
2022-07-26T22:01:12.953Z,21.50
2022-07-26T22:03:42.857Z,18.30
2022-07-26T22:06:11.231Z,22.80
2022-07-26T22:08:40.331Z,22.20
2022-07-26T22:11:08.707Z,18.80
2022-07-26T22:13:37.979Z,20.70
2022-07-26T22:16:07.195Z,17.70
2022-07-26T22:18:35.483Z,21.10
2022-07-26T22:21:04.239Z,22.50
2022-07-26T22:23:32.750Z,23.00
2022-07-26T22:26:03.391Z,18.80
2022-07-26T22:28:33.706Z,21.00
2022-07-26T22:31:02.030Z,20.20
2022-07-26T22:33:30.368Z,19.60
2022-07-26T22:35:58.535Z,20.70
2022-07-26T22:38:26.811Z,19.60
2022-07-26T22:40:54.986Z,21.20
2022-07-26T22:43:23.160Z,21.10
2022-07-26T22:45:51.689Z,22.20
2022-07-26T22:48:20.224Z,20.40
2022-07-26T22:50:48.398Z,19.30
2022-07-26T22:53:16.778Z,21.10
2022-07-26T22:55:44.953Z,26.10
2022-07-26T22:58:13.534Z,21.90
2022-07-26T23:00:41.786Z,19.90
2022-07-26T23:03:19.762Z,19.20
2022-07-26T23:05:50.330Z,19.90
2022-07-26T23:08:44.351Z,22.60
2022-07-26T23:11:07.173Z,19.70
2022-07-26T23:13:35.346Z,24.10
2022-07-26T23:16:03.854Z,19.90
2022-07-26T23:18:33.811Z,18.20
2022-07-26T23:21:02.330Z,21.50
2022-07-26T23:23:32.656Z,20.60
2022-07-26T23:26:01.446Z,21.20
2022-07-26T23:28:36.669Z,22.40
2022-07-26T23:31:08.718Z,22.10
2022-07-26T23:33:53.326Z,20.90
2022-07-26T23:36:27.929Z,21.70
2022-07-26T23:38:59.174Z,21.00
2022-07-26T23:41:28.404Z,23.40
2022-07-26T23:43:56.856Z,21.40
2022-07-26T23:46:25.914Z,25.90
2022-07-26T23:48:54.707Z,19.60
2022-07-26T23:51:25.679Z,20.80
2022-07-26T23:53:54.053Z,23.80
2022-07-26T23:56:22.534Z,18.70
2022-07-26T23:58:50.913Z,19.80
