createdAt,value
2019-01-04T00:03:10.276Z,-0.3
2019-01-04T00:08:36.450Z,-0.2
2019-01-04T00:14:03.789Z,-0.2
2019-01-04T00:19:30.162Z,-0.1
2019-01-04T00:24:57.512Z,0.1
2019-01-04T00:30:23.927Z,0.3
2019-01-04T00:35:50.307Z,0.5
2019-01-04T00:41:16.681Z,0.9
2019-01-04T00:46:43.112Z,1.1
2019-01-04T00:52:09.612Z,1.2
2019-01-04T00:57:37.007Z,1.3
2019-01-04T01:03:03.450Z,1.3
2019-01-04T01:08:30.914Z,1.4
2019-01-04T01:13:58.381Z,1.4
2019-01-04T01:19:24.834Z,1.6
2019-01-04T01:24:51.304Z,1.7
2019-01-04T01:30:18.839Z,1.7
2019-01-04T01:35:45.341Z,1.7
2019-01-04T01:41:12.780Z,1.7
2019-01-04T01:46:39.320Z,1.8
2019-01-04T01:52:05.728Z,1.8
2019-01-04T01:57:33.212Z,1.9
2019-01-04T02:03:00.714Z,2
2019-01-04T02:08:27.206Z,2
2019-01-04T02:13:54.692Z,1.9
2019-01-04T02:19:21.184Z,1.9
2019-01-04T02:24:48.662Z,1.8
2019-01-04T02:30:15.157Z,1.8
2019-01-04T02:35:41.651Z,1.8
2019-01-04T02:41:09.114Z,1.9
2019-01-04T02:46:35.963Z,1.9
2019-01-04T02:52:02.099Z,1.9
2019-01-04T02:57:29.560Z,1.9
2019-01-04T03:02:57.060Z,1.9
2019-01-04T03:08:23.569Z,1.9
2019-01-04T03:13:51.043Z,1.9
2019-01-04T03:19:17.638Z,1.9
2019-01-04T03:24:45.093Z,2
2019-01-04T03:30:12.514Z,2
2019-01-04T03:35:39.412Z,2
2019-01-04T03:41:06.527Z,2
2019-01-04T03:46:33.011Z,2.1
2019-01-04T03:52:00.511Z,2.1
2019-01-04T03:57:28.031Z,2.1
2019-01-04T04:02:54.522Z,2.2
2019-01-04T04:08:21.087Z,2.3
2019-01-04T04:13:48.697Z,2.4
2019-01-04T04:19:16.171Z,2.3
2019-01-04T04:24:43.730Z,2.3
2019-01-04T04:30:11.238Z,2.3
2019-01-04T04:35:37.742Z,2.4
2019-01-04T04:41:04.311Z,2.4
2019-01-04T04:46:31.890Z,2.4
2019-01-04T04:51:59.124Z,2.4
2019-01-04T04:57:24.897Z,2.4
2019-01-04T05:02:51.403Z,2.4
2019-01-04T05:08:18.951Z,2.4
2019-01-04T05:13:46.502Z,2.4
2019-01-04T05:19:13.006Z,2.4
2019-01-04T05:24:40.554Z,2.5
2019-01-04T05:30:08.089Z,2.6
2019-01-04T05:35:35.637Z,2.7
2019-01-04T05:41:02.196Z,2.7
2019-01-04T05:46:28.764Z,2.8
2019-01-04T05:51:55.336Z,2.8
2019-01-04T05:57:22.021Z,2.8
2019-01-04T06:02:49.577Z,2.8
2019-01-04T06:08:16.129Z,2.9
2019-01-04T06:13:42.674Z,2.9
2019-01-04T06:19:10.263Z,2.8
2019-01-04T06:24:37.834Z,2.8
2019-01-04T06:30:04.393Z,2.8
2019-01-04T06:35:30.987Z,2.8
2019-01-04T06:40:57.742Z,2.8
2019-01-04T06:46:25.042Z,2.8
2019-01-04T06:51:52.650Z,2.9
2019-01-04T06:57:19.142Z,2.9
2019-01-04T07:02:46.724Z,2.9
2019-01-04T07:08:13.313Z,2.9
2019-01-04T07:13:39.909Z,2.9
2019-01-04T07:19:06.445Z,3
2019-01-04T07:24:34.114Z,3
2019-01-04T07:30:01.708Z,3
2019-01-04T07:35:28.178Z,3
2019-01-04T07:40:54.731Z,3.1
2019-01-04T07:46:21.286Z,3.1
2019-01-04T07:51:49.023Z,3.1
2019-01-04T07:57:16.474Z,3.2
2019-01-04T08:02:42.997Z,3.2
2019-01-04T08:08:11.047Z,3.2
2019-01-04T08:13:37.217Z,3.2
2019-01-04T08:19:03.777Z,3.2
2019-01-04T08:24:30.387Z,3.2
2019-01-04T08:29:56.934Z,3.2
2019-01-04T08:35:24.552Z,3.2
2019-01-04T08:40:52.131Z,3.2
2019-01-04T08:46:18.696Z,3.2
2019-01-04T08:51:46.304Z,3.2
2019-01-04T08:57:13.868Z,3.2
2019-01-04T09:02:41.470Z,3.2
2019-01-04T09:08:08.045Z,3.2
2019-01-04T09:19:02.259Z,3.3
2019-01-04T09:24:28.834Z,3.3
2019-01-04T09:29:55.419Z,3.3
2019-01-04T09:35:23.093Z,3.4
2019-01-04T09:40:50.681Z,3.4
2019-01-04T09:46:17.306Z,3.4
2019-01-04T09:51:43.887Z,3.5
2019-01-04T09:57:11.467Z,3.5
2019-01-04T10:02:39.089Z,3.6
2019-01-04T10:08:06.711Z,3.6
2019-01-04T10:13:33.315Z,3.7
2019-01-04T10:19:00.919Z,3.7
2019-01-04T10:24:28.543Z,3.8
2019-01-04T10:29:57.673Z,3.9
2019-01-04T10:35:22.820Z,3.9
2019-01-04T10:40:49.439Z,4
2019-01-04T10:46:17.269Z,4
2019-01-04T10:51:43.774Z,4.1
2019-01-04T10:57:11.485Z,4.1
2019-01-04T11:02:47.296Z,4.2
2019-01-04T11:08:06.744Z,4.3
2019-01-04T11:13:33.415Z,4.3
2019-01-04T11:19:01.073Z,4.4
2019-01-04T11:24:27.795Z,4.5
2019-01-04T11:29:54.464Z,4.6
2019-01-04T11:35:22.146Z,4.7
2019-01-04T11:40:48.858Z,4.8
2019-01-04T11:46:15.570Z,5
2019-01-04T11:51:42.341Z,5.1
2019-01-04T11:57:10.000Z,5.2
2019-01-04T12:02:36.738Z,5.2
2019-01-04T12:08:04.832Z,5.2
2019-01-04T12:13:32.214Z,5.3
2019-01-04T12:18:58.977Z,5.3
2019-01-04T12:24:25.691Z,5.3
2019-01-04T12:29:52.522Z,5.3
2019-01-04T12:35:19.200Z,5.4
2019-01-04T12:40:46.926Z,5.4
2019-01-04T12:46:13.682Z,5.5
2019-01-04T12:51:41.473Z,5.5
2019-01-04T12:57:08.216Z,5.6
2019-01-04T13:02:36.059Z,5.7
2019-01-04T13:08:02.779Z,5.8
2019-01-04T13:13:30.551Z,5.8
2019-01-04T13:18:58.329Z,5.8
2019-01-04T13:24:25.155Z,5.8
2019-01-04T13:29:51.893Z,5.8
2019-01-04T13:35:18.754Z,5.7
2019-01-04T13:40:45.504Z,5.8
2019-01-04T13:46:13.282Z,5.8
2019-01-04T13:51:40.187Z,5.9
2019-01-04T13:57:07.982Z,5.9
2019-01-04T14:02:34.703Z,6
2019-01-04T14:08:01.567Z,6
2019-01-04T14:13:28.279Z,6
2019-01-04T14:18:55.075Z,6
2019-01-04T14:24:23.309Z,5.9
2019-01-04T14:29:50.639Z,5.9
2019-01-04T14:35:18.830Z,5.9
2019-01-04T14:40:46.319Z,5.9
2019-01-04T14:46:17.770Z,5.9
2019-01-04T14:51:39.780Z,5.9
2019-01-04T14:57:06.656Z,5.8
2019-01-04T15:02:33.359Z,5.8
2019-01-04T15:08:00.121Z,5.7
2019-01-04T15:13:26.900Z,5.8
2019-01-04T15:18:53.684Z,5.8
2019-01-04T15:24:21.458Z,5.8
2019-01-04T15:29:48.279Z,5.8
2019-01-04T15:35:16.014Z,5.8
2019-01-04T15:40:42.888Z,5.8
2019-01-04T15:46:09.592Z,5.8
2019-01-04T15:51:37.456Z,5.8
2019-01-04T15:57:05.164Z,5.8
2019-01-04T16:02:31.990Z,5.8
2019-01-04T16:07:58.775Z,5.8
2019-01-04T16:13:25.523Z,5.9
2019-01-04T16:18:52.334Z,5.9
2019-01-04T16:24:19.092Z,5.9
2019-01-04T16:29:46.907Z,5.9
2019-01-04T16:35:13.681Z,5.8
2019-01-04T16:40:41.456Z,5.8
2019-01-04T16:46:08.253Z,5.8
2019-01-04T16:51:35.979Z,5.8
2019-01-04T16:57:03.408Z,5.8
2019-01-04T17:02:29.525Z,5.8
2019-01-04T17:07:56.341Z,5.8
2019-01-04T17:13:23.072Z,5.8
2019-01-04T17:18:50.914Z,5.8
2019-01-04T17:24:18.672Z,5.8
2019-01-04T17:29:45.443Z,5.8
2019-01-04T17:35:12.199Z,5.9
2019-01-04T17:40:38.985Z,5.9
2019-01-04T17:46:06.778Z,5.9
2019-01-04T17:51:34.591Z,5.9
2019-01-04T17:57:01.418Z,6
2019-01-04T18:02:29.148Z,6
2019-01-04T18:07:57.208Z,6
2019-01-04T18:13:23.782Z,6
2019-01-04T18:18:51.559Z,6
2019-01-04T18:24:18.327Z,6
2019-01-04T18:29:45.136Z,6.1
2019-01-04T18:35:12.999Z,6.1
2019-01-04T18:40:40.750Z,6.1
2019-01-04T18:46:07.547Z,6.1
2019-01-04T18:51:34.555Z,6.2
2019-01-04T18:57:07.180Z,6.1
2019-01-04T19:02:29.975Z,6.1
2019-01-04T19:07:56.766Z,6.1
2019-01-04T19:13:26.720Z,6.1
2019-01-04T19:18:50.526Z,6.2
2019-01-04T19:24:18.362Z,6.2
2019-01-04T19:29:45.017Z,6.2
2019-01-04T19:35:11.845Z,6.2
2019-01-04T19:40:38.679Z,6.2
2019-01-04T19:46:06.430Z,6.2
2019-01-04T19:51:34.236Z,6.2
2019-01-04T19:57:02.088Z,6.2
2019-01-04T20:02:30.285Z,6.2
2019-01-04T20:07:57.747Z,6.3
2019-01-04T20:13:24.527Z,6.3
2019-01-04T20:18:51.343Z,6.3
2019-01-04T20:24:19.143Z,6.3
2019-01-04T20:29:46.967Z,6.3
2019-01-04T20:35:14.790Z,6.3
2019-01-04T20:40:42.605Z,6.4
2019-01-04T20:46:10.614Z,6.4
2019-01-04T20:51:38.244Z,6.4
2019-01-04T20:57:05.083Z,6.4
2019-01-04T21:02:32.933Z,6.4
2019-01-04T21:08:00.822Z,6.5
2019-01-04T21:13:27.681Z,6.5
2019-01-04T21:18:54.463Z,6.5
2019-01-04T21:24:22.297Z,6.5
2019-01-04T21:29:49.120Z,6.5
2019-01-04T21:35:17.009Z,6.5
2019-01-04T21:40:44.819Z,6.5
2019-01-04T21:46:12.669Z,6.5
2019-01-04T21:51:40.512Z,6.6
2019-01-04T21:57:08.353Z,6.6
2019-01-04T22:02:35.192Z,6.6
2019-01-04T22:08:02.006Z,6.7
2019-01-04T22:13:28.819Z,6.7
2019-01-04T22:18:56.697Z,6.7
2019-01-04T22:24:23.572Z,6.7
2019-01-04T22:29:51.382Z,6.7
2019-01-04T22:35:19.274Z,6.8
2019-01-04T22:40:47.177Z,6.8
2019-01-04T22:46:15.347Z,6.8
2019-01-04T22:51:41.952Z,6.8
2019-01-04T22:57:08.702Z,6.8
2019-01-04T23:02:36.587Z,6.9
2019-01-04T23:08:03.442Z,6.9
2019-01-04T23:13:31.303Z,6.9
2019-01-04T23:18:59.135Z,6.9
2019-01-04T23:24:25.983Z,6.9
2019-01-04T23:29:53.871Z,6.9
2019-01-04T23:35:24.010Z,6.9
2019-01-04T23:40:48.803Z,6.9
2019-01-04T23:46:16.587Z,6.9
2019-01-04T23:51:43.311Z,6.9
2019-01-04T23:57:10.244Z,6.9
