createdAt,value
2023-02-17T00:01:13.655Z,70.47
2023-02-17T00:03:40.455Z,73.29
2023-02-17T00:06:08.943Z,72.50
2023-02-17T00:08:35.662Z,71.95
2023-02-17T00:11:02.296Z,71.14
2023-02-17T00:13:28.769Z,74.77
2023-02-17T00:15:55.467Z,73.30
2023-02-17T00:18:22.064Z,72.65
2023-02-17T00:20:48.754Z,72.83
2023-02-17T00:23:15.877Z,73.80
2023-02-17T00:25:42.499Z,73.40
2023-02-17T00:28:08.948Z,73.11
2023-02-17T00:30:37.062Z,73.91
2023-02-17T00:33:03.561Z,74.42
2023-02-17T00:35:30.140Z,74.28
2023-02-17T00:37:56.599Z,76.24
2023-02-17T00:40:23.753Z,73.33
2023-02-17T00:42:50.163Z,75.00
2023-02-17T00:45:17.942Z,75.34
2023-02-17T00:47:44.320Z,76.27
2023-02-17T00:50:10.955Z,76.48
2023-02-17T00:52:37.323Z,76.17
2023-02-17T00:55:04.198Z,75.31
2023-02-17T00:57:31.727Z,76.21
2023-02-17T00:59:58.162Z,77.82
2023-02-17T01:02:24.561Z,79.13
2023-02-17T01:04:53.521Z,78.72
2023-02-17T01:07:19.919Z,77.44
2023-02-17T01:09:47.025Z,78.02
2023-02-17T01:12:13.530Z,78.16
2023-02-17T01:14:40.721Z,79.85
2023-02-17T01:17:07.234Z,81.00
2023-02-17T01:19:33.761Z,79.74
2023-02-17T01:22:00.189Z,80.21
2023-02-17T01:24:26.736Z,79.91
2023-02-17T01:26:53.119Z,81.30
2023-02-17T01:29:19.701Z,82.54
2023-02-17T01:31:46.823Z,79.84
2023-02-17T01:34:13.341Z,81.08
2023-02-17T01:36:39.745Z,78.95
2023-02-17T01:39:06.826Z,77.52
2023-02-17T01:41:33.260Z,76.92
2023-02-17T01:44:10.141Z,75.56
2023-02-17T01:46:38.746Z,75.35
2023-02-17T01:49:19.450Z,73.91
2023-02-17T01:51:51.150Z,73.93
2023-02-17T01:54:22.136Z,72.76
2023-02-17T01:56:50.779Z,72.27
2023-02-17T01:59:19.905Z,69.23
2023-02-17T02:01:52.335Z,69.21
2023-02-17T02:04:22.388Z,69.52
2023-02-17T02:06:48.846Z,67.56
2023-02-17T02:09:21.063Z,66.60
2023-02-17T02:11:48.759Z,67.05
2023-02-17T02:14:17.927Z,67.15
2023-02-17T02:16:54.005Z,66.15
2023-02-17T02:19:57.411Z,65.83
2023-02-17T02:22:48.085Z,66.01
2023-02-17T02:25:38.514Z,66.47
2023-02-17T02:28:17.568Z,68.42
2023-02-17T02:30:55.760Z,66.78
2023-02-17T02:33:32.765Z,65.57
2023-02-17T02:36:09.166Z,66.26
2023-02-17T02:38:42.452Z,67.31
2023-02-17T02:41:14.348Z,68.05
2023-02-17T02:43:42.383Z,66.45
2023-02-17T02:46:09.394Z,66.71
2023-02-17T02:48:37.600Z,66.44
2023-02-17T02:51:18.199Z,67.32
2023-02-17T02:53:56.066Z,67.19
2023-02-17T02:56:35.637Z,67.15
2023-02-17T02:59:13.453Z,67.99
2023-02-17T03:01:49.290Z,68.44
2023-02-17T03:04:25.820Z,69.33
2023-02-17T03:06:57.359Z,70.03
2023-02-17T03:09:27.038Z,69.17
2023-02-17T03:11:55.142Z,70.72
2023-02-17T03:14:22.462Z,70.19
2023-02-17T03:16:50.245Z,71.49
2023-02-17T03:19:21.769Z,71.89
2023-02-17T03:21:52.127Z,71.02
2023-02-17T03:24:19.361Z,71.50
2023-02-17T03:26:45.869Z,70.31
2023-02-17T03:29:12.292Z,69.67
2023-02-17T03:31:39.798Z,68.38
2023-02-17T03:34:06.922Z,67.21
2023-02-17T03:36:34.034Z,67.31
2023-02-17T03:39:00.422Z,67.86
2023-02-17T03:41:26.825Z,65.91
2023-02-17T03:43:53.314Z,67.25
2023-02-17T03:46:19.867Z,66.11
2023-02-17T03:48:46.326Z,67.93
2023-02-17T03:51:14.717Z,65.74
2023-02-17T03:53:42.599Z,66.00
2023-02-17T03:56:09.810Z,67.21
2023-02-17T03:58:36.288Z,66.08
2023-02-17T04:01:03.289Z,65.90
2023-02-17T04:03:29.706Z,66.05
2023-02-17T04:05:56.647Z,65.86
2023-02-17T04:08:23.642Z,66.71
2023-02-17T04:10:52.342Z,66.48
2023-02-17T04:13:18.718Z,67.00
2023-02-17T04:15:45.167Z,67.17
2023-02-17T04:18:11.641Z,65.94
2023-02-17T04:20:38.120Z,66.66
2023-02-17T04:23:04.527Z,66.71
2023-02-17T04:25:33.417Z,66.24
2023-02-17T04:28:00.443Z,66.26
2023-02-17T04:30:26.900Z,66.25
2023-02-17T04:32:53.352Z,62.99
2023-02-17T04:35:19.821Z,63.17
2023-02-17T04:37:46.262Z,63.17
2023-02-17T04:40:13.399Z,62.29
2023-02-17T04:42:39.816Z,61.83
2023-02-17T04:45:07.885Z,62.20
2023-02-17T04:47:34.312Z,61.46
2023-02-17T04:50:00.695Z,62.10
2023-02-17T04:52:27.177Z,63.06
2023-02-17T04:54:53.617Z,62.97
2023-02-17T04:57:20.005Z,63.97
2023-02-17T04:59:46.419Z,62.45
2023-02-17T05:02:13.552Z,62.58
2023-02-17T05:04:40.011Z,62.68
2023-02-17T05:07:06.430Z,63.22
2023-02-17T05:09:32.831Z,63.34
2023-02-17T05:11:59.256Z,64.36
2023-02-17T05:14:25.718Z,63.48
2023-02-17T05:16:52.116Z,64.11
2023-02-17T05:19:19.182Z,64.05
2023-02-17T05:21:45.564Z,63.52
2023-02-17T05:24:12.094Z,63.83
2023-02-17T05:26:38.618Z,62.89
2023-02-17T05:29:05.026Z,63.50
2023-02-17T05:31:31.657Z,64.74
2023-02-17T05:33:58.157Z,63.00
2023-02-17T05:36:25.292Z,62.78
2023-02-17T05:38:51.872Z,63.31
2023-02-17T05:41:19.481Z,62.22
2023-02-17T05:43:46.339Z,62.99
2023-02-17T05:46:13.347Z,63.72
2023-02-17T05:48:39.738Z,63.25
2023-02-17T05:51:06.618Z,63.38
2023-02-17T05:53:33.726Z,63.05
2023-02-17T05:56:00.233Z,62.95
2023-02-17T05:58:26.711Z,63.10
2023-02-17T06:00:53.066Z,62.75
2023-02-17T06:03:19.522Z,63.30
2023-02-17T06:05:46.484Z,64.55
2023-02-17T06:08:12.867Z,63.89
2023-02-17T06:10:41.298Z,64.67
2023-02-17T06:13:07.967Z,64.38
2023-02-17T06:15:34.436Z,63.72
2023-02-17T06:18:00.852Z,64.49
2023-02-17T06:20:27.409Z,64.45
2023-02-17T06:22:53.911Z,66.12
2023-02-17T06:25:21.284Z,67.06
2023-02-17T06:27:48.318Z,68.93
2023-02-17T06:30:16.798Z,70.12
2023-02-17T06:32:43.329Z,74.37
2023-02-17T06:35:09.737Z,88.76
2023-02-17T06:37:36.292Z,91.82
2023-02-17T06:40:02.829Z,94.40
2023-02-17T06:42:29.188Z,97.62
2023-02-17T06:44:56.247Z,100.00
2023-02-17T06:47:22.635Z,100.00
2023-02-17T06:49:49.098Z,100.00
2023-02-17T06:52:15.569Z,97.82
2023-02-17T06:54:42.038Z,95.81
2023-02-17T06:57:08.472Z,94.77
2023-02-17T06:59:34.905Z,100.00
2023-02-17T07:02:02.780Z,100.00
2023-02-17T07:04:29.357Z,93.84
2023-02-17T07:06:55.774Z,95.68
2023-02-17T07:09:22.122Z,98.15
2023-02-17T07:11:50.360Z,100.00
2023-02-17T07:14:17.054Z,100.00
2023-02-17T07:16:43.577Z,100.00
2023-02-17T07:19:10.646Z,100.00
2023-02-17T07:21:37.110Z,100.00
2023-02-17T07:24:03.751Z,100.00
2023-02-17T07:26:30.158Z,100.00
2023-02-17T07:28:56.639Z,100.00
2023-02-17T07:31:23.294Z,100.00
2023-02-17T07:33:50.011Z,100.00
2023-02-17T07:36:17.898Z,100.00
2023-02-17T07:38:44.453Z,100.00
2023-02-17T07:41:12.862Z,100.00
2023-02-17T07:43:39.469Z,100.00
2023-02-17T07:46:07.597Z,100.00
2023-02-17T07:48:34.439Z,100.00
2023-02-17T07:51:04.851Z,100.00
2023-02-17T07:53:32.015Z,100.00
2023-02-17T07:55:58.424Z,100.00
2023-02-17T07:58:24.995Z,100.00
2023-02-17T08:00:51.404Z,100.00
2023-02-17T08:03:17.785Z,100.00
2023-02-17T08:05:44.183Z,100.00
2023-02-17T08:08:29.741Z,100.00
2023-02-17T08:11:18.572Z,100.00
2023-02-17T08:13:45.030Z,100.00
2023-02-17T08:16:11.478Z,100.00
2023-02-17T08:18:37.900Z,100.00
2023-02-17T08:21:05.286Z,100.00
2023-02-17T08:23:31.908Z,100.00
2023-02-17T08:25:58.995Z,100.00
2023-02-17T08:28:25.545Z,100.00
2023-02-17T08:30:52.066Z,100.00
2023-02-17T08:33:18.561Z,100.00
2023-02-17T08:35:45.528Z,100.00
2023-02-17T08:38:11.975Z,100.00
2023-02-17T08:40:38.594Z,100.00
2023-02-17T08:43:07.375Z,100.00
2023-02-17T08:45:35.842Z,100.00
2023-02-17T08:48:02.348Z,100.00
2023-02-17T08:50:29.395Z,100.00
2023-02-17T08:52:56.082Z,100.00
2023-02-17T08:55:23.082Z,100.00
2023-02-17T08:57:49.515Z,100.00
2023-02-17T09:00:18.075Z,100.00
2023-02-17T09:02:44.533Z,100.00
2023-02-17T09:05:11.658Z,100.00
2023-02-17T09:07:38.528Z,100.00
2023-02-17T09:10:06.476Z,100.00
2023-02-17T09:12:33.030Z,100.00
2023-02-17T09:14:59.389Z,100.00
2023-02-17T09:17:26.528Z,100.00
2023-02-17T09:19:55.526Z,100.00
2023-02-17T09:22:31.561Z,100.00
2023-02-17T09:24:58.874Z,100.00
2023-02-17T09:27:25.274Z,100.00
2023-02-17T09:29:51.720Z,100.00
2023-02-17T09:32:18.279Z,100.00
2023-02-17T09:34:49.407Z,100.00
2023-02-17T09:37:16.939Z,100.00
2023-02-17T09:39:43.607Z,100.00
2023-02-17T09:42:17.069Z,100.00
2023-02-17T09:44:48.777Z,100.00
2023-02-17T09:47:18.431Z,100.00
2023-02-17T09:49:50.807Z,100.00
2023-02-17T09:52:27.132Z,100.00
2023-02-17T09:55:01.222Z,100.00
2023-02-17T09:57:30.637Z,100.00
2023-02-17T10:00:02.050Z,100.00
2023-02-17T10:02:41.438Z,100.00
2023-02-17T10:05:14.096Z,100.00
2023-02-17T10:07:45.994Z,100.00
2023-02-17T10:10:17.928Z,100.00
2023-02-17T10:12:48.824Z,100.00
2023-02-17T10:15:18.781Z,100.00
2023-02-17T10:17:53.248Z,100.00
2023-02-17T10:20:23.771Z,100.00
2023-02-17T10:22:54.828Z,100.00
2023-02-17T10:25:33.427Z,100.00
2023-02-17T10:28:04.696Z,100.00
2023-02-17T10:30:38.724Z,100.00
2023-02-17T10:33:13.127Z,100.00
2023-02-17T10:35:49.637Z,100.00
2023-02-17T10:38:18.526Z,100.00
2023-02-17T10:40:49.927Z,100.00
2023-02-17T10:43:22.796Z,100.00
2023-02-17T10:45:50.453Z,100.00
2023-02-17T10:48:21.601Z,100.00
2023-02-17T10:50:50.185Z,100.00
2023-02-17T10:53:19.387Z,100.00
2023-02-17T10:55:54.134Z,100.00
2023-02-17T10:58:27.354Z,100.00
2023-02-17T11:00:56.074Z,100.00
2023-02-17T11:03:24.574Z,100.00
2023-02-17T11:05:57.287Z,100.00
2023-02-17T11:08:31.074Z,100.00
2023-02-17T11:11:03.970Z,100.00
2023-02-17T11:13:34.411Z,100.00
2023-02-17T11:16:00.848Z,100.00
2023-02-17T11:18:31.145Z,99.89
2023-02-17T11:21:07.942Z,100.00
2023-02-17T11:23:34.984Z,98.67
2023-02-17T11:26:09.632Z,99.97
2023-02-17T11:28:36.695Z,100.00
2023-02-17T11:31:04.164Z,100.00
2023-02-17T11:33:33.727Z,100.00
2023-02-17T11:36:01.076Z,100.00
2023-02-17T11:38:32.856Z,100.00
2023-02-17T11:41:01.240Z,100.00
2023-02-17T11:43:28.663Z,97.49
2023-02-17T11:46:02.451Z,99.97
2023-02-17T11:49:06.093Z,100.00
2023-02-17T11:51:43.538Z,100.00
2023-02-17T11:54:17.987Z,100.00
2023-02-17T11:56:53.097Z,100.00
2023-02-17T11:59:35.553Z,100.00
2023-02-17T12:02:16.620Z,100.00
2023-02-17T12:04:54.026Z,100.00
2023-02-17T12:07:35.907Z,100.00
2023-02-17T12:10:10.362Z,100.00
2023-02-17T12:12:51.295Z,100.00
2023-02-17T12:15:34.318Z,100.00
2023-02-17T12:18:14.921Z,100.00
2023-02-17T12:20:50.954Z,100.00
2023-02-17T12:23:43.463Z,100.00
2023-02-17T12:26:23.522Z,100.00
2023-02-17T12:29:05.830Z,100.00
2023-02-17T12:31:55.247Z,100.00
2023-02-17T12:34:29.502Z,100.00
2023-02-17T12:36:57.509Z,100.00
2023-02-17T12:39:28.424Z,100.00
2023-02-17T12:41:59.088Z,100.00
2023-02-17T12:44:30.850Z,100.00
2023-02-17T12:47:02.074Z,100.00
2023-02-17T12:49:34.282Z,100.00
2023-02-17T12:52:07.977Z,100.00
2023-02-17T12:54:41.088Z,100.00
2023-02-17T12:57:14.916Z,100.00
2023-02-17T12:59:42.981Z,100.00
2023-02-17T13:02:12.498Z,100.00
2023-02-17T13:04:40.350Z,100.00
2023-02-17T13:07:37.000Z,100.00
2023-02-17T13:10:04.661Z,100.00
2023-02-17T13:12:52.264Z,100.00
2023-02-17T13:15:35.204Z,100.00
2023-02-17T13:18:03.371Z,100.00
2023-02-17T13:20:52.190Z,100.00
2023-02-17T13:23:34.117Z,100.00
2023-02-17T13:26:24.188Z,100.00
2023-02-17T13:28:53.719Z,100.00
2023-02-17T13:31:23.207Z,100.00
2023-02-17T13:33:52.539Z,100.00
2023-02-17T13:36:22.645Z,100.00
2023-02-17T13:38:59.608Z,100.00
2023-02-17T13:41:26.527Z,100.00
2023-02-17T13:43:53.806Z,100.00
2023-02-17T13:46:24.480Z,100.00
2023-02-17T13:49:03.606Z,100.00
2023-02-17T13:51:32.063Z,100.00
2023-02-17T13:54:06.415Z,100.00
2023-02-17T13:56:33.121Z,100.00
2023-02-17T13:59:08.459Z,100.00
2023-02-17T14:01:37.476Z,100.00
2023-02-17T14:04:05.684Z,100.00
2023-02-17T14:06:36.914Z,100.00
2023-02-17T14:09:12.888Z,100.00
2023-02-17T14:11:40.778Z,100.00
2023-02-17T14:14:07.947Z,100.00
2023-02-17T14:16:37.889Z,100.00
2023-02-17T14:19:06.332Z,100.00
2023-02-17T14:21:33.934Z,100.00
2023-02-17T14:24:00.489Z,100.00
2023-02-17T14:26:31.719Z,100.00
2023-02-17T14:29:00.198Z,100.00
2023-02-17T14:31:28.123Z,100.00
2023-02-17T14:33:57.959Z,100.00
2023-02-17T14:36:33.550Z,100.00
2023-02-17T14:39:00.985Z,100.00
2023-02-17T14:41:28.187Z,100.00
2023-02-17T14:43:54.786Z,100.00
2023-02-17T14:46:21.280Z,100.00
2023-02-17T14:48:49.398Z,100.00
2023-02-17T14:51:18.393Z,100.00
2023-02-17T14:53:45.020Z,100.00
2023-02-17T14:56:17.604Z,100.00
2023-02-17T14:58:44.618Z,100.00
2023-02-17T15:01:12.999Z,100.00
2023-02-17T15:03:39.503Z,100.00
2023-02-17T15:06:12.648Z,100.00
2023-02-17T15:08:39.055Z,100.00
2023-02-17T15:11:07.149Z,100.00
2023-02-17T15:13:33.652Z,100.00
2023-02-17T15:16:00.215Z,100.00
2023-02-17T15:18:28.186Z,100.00
2023-02-17T15:20:54.959Z,100.00
2023-02-17T15:23:24.736Z,100.00
2023-02-17T15:25:52.946Z,100.00
2023-02-17T15:28:20.357Z,100.00
2023-02-17T15:30:50.994Z,100.00
2023-02-17T15:33:18.100Z,100.00
2023-02-17T15:35:45.507Z,100.00
2023-02-17T15:38:13.141Z,100.00
2023-02-17T15:40:40.956Z,100.00
2023-02-17T15:43:12.848Z,100.00
2023-02-17T15:45:39.387Z,100.00
2023-02-17T15:48:08.155Z,100.00
2023-02-17T15:50:34.937Z,100.00
2023-02-17T15:53:02.017Z,100.00
2023-02-17T15:55:33.262Z,100.00
2023-02-17T15:58:04.076Z,100.00
2023-02-17T16:00:32.670Z,100.00
2023-02-17T16:02:59.345Z,100.00
2023-02-17T16:05:27.949Z,100.00
2023-02-17T16:07:56.178Z,100.00
2023-02-17T16:10:26.386Z,100.00
2023-02-17T16:12:55.399Z,100.00
2023-02-17T16:15:24.799Z,100.00
2023-02-17T16:17:51.731Z,100.00
2023-02-17T16:20:20.862Z,100.00
2023-02-17T16:22:47.819Z,100.00
2023-02-17T16:25:15.580Z,100.00
2023-02-17T16:27:43.204Z,100.00
2023-02-17T16:30:18.879Z,100.00
2023-02-17T16:32:46.469Z,100.00
2023-02-17T16:35:15.072Z,100.00
2023-02-17T16:37:42.062Z,100.00
2023-02-17T16:40:15.275Z,100.00
2023-02-17T16:42:41.804Z,100.00
2023-02-17T16:45:16.356Z,100.00
2023-02-17T16:47:47.531Z,100.00
2023-02-17T16:50:22.708Z,100.00
2023-02-17T16:52:49.560Z,100.00
2023-02-17T16:55:17.395Z,100.00
2023-02-17T16:57:47.989Z,100.00
2023-02-17T17:00:17.666Z,100.00
2023-02-17T17:02:45.313Z,100.00
2023-02-17T17:05:12.778Z,100.00
2023-02-17T17:07:40.038Z,100.00
2023-02-17T17:10:16.385Z,100.00
2023-02-17T17:12:44.143Z,100.00
2023-02-17T17:15:10.991Z,100.00
2023-02-17T17:17:42.423Z,100.00
2023-02-17T17:20:13.529Z,100.00
2023-02-17T17:22:40.151Z,100.00
2023-02-17T17:25:07.178Z,100.00
2023-02-17T17:27:33.699Z,100.00
2023-02-17T17:30:00.346Z,100.00
2023-02-17T17:32:26.939Z,100.00
2023-02-17T17:34:54.407Z,100.00
2023-02-17T17:37:21.531Z,100.00
2023-02-17T17:39:48.059Z,100.00
2023-02-17T17:42:15.027Z,100.00
2023-02-17T17:44:41.796Z,100.00
2023-02-17T17:47:24.735Z,100.00
2023-02-17T17:49:55.671Z,100.00
2023-02-17T17:52:23.412Z,100.00
2023-02-17T17:54:49.815Z,100.00
2023-02-17T17:57:16.717Z,100.00
2023-02-17T17:59:43.110Z,100.00
2023-02-17T18:02:09.665Z,100.00
2023-02-17T18:04:36.215Z,100.00
2023-02-17T18:07:02.881Z,100.00
2023-02-17T18:09:34.329Z,100.00
2023-02-17T18:12:04.515Z,100.00
2023-02-17T18:14:31.650Z,100.00
2023-02-17T18:16:58.565Z,100.00
2023-02-17T18:19:25.455Z,100.00
2023-02-17T18:21:51.928Z,100.00
2023-02-17T18:24:18.338Z,100.00
2023-02-17T18:26:45.434Z,100.00
2023-02-17T18:29:12.295Z,100.00
2023-02-17T18:31:39.036Z,100.00
2023-02-17T18:34:08.471Z,100.00
2023-02-17T18:36:34.931Z,100.00
2023-02-17T18:39:01.725Z,100.00
2023-02-17T18:41:30.568Z,100.00
2023-02-17T18:43:59.023Z,100.00
2023-02-17T18:46:28.007Z,100.00
2023-02-17T18:48:55.293Z,100.00
2023-02-17T18:51:23.087Z,100.00
2023-02-17T18:53:50.253Z,100.00
2023-02-17T18:56:20.024Z,100.00
2023-02-17T18:58:47.321Z,100.00
2023-02-17T19:01:15.947Z,100.00
2023-02-17T19:03:42.543Z,100.00
2023-02-17T19:06:09.860Z,100.00
2023-02-17T19:08:36.253Z,100.00
2023-02-17T19:11:02.689Z,100.00
2023-02-17T19:13:29.409Z,100.00
2023-02-17T19:16:04.340Z,100.00
2023-02-17T19:18:31.440Z,100.00
2023-02-17T19:20:57.836Z,100.00
2023-02-17T19:23:24.231Z,100.00
2023-02-17T19:25:50.642Z,100.00
2023-02-17T19:28:17.060Z,100.00
2023-02-17T19:30:43.497Z,100.00
2023-02-17T19:33:09.893Z,100.00
2023-02-17T19:35:40.284Z,100.00
2023-02-17T19:38:06.852Z,100.00
2023-02-17T19:40:34.597Z,100.00
2023-02-17T19:43:01.162Z,100.00
2023-02-17T19:45:27.615Z,100.00
2023-02-17T19:47:54.058Z,100.00
2023-02-17T19:50:23.867Z,100.00
2023-02-17T19:52:51.065Z,100.00
2023-02-17T19:55:17.968Z,100.00
2023-02-17T19:57:44.501Z,100.00
2023-02-17T20:00:11.792Z,100.00
2023-02-17T20:02:38.297Z,100.00
2023-02-17T20:05:05.344Z,100.00
2023-02-17T20:07:31.804Z,100.00
2023-02-17T20:09:58.925Z,100.00
2023-02-17T20:12:25.324Z,100.00
2023-02-17T20:14:52.083Z,100.00
2023-02-17T20:17:18.863Z,100.00
2023-02-17T20:19:45.369Z,100.00
2023-02-17T20:22:11.807Z,100.00
2023-02-17T20:24:40.011Z,100.00
2023-02-17T20:27:07.069Z,100.00
2023-02-17T20:29:35.469Z,100.00
2023-02-17T20:32:02.506Z,100.00
2023-02-17T20:34:31.975Z,100.00
2023-02-17T20:36:59.140Z,100.00
2023-02-17T20:39:25.991Z,100.00
2023-02-17T20:41:53.212Z,100.00
2023-02-17T20:44:20.595Z,100.00
2023-02-17T20:46:48.172Z,100.00
2023-02-17T20:49:15.201Z,100.00
2023-02-17T20:51:41.901Z,100.00
2023-02-17T20:54:08.652Z,100.00
2023-02-17T20:56:39.865Z,100.00
2023-02-17T20:59:07.524Z,100.00
2023-02-17T21:01:35.034Z,100.00
2023-02-17T21:04:01.572Z,100.00
2023-02-17T21:06:30.104Z,100.00
2023-02-17T21:08:58.944Z,100.00
2023-02-17T21:11:25.394Z,100.00
2023-02-17T21:13:51.801Z,100.00
2023-02-17T21:16:20.889Z,100.00
2023-02-17T21:18:48.036Z,100.00
2023-02-17T21:21:17.414Z,100.00
2023-02-17T21:23:44.820Z,100.00
2023-02-17T21:26:13.201Z,100.00
2023-02-17T21:28:39.990Z,100.00
2023-02-17T21:31:06.553Z,100.00
2023-02-17T21:33:33.115Z,100.00
2023-02-17T21:36:05.081Z,100.00
2023-02-17T21:38:31.649Z,100.00
2023-02-17T21:41:04.932Z,100.00
2023-02-17T21:43:49.575Z,100.00
2023-02-17T21:46:15.981Z,100.00
2023-02-17T21:48:42.470Z,100.00
2023-02-17T21:51:11.670Z,100.00
2023-02-17T21:53:38.233Z,100.00
2023-02-17T21:56:06.348Z,100.00
2023-02-17T21:58:33.291Z,100.00
2023-02-17T22:00:59.859Z,100.00
2023-02-17T22:03:26.883Z,100.00
2023-02-17T22:05:53.260Z,100.00
2023-02-17T22:08:20.360Z,100.00
2023-02-17T22:10:46.745Z,100.00
2023-02-17T22:13:13.161Z,100.00
2023-02-17T22:15:39.571Z,100.00
2023-02-17T22:18:05.956Z,100.00
2023-02-17T22:20:33.153Z,100.00
2023-02-17T22:22:59.608Z,100.00
2023-02-17T22:25:27.544Z,100.00
2023-02-17T22:27:53.978Z,100.00
2023-02-17T22:30:20.626Z,100.00
2023-02-17T22:32:47.481Z,100.00
2023-02-17T22:35:13.926Z,100.00
2023-02-17T22:37:40.594Z,100.00
2023-02-17T22:40:08.217Z,100.00
2023-02-17T22:42:35.260Z,100.00
2023-02-17T22:45:01.725Z,100.00
2023-02-17T22:47:28.146Z,100.00
2023-02-17T22:49:54.577Z,100.00
2023-02-17T22:52:21.151Z,100.00
2023-02-17T22:54:47.684Z,100.00
2023-02-17T22:57:14.083Z,100.00
2023-02-17T22:59:41.150Z,100.00
2023-02-17T23:02:07.582Z,100.00
2023-02-17T23:04:34.034Z,100.00
2023-02-17T23:07:00.441Z,100.00
2023-02-17T23:09:26.815Z,100.00
2023-02-17T23:11:53.370Z,100.00
2023-02-17T23:14:23.230Z,100.00
2023-02-17T23:16:51.453Z,100.00
2023-02-17T23:19:20.084Z,100.00
2023-02-17T23:21:48.519Z,100.00
2023-02-17T23:24:15.847Z,100.00
2023-02-17T23:26:42.749Z,100.00
2023-02-17T23:29:09.310Z,100.00
2023-02-17T23:31:36.750Z,100.00
2023-02-17T23:34:03.816Z,100.00
2023-02-17T23:36:30.375Z,100.00
2023-02-17T23:38:58.452Z,100.00
2023-02-17T23:41:25.311Z,100.00
2023-02-17T23:43:51.824Z,100.00
2023-02-17T23:46:19.588Z,100.00
2023-02-17T23:48:46.318Z,100.00
2023-02-17T23:51:16.702Z,100.00
2023-02-17T23:53:43.431Z,100.00
2023-02-17T23:56:14.329Z,100.00
2023-02-17T23:58:40.960Z,100.00
