createdAt,value
2017-09-28T00:00:18.839Z,60.70
2017-09-28T00:02:47.939Z,60.40
2017-09-28T00:05:17.037Z,60.60
2017-09-28T00:07:45.380Z,60.60
2017-09-28T00:10:13.664Z,60.70
2017-09-28T00:24:13.980Z,61.50
2017-09-28T00:26:42.764Z,61.50
2017-09-28T00:29:12.438Z,61.90
2017-09-28T00:31:41.193Z,62.10
2017-09-28T00:34:09.904Z,61.90
2017-09-28T00:36:38.321Z,62.10
2017-09-28T00:39:08.352Z,62.00
2017-09-28T00:41:38.332Z,62.00
2017-09-28T00:44:07.276Z,62.00
2017-09-28T00:46:41.722Z,62.20
2017-09-28T00:49:11.675Z,62.10
2017-09-28T00:51:41.781Z,62.20
2017-09-28T00:54:10.919Z,61.80
2017-09-28T00:56:39.534Z,62.10
2017-09-28T00:59:07.813Z,62.30
2017-09-28T01:01:37.084Z,62.00
2017-09-28T01:04:05.378Z,62.00
2017-09-28T01:06:33.673Z,61.90
2017-09-28T01:09:02.813Z,62.40
2017-09-28T01:11:31.091Z,62.20
2017-09-28T01:14:00.136Z,62.10
2017-09-28T01:16:28.641Z,62.10
2017-09-28T01:18:58.718Z,62.00
2017-09-28T01:21:27.798Z,61.90
2017-09-28T01:23:56.196Z,62.00
2017-09-28T01:26:25.387Z,62.00
2017-09-28T01:28:53.680Z,62.00
2017-09-28T01:31:21.997Z,62.20
2017-09-28T01:33:51.911Z,62.40
2017-09-28T01:36:21.206Z,62.10
2017-09-28T01:38:49.543Z,62.00
2017-09-28T01:41:17.872Z,62.00
2017-09-28T01:43:46.966Z,62.30
2017-09-28T01:46:17.016Z,62.30
2017-09-28T01:48:45.326Z,62.00
2017-09-28T01:51:13.618Z,62.10
2017-09-28T01:53:42.700Z,62.30
2017-09-28T01:56:11.111Z,62.20
2017-09-28T01:58:39.383Z,62.20
2017-09-28T02:01:08.614Z,62.30
2017-09-28T02:03:36.897Z,62.20
2017-09-28T02:06:06.001Z,62.20
2017-09-28T02:08:35.083Z,62.10
2017-09-28T02:11:03.369Z,62.30
2017-09-28T02:13:31.797Z,62.20
2017-09-28T02:16:00.227Z,62.00
2017-09-28T02:18:28.495Z,62.10
2017-09-28T02:20:56.801Z,62.10
2017-09-28T02:23:25.049Z,62.20
2017-09-28T02:25:53.403Z,62.00
2017-09-28T02:28:22.589Z,62.40
2017-09-28T02:30:52.606Z,62.20
2017-09-28T02:33:20.930Z,62.20
2017-09-28T02:35:50.132Z,62.10
2017-09-28T02:38:18.412Z,62.30
2017-09-28T02:40:47.643Z,62.30
2017-09-28T02:43:15.895Z,62.60
2017-09-28T02:45:45.100Z,62.60
2017-09-28T02:48:13.384Z,62.40
2017-09-28T02:50:42.501Z,62.70
2017-09-28T02:53:10.767Z,62.60
2017-09-28T02:55:40.076Z,62.20
2017-09-28T02:58:08.509Z,62.20
2017-09-28T03:00:37.727Z,62.60
2017-09-28T03:03:06.897Z,62.20
2017-09-28T03:05:35.166Z,62.60
2017-09-28T03:08:03.451Z,62.60
2017-09-28T03:10:31.853Z,62.30
2017-09-28T03:13:00.121Z,62.40
2017-09-28T03:15:28.475Z,62.10
2017-09-28T03:18:02.726Z,62.10
2017-09-28T03:20:30.983Z,62.20
2017-09-28T03:22:59.284Z,62.20
2017-09-28T03:25:27.546Z,62.30
2017-09-28T03:27:55.836Z,62.30
2017-09-28T03:30:25.099Z,62.30
2017-09-28T03:32:53.358Z,62.40
2017-09-28T03:35:22.384Z,62.00
2017-09-28T03:37:50.646Z,62.20
2017-09-28T03:40:18.911Z,62.10
2017-09-28T03:42:47.999Z,62.40
2017-09-28T03:45:17.035Z,62.00
2017-09-28T03:47:46.841Z,62.40
2017-09-28T03:50:15.119Z,62.60
2017-09-28T03:52:43.387Z,62.70
2017-09-28T03:55:11.654Z,62.90
2017-09-28T03:57:39.911Z,63.10
2017-09-28T04:00:09.011Z,63.10
2017-09-28T04:02:37.303Z,63.10
2017-09-28T04:05:05.655Z,63.10
2017-09-28T04:07:34.524Z,63.20
2017-09-28T04:10:02.804Z,63.00
2017-09-28T04:12:32.694Z,63.30
2017-09-28T04:15:00.976Z,63.10
2017-09-28T04:17:30.227Z,63.20
2017-09-28T04:19:58.492Z,63.20
2017-09-28T04:22:28.511Z,63.40
2017-09-28T04:24:58.524Z,63.20
2017-09-28T04:27:27.660Z,63.30
2017-09-28T04:29:55.979Z,63.40
2017-09-28T04:32:24.244Z,63.30
2017-09-28T04:34:52.721Z,63.80
2017-09-28T04:37:20.995Z,63.90
2017-09-28T04:39:49.291Z,63.70
2017-09-28T04:42:17.556Z,64.20
2017-09-28T04:44:45.811Z,64.60
2017-09-28T04:47:15.110Z,64.60
2017-09-28T04:49:43.375Z,64.40
2017-09-28T04:52:11.718Z,63.90
2017-09-28T04:54:40.895Z,64.20
2017-09-28T04:57:10.872Z,64.10
2017-09-28T04:59:40.327Z,64.10
2017-09-28T05:02:09.424Z,64.40
2017-09-28T05:04:38.646Z,64.50
2017-09-28T05:07:06.928Z,64.50
2017-09-28T05:09:35.267Z,64.10
2017-09-28T05:12:04.286Z,64.70
2017-09-28T05:14:32.651Z,64.20
2017-09-28T05:17:01.903Z,63.60
2017-09-28T05:19:30.166Z,63.90
2017-09-28T05:21:58.448Z,63.80
2017-09-28T05:24:26.777Z,63.90
2017-09-28T05:26:55.818Z,64.00
2017-09-28T05:29:24.055Z,63.70
2017-09-28T05:31:53.304Z,63.80
2017-09-28T05:34:23.456Z,63.80
2017-09-28T05:36:52.575Z,63.80
2017-09-28T05:39:20.997Z,63.90
2017-09-28T05:41:49.267Z,63.80
2017-09-28T05:44:17.538Z,64.00
2017-09-28T05:46:46.035Z,63.60
2017-09-28T05:49:14.339Z,64.10
2017-09-28T05:51:42.582Z,64.20
2017-09-28T05:54:10.865Z,64.20
2017-09-28T05:56:39.271Z,64.50
2017-09-28T05:59:07.551Z,64.50
2017-09-28T06:01:37.529Z,64.60
2017-09-28T06:04:05.860Z,64.40
2017-09-28T06:06:34.884Z,64.50
2017-09-28T06:09:03.167Z,64.40
2017-09-28T06:11:31.447Z,64.50
2017-09-28T06:13:59.741Z,64.70
2017-09-28T06:16:28.019Z,64.80
2017-09-28T06:18:56.285Z,64.70
2017-09-28T06:21:24.719Z,64.80
2017-09-28T06:23:53.050Z,65.00
2017-09-28T06:26:21.312Z,65.10
2017-09-28T06:28:50.551Z,65.10
2017-09-28T06:31:18.853Z,65.10
2017-09-28T06:33:48.975Z,65.10
2017-09-28T06:36:18.059Z,65.20
2017-09-28T06:38:47.136Z,65.10
2017-09-28T06:41:15.408Z,64.80
2017-09-28T06:43:43.793Z,65.20
2017-09-28T06:46:13.032Z,65.00
2017-09-28T06:48:41.314Z,65.10
2017-09-28T06:51:09.756Z,65.00
2017-09-28T06:53:37.992Z,64.90
2017-09-28T06:56:06.599Z,65.30
2017-09-28T06:58:36.195Z,65.30
2017-09-28T07:01:05.652Z,65.20
2017-09-28T07:03:34.253Z,65.20
2017-09-28T07:06:03.028Z,65.10
2017-09-28T07:08:32.512Z,65.70
2017-09-28T07:11:02.615Z,65.80
2017-09-28T07:13:32.244Z,65.90
2017-09-28T07:16:01.249Z,65.80
2017-09-28T07:18:32.274Z,65.70
2017-09-28T07:21:00.652Z,65.70
2017-09-28T07:23:39.058Z,65.90
2017-09-28T07:26:08.604Z,66.00
2017-09-28T07:28:36.917Z,65.80
2017-09-28T07:31:05.655Z,65.80
2017-09-28T07:33:34.983Z,66.10
2017-09-28T07:36:03.304Z,65.80
2017-09-28T07:38:31.557Z,65.50
2017-09-28T07:40:59.827Z,65.60
2017-09-28T07:43:28.138Z,65.60
2017-09-28T07:45:56.388Z,65.20
2017-09-28T07:48:24.652Z,65.50
2017-09-28T07:50:52.963Z,65.50
2017-09-28T07:53:21.216Z,65.40
2017-09-28T07:55:49.609Z,65.70
2017-09-28T07:58:17.943Z,65.70
2017-09-28T08:00:46.212Z,66.00
2017-09-28T08:03:14.727Z,65.90
2017-09-28T08:05:42.987Z,65.90
2017-09-28T08:08:11.255Z,66.00
2017-09-28T08:10:39.512Z,66.20
2017-09-28T08:13:07.759Z,66.10
2017-09-28T08:15:37.045Z,66.00
2017-09-28T08:18:06.260Z,66.20
2017-09-28T08:20:36.368Z,66.20
2017-09-28T08:23:04.656Z,65.90
2017-09-28T08:25:32.984Z,66.00
2017-09-28T08:28:01.405Z,66.30
2017-09-28T08:30:29.712Z,66.30
2017-09-28T08:32:58.744Z,66.50
2017-09-28T08:35:27.005Z,66.10
2017-09-28T08:37:55.283Z,66.10
2017-09-28T08:40:23.592Z,65.90
2017-09-28T08:42:51.879Z,65.50
2017-09-28T08:45:21.636Z,64.80
2017-09-28T08:47:49.935Z,64.50
2017-09-28T08:50:18.335Z,64.20
2017-09-28T08:52:47.399Z,64.60
2017-09-28T08:55:15.738Z,64.40
2017-09-28T08:57:46.526Z,64.40
2017-09-28T09:00:14.771Z,64.40
2017-09-28T09:02:43.092Z,64.20
2017-09-28T09:05:12.883Z,64.70
2017-09-28T09:07:42.382Z,64.30
2017-09-28T09:10:11.434Z,64.50
2017-09-28T09:12:41.262Z,64.70
2017-09-28T09:15:11.205Z,64.40
2017-09-28T09:17:41.193Z,64.60
2017-09-28T09:20:11.320Z,64.80
2017-09-28T09:22:41.302Z,64.80
2017-09-28T09:25:09.676Z,64.50
2017-09-28T09:27:38.752Z,63.70
2017-09-28T09:30:07.006Z,63.90
2017-09-28T09:32:35.332Z,63.10
2017-09-28T09:35:05.144Z,63.50
2017-09-28T09:37:35.188Z,63.80
2017-09-28T09:40:03.458Z,63.90
2017-09-28T09:42:31.746Z,63.40
2017-09-28T09:45:00.086Z,63.80
2017-09-28T09:47:28.464Z,63.40
2017-09-28T09:49:56.704Z,63.70
2017-09-28T09:52:25.000Z,63.60
2017-09-28T09:54:54.094Z,63.10
2017-09-28T09:57:22.388Z,63.00
2017-09-28T09:59:51.455Z,62.60
2017-09-28T10:02:19.760Z,62.70
2017-09-28T10:04:49.062Z,62.50
2017-09-28T10:07:19.041Z,62.50
2017-09-28T10:09:54.588Z,62.60
2017-09-28T10:12:29.940Z,62.30
2017-09-28T10:15:03.591Z,62.50
2017-09-28T10:17:35.208Z,62.00
2017-09-28T10:20:03.485Z,60.90
2017-09-28T10:22:33.355Z,61.30
2017-09-28T10:25:01.692Z,61.20
2017-09-28T10:27:29.961Z,60.90
2017-09-28T10:29:59.019Z,61.50
2017-09-28T10:32:27.293Z,61.60
2017-09-28T10:34:55.641Z,61.30
2017-09-28T10:37:24.704Z,60.50
2017-09-28T10:39:52.975Z,60.30
2017-09-28T10:42:21.302Z,60.50
2017-09-28T10:44:50.364Z,60.30
2017-09-28T10:47:19.411Z,60.20
2017-09-28T10:49:47.694Z,60.30
2017-09-28T10:52:16.936Z,60.10
2017-09-28T10:54:45.979Z,59.90
2017-09-28T10:57:15.172Z,59.30
2017-09-28T10:59:44.024Z,59.50
2017-09-28T11:02:13.122Z,59.80
2017-09-28T11:04:41.384Z,59.60
2017-09-28T11:07:09.653Z,59.50
2017-09-28T11:09:38.675Z,59.50
2017-09-28T11:12:07.721Z,59.40
2017-09-28T11:14:36.049Z,59.40
2017-09-28T11:17:04.859Z,59.30
2017-09-28T11:19:34.248Z,59.30
2017-09-28T11:22:03.451Z,59.40
2017-09-28T11:24:31.870Z,60.20
2017-09-28T11:27:00.228Z,59.40
2017-09-28T11:29:29.259Z,59.70
2017-09-28T11:31:57.686Z,59.80
2017-09-28T11:34:26.847Z,59.10
2017-09-28T11:36:55.121Z,59.20
2017-09-28T11:39:24.326Z,59.60
2017-09-28T11:41:52.648Z,59.70
2017-09-28T11:44:21.718Z,59.70
2017-09-28T11:46:50.037Z,59.60
2017-09-28T11:49:18.352Z,60.00
2017-09-28T11:51:46.636Z,60.10
2017-09-28T11:54:15.704Z,60.20
2017-09-28T11:56:43.975Z,60.00
2017-09-28T11:59:12.250Z,60.30
2017-09-28T12:01:40.575Z,60.20
2017-09-28T12:04:10.586Z,60.30
2017-09-28T12:06:38.907Z,60.30
2017-09-28T12:09:08.018Z,60.10
2017-09-28T12:11:37.216Z,59.80
2017-09-28T12:14:06.607Z,59.90
2017-09-28T12:16:35.739Z,59.80
2017-09-28T12:19:04.185Z,59.50
2017-09-28T12:21:32.482Z,59.60
2017-09-28T12:24:00.768Z,59.40
2017-09-28T12:26:29.905Z,59.30
2017-09-28T12:28:59.116Z,59.10
2017-09-28T12:31:34.731Z,59.10
2017-09-28T12:34:10.669Z,59.10
2017-09-28T12:36:38.912Z,59.30
2017-09-28T12:39:08.989Z,59.40
2017-09-28T12:41:37.277Z,59.40
2017-09-28T12:44:06.360Z,59.60
2017-09-28T12:46:35.550Z,59.60
2017-09-28T12:49:03.865Z,59.80
2017-09-28T12:51:32.887Z,59.60
2017-09-28T12:54:01.165Z,59.70
2017-09-28T12:56:29.494Z,59.60
2017-09-28T12:58:57.872Z,59.70
2017-09-28T13:01:26.171Z,59.70
2017-09-28T13:03:54.481Z,59.80
2017-09-28T13:06:22.749Z,59.70
2017-09-28T13:08:51.864Z,59.90
2017-09-28T13:11:20.144Z,59.90
2017-09-28T13:13:48.462Z,60.20
2017-09-28T13:16:17.593Z,60.50
2017-09-28T13:18:46.904Z,60.40
2017-09-28T13:21:16.142Z,60.30
2017-09-28T13:23:46.226Z,60.00
2017-09-28T13:26:15.671Z,60.10
2017-09-28T13:28:44.037Z,59.70
2017-09-28T13:31:12.419Z,59.50
2017-09-28T13:33:41.610Z,59.40
2017-09-28T13:36:09.962Z,58.90
2017-09-28T13:38:38.316Z,58.70
2017-09-28T13:41:06.729Z,58.40
2017-09-28T13:43:35.787Z,58.70
2017-09-28T13:46:05.961Z,58.70
2017-09-28T13:48:34.390Z,58.70
2017-09-28T13:51:02.715Z,58.80
2017-09-28T13:53:32.945Z,58.90
2017-09-28T13:56:02.446Z,58.90
2017-09-28T13:58:30.796Z,58.60
2017-09-28T14:00:59.181Z,58.40
2017-09-28T14:03:32.229Z,58.10
2017-09-28T14:06:00.656Z,58.10
2017-09-28T14:08:29.043Z,58.40
2017-09-28T14:10:58.339Z,58.10
2017-09-28T14:13:29.311Z,58.30
2017-09-28T14:16:00.244Z,58.10
2017-09-28T14:18:31.156Z,58.10
2017-09-28T14:21:01.233Z,57.90
2017-09-28T14:23:30.736Z,57.90
2017-09-28T14:25:59.299Z,58.00
2017-09-28T14:28:27.812Z,58.00
2017-09-28T14:30:56.993Z,58.50
2017-09-28T14:33:26.089Z,58.00
2017-09-28T14:35:56.306Z,58.10
2017-09-28T14:38:24.713Z,58.00
2017-09-28T14:40:53.265Z,58.00
2017-09-28T14:43:22.857Z,58.10
2017-09-28T14:45:52.348Z,58.10
2017-09-28T14:48:21.657Z,58.10
2017-09-28T14:50:53.047Z,58.10
2017-09-28T14:53:22.190Z,58.20
2017-09-28T14:55:50.759Z,58.10
2017-09-28T14:58:19.123Z,58.20
2017-09-28T15:00:48.559Z,58.20
2017-09-28T15:03:16.888Z,58.60
2017-09-28T15:05:46.066Z,58.20
2017-09-28T15:08:15.337Z,58.20
2017-09-28T15:10:43.699Z,58.20
2017-09-28T15:13:11.987Z,58.30
2017-09-28T15:15:41.047Z,58.30
2017-09-28T15:18:09.375Z,58.30
2017-09-28T15:20:38.515Z,58.30
2017-09-28T15:23:07.656Z,58.30
2017-09-28T15:25:36.196Z,58.30
2017-09-28T15:28:05.297Z,58.30
2017-09-28T15:30:33.683Z,58.30
2017-09-28T15:33:01.991Z,58.30
2017-09-28T15:35:31.296Z,58.30
2017-09-28T15:38:00.632Z,58.30
2017-09-28T15:40:29.730Z,58.70
2017-09-28T15:42:59.000Z,58.70
2017-09-28T15:45:27.297Z,58.90
2017-09-28T15:47:57.406Z,58.60
2017-09-28T15:50:26.648Z,58.60
2017-09-28T15:52:55.846Z,58.20
2017-09-28T15:55:26.117Z,58.20
2017-09-28T15:57:54.553Z,58.10
2017-09-28T16:00:24.013Z,58.50
2017-09-28T16:02:53.182Z,58.90
2017-09-28T16:05:22.319Z,58.80
2017-09-28T16:07:51.669Z,58.70
2017-09-28T16:10:19.960Z,58.80
2017-09-28T16:12:49.214Z,58.90
2017-09-28T16:15:19.200Z,58.90
2017-09-28T16:17:48.318Z,59.10
2017-09-28T16:20:18.160Z,59.20
2017-09-28T16:22:46.457Z,59.10
2017-09-28T16:25:15.507Z,58.90
2017-09-28T16:27:44.873Z,58.90
2017-09-28T16:30:13.267Z,58.60
2017-09-28T16:32:41.607Z,58.90
2017-09-28T16:35:11.764Z,58.80
2017-09-28T16:37:40.849Z,58.90
2017-09-28T16:40:10.053Z,59.10
2017-09-28T16:42:39.296Z,59.10
2017-09-28T16:45:07.594Z,59.40
2017-09-28T16:47:35.934Z,59.70
2017-09-28T16:50:10.679Z,59.90
2017-09-28T16:52:40.002Z,60.00
2017-09-28T16:55:09.450Z,59.70
2017-09-28T16:57:38.529Z,59.60
2017-09-28T17:00:06.955Z,59.60
2017-09-28T17:02:35.313Z,59.40
2017-09-28T17:05:03.673Z,59.40
2017-09-28T17:07:32.831Z,59.40
2017-09-28T17:10:01.146Z,59.50
2017-09-28T17:12:29.510Z,59.20
2017-09-28T17:14:58.677Z,59.20
2017-09-28T17:17:27.297Z,59.10
2017-09-28T17:19:55.897Z,59.20
2017-09-28T17:22:25.239Z,58.80
2017-09-28T17:24:53.587Z,58.80
2017-09-28T17:27:23.587Z,58.70
2017-09-28T17:29:52.022Z,58.60
2017-09-28T17:32:20.542Z,58.60
2017-09-28T17:34:48.804Z,58.90
2017-09-28T17:37:17.912Z,58.90
2017-09-28T17:39:47.116Z,58.80
2017-09-28T17:42:15.442Z,58.90
2017-09-28T17:44:43.811Z,58.70
2017-09-28T17:47:17.477Z,58.70
2017-09-28T17:49:46.730Z,58.70
2017-09-28T17:52:15.143Z,58.70
2017-09-28T17:54:44.392Z,58.70
2017-09-28T17:57:12.836Z,58.90
2017-09-28T17:59:42.810Z,57.80
2017-09-28T18:02:12.249Z,57.80
2017-09-28T18:04:41.941Z,58.60
2017-09-28T18:07:11.109Z,58.20
2017-09-28T18:09:39.838Z,58.20
2017-09-28T18:12:09.165Z,58.30
2017-09-28T18:14:38.869Z,58.30
2017-09-28T18:17:08.570Z,58.30
2017-09-28T18:19:37.776Z,58.30
2017-09-28T18:22:06.317Z,58.40
2017-09-28T18:24:35.828Z,58.40
2017-09-28T18:27:05.023Z,58.40
2017-09-28T18:29:33.345Z,58.10
2017-09-28T18:32:18.936Z,58.60
2017-09-28T18:34:47.332Z,58.50
2017-09-28T18:37:15.662Z,58.50
2017-09-28T18:39:44.151Z,58.60
2017-09-28T18:42:12.532Z,58.60
2017-09-28T18:44:41.815Z,58.20
2017-09-28T18:47:10.338Z,58.20
2017-09-28T18:49:39.403Z,58.40
2017-09-28T18:52:08.684Z,58.30
2017-09-28T18:54:38.145Z,58.40
2017-09-28T18:57:07.501Z,58.50
2017-09-28T18:59:35.950Z,58.20
2017-09-28T19:02:04.412Z,58.50
2017-09-28T19:04:33.876Z,58.30
2017-09-28T19:07:03.700Z,58.30
2017-09-28T19:09:33.212Z,58.50
2017-09-28T19:12:08.792Z,58.60
2017-09-28T19:14:38.969Z,58.70
2017-09-28T19:17:07.391Z,58.60
2017-09-28T19:19:36.597Z,58.60
2017-09-28T19:22:05.919Z,58.50
2017-09-28T19:24:40.182Z,58.70
2017-09-28T19:27:08.505Z,58.70
2017-09-28T19:29:37.685Z,58.90
2017-09-28T19:32:06.018Z,58.80
2017-09-28T19:34:34.424Z,58.90
2017-09-28T19:37:02.821Z,58.80
2017-09-28T19:39:31.179Z,58.90
2017-09-28T19:42:00.435Z,58.90
2017-09-28T19:44:28.904Z,59.00
2017-09-28T19:46:58.180Z,59.20
2017-09-28T19:49:29.745Z,59.30
2017-09-28T19:51:58.218Z,59.20
2017-09-28T19:54:27.434Z,59.50
2017-09-28T19:56:56.009Z,59.40
2017-09-28T19:59:29.438Z,59.40
2017-09-28T20:01:57.847Z,59.30
2017-09-28T20:04:26.427Z,59.50
2017-09-28T20:06:55.514Z,59.50
2017-09-28T20:09:24.446Z,60.10
2017-09-28T20:11:52.736Z,60.10
2017-09-28T20:14:21.483Z,60.30
2017-09-28T20:16:51.512Z,60.80
2017-09-28T20:19:20.813Z,61.10
2017-09-28T20:21:50.074Z,61.20
2017-09-28T20:24:18.350Z,61.00
2017-09-28T20:26:46.699Z,61.20
2017-09-28T20:29:16.059Z,61.30
2017-09-28T20:31:44.537Z,61.20
2017-09-28T20:34:13.697Z,62.00
2017-09-28T20:36:43.046Z,61.90
2017-09-28T20:39:13.012Z,62.00
2017-09-28T20:41:41.340Z,61.70
2017-09-28T20:44:10.427Z,62.80
2017-09-28T20:46:39.612Z,63.20
2017-09-28T20:49:08.009Z,63.20
2017-09-28T20:51:36.495Z,63.40
2017-09-28T20:54:05.593Z,63.30
2017-09-28T20:56:34.118Z,63.50
2017-09-28T20:59:02.518Z,63.60
2017-09-28T21:01:31.259Z,63.50
2017-09-28T21:04:00.971Z,63.30
2017-09-28T21:06:30.039Z,63.50
2017-09-28T21:08:59.553Z,63.50
2017-09-28T21:11:28.669Z,63.70
2017-09-28T21:13:57.420Z,63.80
2017-09-28T21:16:26.043Z,63.80
2017-09-28T21:18:56.234Z,63.90
2017-09-28T21:21:26.473Z,64.20
2017-09-28T21:23:55.104Z,63.90
2017-09-28T21:26:23.807Z,64.00
2017-09-28T21:28:55.367Z,64.20
2017-09-28T21:31:24.779Z,64.30
2017-09-28T21:33:53.372Z,64.50
2017-09-28T21:36:22.112Z,64.30
2017-09-28T21:38:50.464Z,64.20
2017-09-28T21:41:19.381Z,64.00
2017-09-28T21:43:48.384Z,64.30
2017-09-28T21:46:18.008Z,64.30
2017-09-28T21:48:46.491Z,64.20
2017-09-28T21:51:15.973Z,64.60
2017-09-28T21:53:44.666Z,64.60
2017-09-28T21:56:14.849Z,64.50
2017-09-28T21:58:43.384Z,64.50
2017-09-28T22:01:11.891Z,64.60
2017-09-28T22:03:40.553Z,64.40
2017-09-28T22:06:09.332Z,64.50
2017-09-28T22:08:37.826Z,64.60
2017-09-28T22:11:06.435Z,64.40
2017-09-28T22:13:35.702Z,64.40
2017-09-28T22:16:04.690Z,64.50
2017-09-28T22:18:33.593Z,64.50
2017-09-28T22:21:03.813Z,64.10
2017-09-28T22:23:32.832Z,64.30
2017-09-28T22:26:01.147Z,64.40
2017-09-28T22:28:32.261Z,65.00
2017-09-28T22:31:00.608Z,64.40
2017-09-28T22:33:29.665Z,64.50
2017-09-28T22:35:58.089Z,64.40
2017-09-28T22:38:26.371Z,65.20
2017-09-28T22:40:55.388Z,64.50
2017-09-28T22:43:23.707Z,64.50
2017-09-28T22:45:51.955Z,64.20
2017-09-28T22:48:20.264Z,63.80
2017-09-28T22:50:49.322Z,64.50
2017-09-28T22:53:17.667Z,64.30
2017-09-28T22:55:46.659Z,64.80
2017-09-28T22:58:15.932Z,64.50
2017-09-28T23:00:45.039Z,64.40
2017-09-28T23:03:13.316Z,64.50
2017-09-28T23:05:43.609Z,64.90
2017-09-28T23:08:14.304Z,65.00
2017-09-28T23:10:43.477Z,65.10
2017-09-28T23:13:11.759Z,65.20
2017-09-28T23:15:40.031Z,64.90
2017-09-28T23:18:09.178Z,65.30
2017-09-28T23:23:37.730Z,65.10
2017-09-28T23:26:06.031Z,65.20
2017-09-28T23:28:34.360Z,65.10
2017-09-28T23:31:04.129Z,65.40
2017-09-28T23:33:33.248Z,65.30
2017-09-28T23:36:01.533Z,65.20
2017-09-28T23:38:30.665Z,65.10
2017-09-28T23:40:58.993Z,65.20
2017-09-28T23:43:27.331Z,65.30
2017-09-28T23:45:55.669Z,65.40
2017-09-28T23:48:25.576Z,65.60
2017-09-28T23:50:54.599Z,65.60
2017-09-28T23:53:22.869Z,65.50
2017-09-28T23:55:51.140Z,65.60
2017-09-28T23:58:19.475Z,65.70
