createdAt,value
2019-02-08T00:03:35.362Z,2.67
2019-02-08T00:06:44.810Z,3.37
2019-02-08T00:09:10.938Z,3.47
2019-02-08T00:11:37.170Z,3.07
2019-02-08T00:14:05.316Z,3.33
2019-02-08T00:16:31.561Z,2.07
2019-02-08T00:18:57.691Z,4.23
2019-02-08T00:21:23.840Z,2.07
2019-02-08T00:23:50.064Z,2.47
2019-02-08T00:26:16.309Z,2.37
2019-02-08T00:28:42.436Z,3.67
2019-02-08T00:31:08.587Z,2.47
2019-02-08T00:33:34.808Z,2.23
2019-02-08T00:36:03.044Z,3.20
2019-02-08T00:38:29.172Z,2.83
2019-02-08T00:40:55.308Z,2.10
2019-02-08T00:43:21.432Z,3.17
2019-02-08T00:45:47.556Z,2.47
2019-02-08T00:48:13.801Z,2.47
2019-02-08T00:50:39.931Z,3.63
2019-02-08T00:53:06.069Z,4.43
2019-02-08T00:55:32.187Z,3.13
2019-02-08T00:57:58.523Z,1.80
2019-02-08T01:00:24.744Z,1.50
2019-02-08T01:03:32.288Z,2.00
2019-02-08T01:05:59.019Z,1.17
2019-02-08T01:08:25.355Z,1.43
2019-02-08T01:10:51.488Z,2.47
2019-02-08T01:13:17.731Z,2.73
2019-02-08T01:15:43.963Z,2.83
2019-02-08T01:18:10.199Z,1.57
2019-02-08T01:20:36.424Z,1.47
2019-02-08T01:23:43.960Z,2.10
2019-02-08T01:28:50.279Z,1.60
2019-02-08T01:31:16.501Z,1.83
2019-02-08T01:33:42.745Z,1.13
2019-02-08T01:36:08.867Z,1.93
2019-02-08T01:38:35.007Z,1.97
2019-02-08T01:41:01.231Z,4.00
2019-02-08T01:43:27.368Z,2.20
2019-02-08T01:45:53.587Z,1.30
2019-02-08T01:48:19.839Z,1.47
2019-02-08T01:50:46.064Z,4.37
2019-02-08T01:53:12.202Z,1.40
2019-02-08T01:55:38.430Z,1.50
2019-02-08T01:58:04.663Z,3.83
2019-02-08T02:01:12.192Z,1.83
2019-02-08T02:03:38.327Z,1.00
2019-02-08T02:06:04.651Z,2.23
2019-02-08T02:08:30.891Z,5.13
2019-02-08T02:10:57.114Z,1.83
2019-02-08T02:13:23.246Z,2.20
2019-02-08T02:15:49.377Z,7.00
2019-02-08T02:18:15.527Z,1.83
2019-02-08T02:23:56.263Z,3.97
2019-02-08T02:26:23.702Z,2.87
2019-02-08T02:28:49.940Z,3.27
2019-02-08T02:31:16.079Z,1.40
2019-02-08T02:33:42.225Z,2.03
2019-02-08T02:36:08.446Z,1.47
2019-02-08T02:38:34.575Z,2.13
2019-02-08T02:41:00.831Z,0.87
2019-02-08T02:43:27.066Z,1.40
2019-02-08T02:45:53.207Z,1.90
2019-02-08T02:48:19.327Z,1.67
2019-02-08T02:50:45.608Z,2.60
2019-02-08T02:53:11.701Z,1.90
2019-02-08T02:55:37.941Z,4.67
2019-02-08T03:01:18.181Z,1.20
2019-02-08T03:03:44.317Z,1.33
2019-02-08T03:06:10.555Z,1.97
2019-02-08T03:08:36.680Z,1.80
2019-02-08T03:13:57.085Z,1.47
2019-02-08T03:16:23.351Z,2.80
2019-02-08T03:18:49.577Z,2.77
2019-02-08T03:21:15.722Z,2.03
2019-02-08T03:23:41.951Z,3.40
2019-02-08T03:26:08.090Z,2.23
2019-02-08T03:28:34.318Z,4.80
2019-02-08T03:31:00.584Z,3.43
2019-02-08T03:33:26.735Z,2.67
2019-02-08T03:35:52.942Z,1.70
2019-02-08T03:38:19.207Z,5.80
2019-02-08T03:40:45.457Z,2.93
2019-02-08T03:46:19.124Z,3.43
2019-02-08T03:48:45.352Z,1.47
2019-02-08T03:51:11.594Z,2.77
2019-02-08T03:53:37.721Z,1.70
2019-02-08T03:56:03.967Z,3.57
2019-02-08T03:58:30.089Z,1.50
2019-02-08T04:01:37.642Z,2.33
2019-02-08T04:04:23.611Z,2.57
2019-02-08T04:06:49.851Z,2.43
2019-02-08T04:09:16.083Z,4.03
2019-02-08T04:11:42.422Z,2.70
2019-02-08T04:14:08.562Z,3.40
2019-02-08T04:16:34.800Z,3.00
2019-02-08T04:19:00.928Z,3.10
2019-02-08T04:21:27.164Z,2.90
2019-02-08T04:23:53.412Z,2.50
2019-02-08T04:26:19.679Z,3.10
2019-02-08T04:28:45.909Z,2.50
2019-02-08T04:31:12.136Z,2.03
2019-02-08T04:33:38.269Z,3.83
2019-02-08T04:36:04.494Z,3.60
2019-02-08T04:38:30.725Z,3.57
2019-02-08T04:40:56.953Z,2.33
2019-02-08T04:43:23.190Z,5.57
2019-02-08T04:45:49.417Z,1.73
2019-02-08T04:48:15.652Z,3.63
2019-02-08T04:50:41.771Z,3.03
2019-02-08T04:53:08.009Z,3.00
2019-02-08T04:55:34.155Z,2.17
2019-02-08T04:58:00.281Z,4.20
2019-02-08T05:00:46.259Z,2.50
2019-02-08T05:03:12.402Z,1.87
2019-02-08T05:05:38.567Z,2.23
2019-02-08T05:08:04.847Z,2.87
2019-02-08T05:11:12.356Z,2.30
2019-02-08T05:13:38.508Z,2.93
2019-02-08T05:16:04.631Z,2.20
2019-02-08T05:18:30.779Z,2.00
2019-02-08T05:20:57.007Z,4.93
2019-02-08T05:23:23.259Z,3.27
2019-02-08T05:25:49.473Z,2.93
2019-02-08T05:28:15.610Z,1.87
2019-02-08T05:30:41.820Z,3.57
2019-02-08T05:33:07.967Z,1.70
2019-02-08T05:35:34.204Z,12.00
2019-02-08T05:38:00.433Z,3.07
2019-02-08T05:40:26.674Z,3.47
2019-02-08T05:42:52.891Z,3.00
2019-02-08T05:46:00.438Z,2.43
2019-02-08T05:48:26.675Z,2.00
2019-02-08T05:50:52.808Z,1.83
2019-02-08T05:53:18.945Z,3.63
2019-02-08T05:55:45.068Z,2.83
2019-02-08T05:58:11.197Z,2.37
2019-02-08T06:00:57.677Z,2.93
2019-02-08T06:03:23.829Z,2.23
2019-02-08T06:08:43.611Z,3.43
2019-02-08T06:11:09.845Z,3.17
2019-02-08T06:13:36.077Z,2.63
2019-02-08T06:16:02.414Z,2.37
2019-02-08T06:18:28.546Z,2.57
2019-02-08T06:20:54.779Z,3.10
2019-02-08T06:23:20.896Z,2.90
2019-02-08T06:25:47.127Z,2.57
2019-02-08T06:28:13.388Z,4.20
2019-02-08T06:30:39.522Z,2.20
2019-02-08T06:36:19.469Z,2.60
2019-02-08T06:38:45.591Z,3.00
2019-02-08T06:41:11.723Z,4.20
2019-02-08T06:43:37.940Z,2.87
2019-02-08T06:46:04.192Z,3.17
2019-02-08T06:48:30.409Z,3.10
2019-02-08T06:50:56.649Z,2.73
2019-02-08T06:53:22.762Z,4.63
2019-02-08T06:55:53.689Z,3.77
2019-02-08T06:58:36.884Z,3.23
2019-02-08T07:04:24.293Z,3.00
2019-02-08T07:09:44.279Z,3.37
2019-02-08T07:12:30.283Z,2.63
2019-02-08T07:17:50.371Z,6.00
2019-02-08T07:20:36.356Z,3.63
2019-02-08T07:26:15.861Z,3.43
2019-02-08T07:31:35.819Z,4.17
2019-02-08T07:36:55.972Z,3.77
2019-02-08T07:42:42.333Z,4.00
2019-02-08T07:45:49.884Z,3.33
2019-02-08T07:51:49.980Z,4.27
2019-02-08T07:54:35.964Z,2.43
2019-02-08T07:59:55.968Z,2.27
2019-02-08T08:02:55.580Z,2.47
2019-02-08T08:06:03.140Z,2.30
2019-02-08T08:11:49.612Z,3.43
2019-02-08T08:14:35.702Z,2.97
2019-02-08T08:17:21.687Z,3.90
2019-02-08T08:23:08.171Z,2.73
2019-02-08T08:26:15.712Z,3.60
2019-02-08T08:29:01.690Z,2.97
2019-02-08T08:32:09.230Z,2.90
2019-02-08T08:38:28.751Z,2.93
2019-02-08T08:44:35.232Z,3.07
2019-02-08T08:47:40.982Z,3.60
2019-02-08T08:50:46.716Z,2.83
2019-02-08T08:53:52.457Z,2.80
2019-02-08T09:03:11.916Z,2.70
2019-02-08T09:06:17.657Z,1.80
2019-02-08T09:09:23.380Z,2.73
2019-02-08T09:12:29.129Z,2.40
2019-02-08T09:18:28.582Z,2.33
2019-02-08T09:21:34.324Z,4.27
2019-02-08T09:24:40.061Z,2.50
2019-02-08T09:27:47.599Z,3.20
2019-02-08T09:30:53.320Z,2.97
2019-02-08T09:33:59.064Z,3.23
2019-02-08T09:40:18.806Z,2.20
2019-02-08T09:43:24.452Z,4.60
2019-02-08T09:46:30.174Z,2.20
2019-02-08T09:49:35.921Z,1.90
2019-02-08T09:52:43.456Z,2.67
2019-02-08T09:55:49.196Z,2.67
2019-02-08T10:01:55.376Z,2.60
2019-02-08T10:05:01.117Z,2.13
2019-02-08T10:08:06.854Z,2.70
2019-02-08T10:11:12.599Z,2.63
2019-02-08T10:14:18.319Z,1.97
2019-02-08T10:17:24.059Z,2.57
2019-02-08T10:26:30.865Z,2.63
2019-02-08T10:29:36.596Z,2.40
2019-02-08T10:32:42.346Z,1.97
2019-02-08T10:38:48.292Z,2.13
2019-02-08T10:44:54.434Z,2.57
2019-02-08T10:48:00.175Z,4.03
2019-02-08T10:51:05.919Z,2.50
2019-02-08T10:54:11.641Z,2.37
2019-02-08T10:57:17.390Z,3.73
2019-02-08T11:00:23.124Z,3.20
2019-02-08T11:03:30.667Z,3.40
2019-02-08T11:06:36.404Z,5.87
2019-02-08T11:09:42.140Z,3.27
2019-02-08T11:12:47.882Z,3.53
2019-02-08T11:15:53.603Z,2.80
2019-02-08T11:18:59.348Z,2.97
2019-02-08T11:21:25.587Z,2.60
2019-02-08T11:23:51.717Z,3.17
2019-02-08T11:26:22.486Z,4.17
2019-02-08T11:28:45.978Z,5.30
2019-02-08T11:31:12.099Z,5.80
2019-02-08T11:33:38.231Z,7.17
2019-02-08T11:39:53.121Z,22.27
2019-02-08T11:42:19.288Z,34.00
2019-02-08T11:44:45.536Z,48.43
2019-02-08T11:47:11.773Z,45.67
2019-02-08T11:49:38.004Z,54.70
2019-02-08T11:52:04.125Z,54.40
2019-02-08T11:54:30.257Z,52.63
2019-02-08T11:56:56.382Z,50.33
2019-02-08T11:59:22.617Z,48.27
2019-02-08T12:01:48.836Z,40.07
2019-02-08T12:04:56.374Z,39.87
2019-02-08T12:07:22.494Z,37.13
2019-02-08T12:09:48.734Z,26.53
2019-02-08T12:12:14.956Z,37.53
2019-02-08T12:14:41.106Z,29.37
2019-02-08T12:17:07.326Z,28.10
2019-02-08T12:19:33.480Z,33.37
2019-02-08T12:21:59.699Z,26.13
2019-02-08T12:24:33.152Z,27.17
2019-02-08T12:26:59.380Z,24.90
2019-02-08T12:29:25.610Z,28.27
2019-02-08T12:31:51.846Z,25.03
2019-02-08T12:34:18.068Z,23.87
2019-02-08T12:36:44.304Z,28.83
2019-02-08T12:39:10.639Z,32.90
2019-02-08T12:41:36.764Z,31.77
2019-02-08T12:44:44.296Z,26.23
2019-02-08T12:47:10.527Z,27.57
2019-02-08T12:49:36.651Z,30.13
2019-02-08T12:52:02.889Z,34.60
2019-02-08T12:54:29.018Z,33.87
2019-02-08T12:56:55.251Z,36.37
2019-02-08T12:59:21.483Z,28.67
2019-02-08T13:01:47.738Z,31.07
2019-02-08T13:04:13.965Z,31.70
2019-02-08T13:09:26.330Z,29.70
2019-02-08T13:11:52.558Z,26.23
2019-02-08T13:14:18.791Z,21.93
2019-02-08T13:16:45.049Z,25.47
2019-02-08T13:19:11.205Z,28.83
2019-02-08T13:24:33.996Z,19.57
2019-02-08T13:27:00.227Z,22.40
2019-02-08T13:29:26.460Z,18.83
2019-02-08T13:31:52.704Z,18.50
2019-02-08T13:34:18.941Z,23.23
2019-02-08T13:36:45.175Z,20.00
2019-02-08T13:39:11.400Z,14.10
2019-02-08T13:41:37.643Z,16.17
2019-02-08T13:44:03.868Z,16.90
2019-02-08T13:46:30.110Z,13.87
2019-02-08T13:48:56.227Z,16.47
2019-02-08T13:51:22.452Z,16.50
2019-02-08T13:53:48.723Z,12.37
2019-02-08T13:56:14.904Z,13.50
2019-02-08T13:58:41.138Z,13.17
2019-02-08T14:01:07.360Z,15.27
2019-02-08T14:03:33.504Z,13.83
2019-02-08T14:05:59.724Z,14.53
2019-02-08T14:08:25.951Z,13.37
2019-02-08T14:10:52.185Z,9.47
2019-02-08T14:13:18.432Z,14.53
2019-02-08T14:15:44.649Z,14.37
2019-02-08T14:18:10.891Z,13.13
2019-02-08T14:20:37.121Z,11.53
2019-02-08T14:23:03.459Z,11.33
2019-02-08T14:25:29.693Z,10.30
2019-02-08T14:27:55.932Z,11.63
2019-02-08T14:31:03.460Z,11.57
2019-02-08T14:33:29.599Z,10.97
2019-02-08T14:35:56.076Z,15.40
2019-02-08T14:38:24.084Z,14.97
2019-02-08T14:40:50.323Z,16.77
2019-02-08T14:43:16.565Z,17.50
2019-02-08T14:45:42.788Z,10.63
2019-02-08T14:48:09.041Z,10.40
2019-02-08T14:50:35.270Z,6.43
2019-02-08T14:53:01.514Z,6.23
2019-02-08T14:58:35.085Z,6.70
2019-02-08T15:01:42.670Z,5.20
2019-02-08T15:04:08.904Z,3.33
2019-02-08T15:06:35.132Z,3.70
2019-02-08T15:09:01.388Z,4.40
2019-02-08T15:11:27.613Z,5.20
2019-02-08T15:13:53.851Z,4.67
2019-02-08T15:16:20.077Z,4.60
2019-02-08T15:18:46.236Z,4.27
2019-02-08T15:21:12.477Z,3.60
2019-02-08T15:23:38.676Z,3.77
2019-02-08T15:26:04.804Z,2.83
2019-02-08T15:28:31.031Z,3.53
2019-02-08T15:30:57.274Z,4.53
2019-02-08T15:33:23.497Z,3.00
2019-02-08T15:35:49.732Z,2.00
2019-02-08T15:38:15.958Z,2.17
2019-02-08T15:41:23.519Z,4.23
2019-02-08T15:43:49.738Z,3.20
2019-02-08T15:46:16.092Z,3.47
2019-02-08T15:48:42.411Z,1.77
2019-02-08T15:51:08.652Z,2.70
2019-02-08T15:53:34.877Z,3.60
2019-02-08T15:56:42.437Z,1.70
2019-02-08T15:59:08.562Z,3.73
2019-02-08T16:01:34.801Z,2.43
2019-02-08T16:04:01.027Z,3.60
2019-02-08T16:06:27.262Z,3.10
2019-02-08T16:08:53.411Z,2.20
2019-02-08T16:11:19.633Z,3.13
2019-02-08T16:13:45.882Z,2.70
2019-02-08T16:16:11.997Z,3.10
2019-02-08T16:18:38.249Z,2.57
2019-02-08T16:21:04.488Z,4.37
2019-02-08T16:26:38.068Z,3.80
2019-02-08T16:29:45.612Z,5.17
2019-02-08T16:32:11.867Z,3.40
2019-02-08T16:40:45.962Z,3.37
2019-02-08T16:43:12.200Z,6.23
2019-02-08T16:46:19.759Z,3.60
2019-02-08T16:48:46.191Z,3.17
2019-02-08T16:51:12.323Z,3.70
2019-02-08T16:53:38.564Z,5.17
2019-02-08T16:58:58.393Z,4.30
2019-02-08T17:01:24.621Z,3.90
2019-02-08T17:03:50.768Z,4.17
2019-02-08T17:06:16.905Z,4.43
2019-02-08T17:08:43.148Z,4.90
2019-02-08T17:11:09.375Z,4.40
2019-02-08T17:13:35.506Z,4.63
2019-02-08T17:16:01.733Z,3.97
2019-02-08T17:18:27.885Z,4.50
2019-02-08T17:20:54.120Z,5.53
2019-02-08T17:23:20.404Z,4.70
2019-02-08T17:25:46.626Z,6.90
2019-02-08T17:28:54.172Z,3.97
2019-02-08T17:31:20.414Z,6.83
2019-02-08T17:33:46.684Z,4.60
2019-02-08T17:36:12.793Z,5.57
2019-02-08T17:38:39.031Z,4.30
2019-02-08T17:41:05.641Z,4.50
2019-02-08T17:43:31.895Z,4.53
2019-02-08T17:45:58.017Z,4.90
2019-02-08T17:48:24.259Z,4.37
2019-02-08T17:50:50.382Z,5.17
2019-02-08T17:53:16.623Z,5.30
2019-02-08T17:55:42.944Z,7.57
2019-02-08T17:58:09.076Z,3.40
2019-02-08T18:03:29.405Z,5.37
2019-02-08T18:05:55.535Z,4.67
2019-02-08T18:08:21.782Z,5.07
2019-02-08T18:10:48.016Z,6.17
2019-02-08T18:16:02.033Z,5.27
2019-02-08T18:18:28.289Z,5.03
2019-02-08T18:24:07.948Z,3.63
2019-02-08T18:26:34.079Z,5.20
2019-02-08T18:29:00.319Z,5.53
2019-02-08T18:31:26.459Z,3.63
2019-02-08T18:33:52.711Z,4.50
2019-02-08T18:36:18.940Z,3.70
2019-02-08T18:38:45.156Z,5.17
2019-02-08T18:41:11.390Z,4.67
2019-02-08T18:43:37.515Z,5.97
2019-02-08T18:46:03.852Z,6.70
2019-02-08T18:48:30.077Z,6.50
2019-02-08T18:50:56.311Z,6.20
2019-02-08T18:53:22.438Z,4.63
2019-02-08T18:55:48.677Z,6.63
2019-02-08T18:58:18.992Z,4.40
2019-02-08T19:01:03.290Z,7.30
2019-02-08T19:03:29.515Z,5.53
2019-02-08T19:05:55.751Z,5.03
2019-02-08T19:08:21.977Z,5.50
2019-02-08T19:10:48.232Z,4.77
2019-02-08T19:13:14.451Z,5.10
2019-02-08T19:15:40.691Z,4.63
2019-02-08T19:18:06.919Z,5.27
2019-02-08T19:20:33.173Z,5.90
2019-02-08T19:22:59.393Z,6.80
2019-02-08T19:25:45.499Z,5.43
2019-02-08T19:31:25.074Z,6.83
2019-02-08T19:33:51.199Z,5.27
2019-02-08T19:36:17.432Z,7.17
2019-02-08T19:38:43.657Z,6.03
2019-02-08T19:41:09.926Z,6.33
2019-02-08T19:43:36.143Z,4.53
2019-02-08T19:46:02.487Z,4.07
2019-02-08T19:48:28.724Z,4.13
2019-02-08T19:50:54.848Z,4.33
2019-02-08T19:53:20.982Z,3.80
2019-02-08T19:55:47.204Z,7.43
2019-02-08T19:58:13.349Z,4.67
2019-02-08T20:03:29.679Z,4.60
2019-02-08T20:05:55.917Z,4.90
2019-02-08T20:08:22.161Z,4.20
2019-02-08T20:13:38.504Z,5.60
2019-02-08T20:18:55.614Z,4.70
2019-02-08T20:21:21.749Z,4.13
2019-02-08T20:23:47.986Z,5.17
2019-02-08T20:26:14.220Z,5.87
2019-02-08T20:28:42.331Z,4.10
2019-02-08T20:31:08.629Z,3.90
2019-02-08T20:33:34.880Z,3.63
2019-02-08T20:36:01.004Z,4.17
2019-02-08T20:38:27.250Z,4.20
2019-02-08T20:40:53.474Z,3.37
2019-02-08T20:43:19.716Z,4.97
2019-02-08T20:45:45.941Z,3.67
2019-02-08T20:48:31.933Z,5.60
2019-02-08T20:50:58.172Z,5.00
2019-02-08T20:53:24.324Z,4.67
2019-02-08T20:59:04.244Z,5.93
2019-02-08T21:01:30.481Z,6.50
2019-02-08T21:03:56.644Z,2.90
2019-02-08T21:06:22.886Z,5.90
2019-02-08T21:08:49.134Z,4.37
2019-02-08T21:11:15.417Z,5.77
2019-02-08T21:13:41.628Z,4.53
2019-02-08T21:16:07.850Z,4.30
2019-02-08T21:18:34.075Z,3.87
2019-02-08T21:21:00.339Z,4.73
2019-02-08T21:23:26.574Z,3.90
2019-02-08T21:25:52.732Z,6.40
2019-02-08T21:28:18.979Z,3.70
2019-02-08T21:30:45.212Z,5.00
2019-02-08T21:33:11.438Z,5.33
2019-02-08T21:35:37.697Z,4.50
2019-02-08T21:38:45.241Z,6.63
2019-02-08T21:41:11.389Z,4.57
2019-02-08T21:43:37.615Z,4.80
2019-02-08T21:46:03.860Z,5.37
2019-02-08T21:48:30.096Z,5.20
2019-02-08T21:50:56.341Z,5.27
2019-02-08T21:53:22.568Z,5.23
2019-02-08T21:55:48.809Z,5.37
2019-02-08T21:58:15.041Z,6.17
2019-02-08T22:01:22.591Z,4.37
2019-02-08T22:03:48.819Z,5.53
2019-02-08T22:06:14.967Z,6.13
2019-02-08T22:08:41.231Z,5.13
2019-02-08T22:11:07.459Z,4.57
2019-02-08T22:13:33.705Z,5.20
2019-02-08T22:15:59.844Z,7.33
2019-02-08T22:18:26.078Z,4.77
2019-02-08T22:20:52.330Z,5.13
2019-02-08T22:23:18.461Z,5.23
2019-02-08T22:25:44.707Z,5.37
2019-02-08T22:28:10.944Z,4.63
2019-02-08T22:30:37.167Z,6.70
2019-02-08T22:33:44.712Z,3.40
2019-02-08T22:36:10.974Z,4.07
2019-02-08T22:38:37.205Z,4.60
2019-02-08T22:41:03.548Z,4.77
2019-02-08T22:43:29.683Z,5.27
2019-02-08T22:45:55.912Z,6.40
2019-02-08T22:48:22.162Z,4.63
2019-02-08T22:50:48.391Z,5.03
2019-02-08T22:53:14.627Z,3.77
2019-02-08T22:55:40.749Z,5.67
2019-02-08T23:01:45.305Z,4.00
2019-02-08T23:04:11.540Z,5.30
2019-02-08T23:06:44.523Z,5.63
2019-02-08T23:09:47.216Z,5.20
2019-02-08T23:12:13.469Z,4.87
2019-02-08T23:14:39.703Z,4.70
2019-02-08T23:17:47.263Z,4.43
2019-02-08T23:23:27.461Z,2.93
2019-02-08T23:25:53.690Z,4.80
2019-02-08T23:28:19.929Z,5.97
2019-02-08T23:30:46.163Z,5.23
2019-02-08T23:33:12.391Z,3.60
2019-02-08T23:35:43.001Z,5.53
2019-02-08T23:38:06.672Z,4.93
2019-02-08T23:40:32.807Z,5.90
2019-02-08T23:43:40.348Z,5.27
2019-02-08T23:46:06.586Z,3.67
2019-02-08T23:48:32.725Z,4.27
2019-02-08T23:50:58.962Z,4.23
2019-02-08T23:53:25.228Z,5.17
2019-02-08T23:55:51.456Z,3.80
2019-02-08T23:58:17.697Z,4.53
