createdAt,value
2018-10-06T00:00:29.222Z,28.80
2018-10-06T00:03:02.936Z,28.90
2018-10-06T00:05:36.750Z,28.90
2018-10-06T00:08:10.617Z,28.90
2018-10-06T00:10:44.430Z,29.00
2018-10-06T00:13:18.496Z,29.00
2018-10-06T00:15:52.300Z,29.00
2018-10-06T00:18:26.723Z,29.10
2018-10-06T00:21:00.719Z,29.20
2018-10-06T00:23:34.877Z,29.30
2018-10-06T00:26:08.976Z,29.30
2018-10-06T00:28:42.944Z,29.40
2018-10-06T00:31:16.919Z,29.40
2018-10-06T00:33:50.835Z,29.50
2018-10-06T00:36:24.710Z,29.50
2018-10-06T00:38:58.863Z,29.60
2018-10-06T00:41:32.290Z,29.60
2018-10-06T00:44:06.612Z,29.70
2018-10-06T00:46:40.304Z,29.70
2018-10-06T00:49:14.246Z,29.70
2018-10-06T00:51:49.134Z,29.80
2018-10-06T00:54:23.331Z,29.80
2018-10-06T00:56:56.863Z,29.90
2018-10-06T00:59:30.622Z,30.00
2018-10-06T01:02:04.087Z,30.10
2018-10-06T01:04:38.586Z,30.20
2018-10-06T01:07:12.374Z,30.20
2018-10-06T01:09:46.376Z,30.30
2018-10-06T01:12:20.711Z,30.40
2018-10-06T01:14:54.828Z,30.40
2018-10-06T01:17:28.604Z,30.50
2018-10-06T01:20:02.799Z,30.50
2018-10-06T01:22:36.451Z,30.60
2018-10-06T01:25:10.006Z,30.60
2018-10-06T01:27:44.451Z,30.60
2018-10-06T01:30:18.289Z,30.70
2018-10-06T01:32:52.156Z,30.70
2018-10-06T01:35:25.838Z,30.80
2018-10-06T01:37:59.457Z,30.80
2018-10-06T01:40:33.593Z,30.90
2018-10-06T01:43:08.023Z,30.90
2018-10-06T01:45:41.963Z,31.00
2018-10-06T01:48:15.809Z,31.20
2018-10-06T01:50:50.337Z,31.30
2018-10-06T01:53:25.318Z,31.40
2018-10-06T01:55:59.191Z,31.50
2018-10-06T01:58:33.003Z,31.50
2018-10-06T02:01:06.972Z,31.60
2018-10-06T02:03:40.761Z,31.70
2018-10-06T02:06:14.818Z,31.70
2018-10-06T02:08:48.241Z,31.70
2018-10-06T02:11:21.884Z,31.70
2018-10-06T02:13:57.160Z,31.80
2018-10-06T02:16:31.673Z,31.80
2018-10-06T02:19:05.520Z,31.80
2018-10-06T02:21:39.140Z,31.80
2018-10-06T02:24:12.293Z,31.80
2018-10-06T02:26:46.257Z,31.80
2018-10-06T02:29:19.771Z,31.80
2018-10-06T02:31:54.006Z,31.80
2018-10-06T02:34:28.063Z,31.90
2018-10-06T02:37:03.963Z,32.00
2018-10-06T02:39:37.712Z,32.10
2018-10-06T02:42:11.530Z,32.20
2018-10-06T02:44:45.522Z,32.30
2018-10-06T02:47:19.469Z,32.30
2018-10-06T02:49:53.112Z,32.40
2018-10-06T02:52:26.866Z,32.50
2018-10-06T02:55:02.024Z,32.60
2018-10-06T02:57:35.506Z,32.60
2018-10-06T03:00:09.382Z,32.70
2018-10-06T03:02:43.309Z,32.80
2018-10-06T03:05:17.549Z,32.90
2018-10-06T03:07:56.766Z,33.00
2018-10-06T03:10:30.915Z,33.00
2018-10-06T03:13:04.522Z,33.10
2018-10-06T03:15:38.534Z,33.20
2018-10-06T03:18:12.108Z,33.20
2018-10-06T03:20:45.155Z,33.30
2018-10-06T03:23:18.999Z,33.30
2018-10-06T03:30:51.895Z,33.20
2018-10-06T03:33:25.917Z,33.20
2018-10-06T03:35:59.796Z,33.00
2018-10-06T03:38:33.077Z,33.00
2018-10-06T03:41:07.073Z,32.90
2018-10-06T03:43:41.812Z,32.80
2018-10-06T03:46:16.049Z,32.80
2018-10-06T03:51:59.454Z,32.70
2018-10-06T03:54:33.150Z,32.70
2018-10-06T03:57:08.090Z,32.60
2018-10-06T03:59:42.034Z,32.70
2018-10-06T04:02:15.857Z,32.60
2018-10-06T04:04:49.544Z,32.60
2018-10-06T04:07:23.288Z,32.60
2018-10-06T04:09:57.150Z,32.60
2018-10-06T04:12:31.095Z,32.50
2018-10-06T04:15:04.738Z,32.50
2018-10-06T04:17:38.780Z,32.50
2018-10-06T04:20:12.585Z,32.50
2018-10-06T04:22:46.659Z,32.50
2018-10-06T04:25:20.170Z,32.50
2018-10-06T04:27:54.485Z,32.50
2018-10-06T04:30:29.287Z,32.50
2018-10-06T04:33:03.092Z,32.50
2018-10-06T04:35:36.992Z,32.50
2018-10-06T04:38:10.679Z,32.50
2018-10-06T04:40:44.346Z,32.50
2018-10-06T04:43:17.975Z,32.60
2018-10-06T04:45:51.480Z,32.60
2018-10-06T04:48:25.169Z,32.70
2018-10-06T04:50:58.786Z,32.80
2018-10-06T04:53:32.424Z,32.90
2018-10-06T04:56:06.461Z,32.90
2018-10-06T04:58:40.631Z,33.00
2018-10-06T05:01:14.826Z,33.00
2018-10-06T05:03:48.638Z,33.00
2018-10-06T05:06:22.421Z,33.00
2018-10-06T05:08:56.671Z,33.00
2018-10-06T05:11:30.581Z,32.90
2018-10-06T05:14:04.512Z,32.80
2018-10-06T05:16:37.964Z,32.80
2018-10-06T05:19:11.891Z,32.60
2018-10-06T05:21:45.714Z,32.50
2018-10-06T05:24:19.223Z,32.40
2018-10-06T05:26:53.043Z,32.40
2018-10-06T05:29:26.456Z,32.30
2018-10-06T05:31:59.834Z,32.30
2018-10-06T05:34:33.882Z,32.20
2018-10-06T05:42:09.461Z,32.00
2018-10-06T05:44:44.023Z,31.90
2018-10-06T05:47:17.676Z,31.80
2018-10-06T05:49:51.159Z,31.60
2018-10-06T05:52:24.998Z,31.50
2018-10-06T05:59:53.966Z,31.10
2018-10-06T06:02:28.038Z,30.90
2018-10-06T06:05:01.898Z,30.70
2018-10-06T06:07:35.671Z,30.70
2018-10-06T06:10:09.661Z,30.60
2018-10-06T06:12:44.076Z,30.50
2018-10-06T06:15:17.506Z,30.40
2018-10-06T06:17:51.730Z,30.40
2018-10-06T06:20:25.477Z,30.40
2018-10-06T06:22:59.140Z,30.40
2018-10-06T06:25:32.682Z,30.40
2018-10-06T06:28:06.347Z,30.40
2018-10-06T06:30:40.292Z,30.40
2018-10-06T06:33:13.705Z,30.40
2018-10-06T06:35:47.587Z,30.30
2018-10-06T06:38:21.349Z,30.30
2018-10-06T06:40:55.461Z,30.30
2018-10-06T06:43:29.479Z,30.30
2018-10-06T06:46:03.574Z,30.20
2018-10-06T06:48:37.370Z,30.20
2018-10-06T06:54:15.484Z,30.00
2018-10-06T06:56:49.269Z,30.00
2018-10-06T06:59:22.932Z,30.00
2018-10-06T07:01:58.192Z,30.00
2018-10-06T07:04:32.300Z,30.10
2018-10-06T07:07:06.385Z,30.10
2018-10-06T07:09:39.925Z,30.20
2018-10-06T07:12:13.608Z,30.20
2018-10-06T07:14:48.192Z,30.30
2018-10-06T07:17:22.054Z,30.30
2018-10-06T07:19:55.671Z,30.40
2018-10-06T07:22:29.608Z,30.50
2018-10-06T07:25:03.443Z,30.50
2018-10-06T07:27:37.485Z,30.60
2018-10-06T07:30:11.777Z,30.70
2018-10-06T07:32:45.428Z,30.80
2018-10-06T07:35:18.933Z,30.90
2018-10-06T07:37:53.577Z,31.00
2018-10-06T07:40:27.862Z,31.10
2018-10-06T07:43:01.713Z,31.20
2018-10-06T07:45:35.589Z,31.30
2018-10-06T07:48:09.452Z,31.40
2018-10-06T07:50:43.293Z,31.50
2018-10-06T07:53:17.033Z,31.70
2018-10-06T07:55:50.686Z,31.80
2018-10-06T07:58:24.926Z,31.90
2018-10-06T08:05:58.382Z,32.00
2018-10-06T08:08:31.926Z,32.10
2018-10-06T08:11:05.522Z,32.10
2018-10-06T08:13:39.620Z,32.10
2018-10-06T08:16:13.681Z,32.10
2018-10-06T08:18:47.370Z,32.10
2018-10-06T08:21:21.403Z,32.20
2018-10-06T08:23:55.558Z,32.10
2018-10-06T08:26:29.242Z,32.10
2018-10-06T08:29:02.548Z,32.10
2018-10-06T08:31:38.674Z,32.10
2018-10-06T08:34:12.851Z,32.10
2018-10-06T08:36:46.625Z,32.10
2018-10-06T08:39:20.799Z,32.10
2018-10-06T08:41:54.745Z,32.10
2018-10-06T08:44:28.522Z,32.00
2018-10-06T08:47:02.472Z,32.00
2018-10-06T08:49:36.034Z,32.00
2018-10-06T08:52:10.009Z,32.00
2018-10-06T08:54:43.439Z,31.90
2018-10-06T08:57:17.274Z,31.90
2018-10-06T08:59:50.571Z,31.80
2018-10-06T09:02:24.647Z,31.80
2018-10-06T09:04:58.404Z,31.80
2018-10-06T09:07:33.455Z,31.80
2018-10-06T09:10:07.118Z,31.80
2018-10-06T09:12:41.104Z,31.70
2018-10-06T09:15:15.987Z,31.70
2018-10-06T09:17:51.355Z,31.70
2018-10-06T09:20:24.744Z,31.70
2018-10-06T09:22:58.664Z,31.60
2018-10-06T09:25:36.042Z,31.50
2018-10-06T09:28:09.713Z,31.50
2018-10-06T09:35:44.860Z,31.30
2018-10-06T09:38:18.860Z,31.10
2018-10-06T09:40:52.376Z,31.00
2018-10-06T09:43:26.038Z,30.90
2018-10-06T09:45:59.574Z,30.90
2018-10-06T09:48:33.470Z,30.90
2018-10-06T09:53:58.328Z,30.80
2018-10-06T09:56:34.397Z,30.80
2018-10-06T09:59:08.029Z,30.80
2018-10-06T10:01:45.500Z,30.80
2018-10-06T10:04:20.037Z,30.80
2018-10-06T10:06:53.866Z,30.80
2018-10-06T10:09:29.555Z,30.80
2018-10-06T10:12:03.702Z,30.80
2018-10-06T10:14:37.302Z,30.80
2018-10-06T10:17:11.205Z,30.80
2018-10-06T10:19:44.841Z,30.80
2018-10-06T10:22:19.192Z,30.80
2018-10-06T10:24:53.204Z,30.70
2018-10-06T10:27:26.922Z,30.70
2018-10-06T10:30:00.755Z,30.70
2018-10-06T10:32:34.469Z,30.70
2018-10-06T10:35:12.392Z,30.70
2018-10-06T10:37:46.090Z,30.70
2018-10-06T10:40:19.774Z,30.70
2018-10-06T10:42:53.359Z,30.70
2018-10-06T10:45:27.251Z,30.60
2018-10-06T10:48:00.787Z,30.70
2018-10-06T10:50:34.626Z,30.70
2018-10-06T10:53:08.770Z,30.60
2018-10-06T10:55:42.206Z,30.60
2018-10-06T10:58:16.780Z,30.70
2018-10-06T11:00:52.973Z,30.70
2018-10-06T11:03:26.912Z,30.60
2018-10-06T11:06:00.348Z,30.60
2018-10-06T11:08:34.186Z,30.60
2018-10-06T11:11:08.910Z,30.60
2018-10-06T11:13:43.126Z,30.60
2018-10-06T11:21:20.097Z,30.70
2018-10-06T11:27:37.118Z,30.60
2018-10-06T11:30:10.743Z,30.60
2018-10-06T11:35:51.524Z,30.60
2018-10-06T11:38:26.450Z,30.60
2018-10-06T11:41:00.230Z,30.60
2018-10-06T11:46:32.013Z,30.60
2018-10-06T11:49:10.065Z,30.60
2018-10-06T11:51:43.885Z,30.60
2018-10-06T11:54:17.993Z,30.60
2018-10-06T12:00:46.277Z,30.60
2018-10-06T12:03:25.285Z,30.60
2018-10-06T12:05:58.793Z,30.60
2018-10-06T12:08:32.774Z,30.60
2018-10-06T12:11:11.914Z,30.60
2018-10-06T12:13:51.847Z,30.60
2018-10-06T12:16:25.973Z,30.60
2018-10-06T12:18:59.775Z,30.60
2018-10-06T12:21:33.310Z,30.60
2018-10-06T12:24:07.304Z,30.60
2018-10-06T12:26:41.281Z,30.60
2018-10-06T12:29:15.114Z,30.60
2018-10-06T12:31:48.924Z,30.60
2018-10-06T12:34:22.777Z,30.60
2018-10-06T12:36:57.065Z,30.60
2018-10-06T12:39:31.122Z,30.60
2018-10-06T12:42:05.359Z,30.50
2018-10-06T12:44:39.284Z,30.50
2018-10-06T12:47:13.475Z,30.60
2018-10-06T12:49:47.471Z,30.50
2018-10-06T12:52:21.544Z,30.50
2018-10-06T12:54:56.644Z,30.50
2018-10-06T12:57:30.141Z,30.50
2018-10-06T13:00:03.849Z,30.50
2018-10-06T13:02:37.987Z,30.50
2018-10-06T13:05:11.838Z,30.50
2018-10-06T13:07:45.464Z,30.40
2018-10-06T13:10:19.160Z,30.40
2018-10-06T13:12:54.293Z,30.40
2018-10-06T13:15:28.169Z,30.40
2018-10-06T13:18:02.253Z,30.40
2018-10-06T13:20:36.194Z,30.40
2018-10-06T13:23:10.459Z,30.40
2018-10-06T13:25:44.518Z,30.40
2018-10-06T13:28:18.388Z,30.40
2018-10-06T13:30:52.012Z,30.40
2018-10-06T13:33:25.722Z,30.30
2018-10-06T13:35:59.742Z,30.30
2018-10-06T13:38:33.386Z,30.30
2018-10-06T13:41:07.156Z,30.40
2018-10-06T13:43:40.923Z,30.30
2018-10-06T13:46:14.988Z,30.30
2018-10-06T13:48:48.476Z,30.30
2018-10-06T13:51:22.804Z,30.30
2018-10-06T13:53:56.671Z,30.30
2018-10-06T13:56:30.462Z,30.30
2018-10-06T13:59:04.094Z,30.30
2018-10-06T14:01:37.711Z,30.30
2018-10-06T14:04:11.699Z,30.30
2018-10-06T14:06:45.646Z,30.30
2018-10-06T14:09:19.522Z,30.30
2018-10-06T14:11:53.967Z,30.40
2018-10-06T14:14:28.885Z,30.40
2018-10-06T14:17:03.038Z,30.40
2018-10-06T14:19:37.094Z,30.40
2018-10-06T14:22:10.808Z,30.40
2018-10-06T14:24:45.442Z,30.40
2018-10-06T14:27:19.419Z,30.40
2018-10-06T14:29:54.168Z,30.40
2018-10-06T14:32:28.231Z,30.40
2018-10-06T14:35:02.053Z,30.40
2018-10-06T14:37:36.268Z,30.40
2018-10-06T14:40:10.273Z,30.40
2018-10-06T14:42:44.403Z,30.40
2018-10-06T14:45:18.591Z,30.30
2018-10-06T14:47:53.097Z,30.30
2018-10-06T14:50:27.260Z,30.30
2018-10-06T14:53:01.259Z,30.30
2018-10-06T14:55:34.935Z,30.30
2018-10-06T14:58:08.458Z,30.30
2018-10-06T15:00:42.446Z,30.20
2018-10-06T15:03:16.170Z,30.20
2018-10-06T15:05:50.050Z,30.20
2018-10-06T15:08:23.467Z,30.20
2018-10-06T15:10:57.294Z,30.20
2018-10-06T15:13:31.023Z,30.20
2018-10-06T15:16:06.401Z,30.20
2018-10-06T15:18:39.975Z,30.20
2018-10-06T15:21:13.997Z,30.20
2018-10-06T15:23:47.826Z,30.20
2018-10-06T15:26:21.373Z,30.20
2018-10-06T15:28:55.142Z,30.20
2018-10-06T15:31:28.679Z,30.20
2018-10-06T15:34:04.254Z,30.20
2018-10-06T15:36:38.126Z,30.10
2018-10-06T15:39:12.461Z,30.20
2018-10-06T15:41:46.148Z,30.10
2018-10-06T15:44:20.229Z,30.10
2018-10-06T15:46:53.986Z,30.10
2018-10-06T15:49:28.125Z,30.10
2018-10-06T15:52:02.031Z,30.10
2018-10-06T15:54:35.636Z,30.10
2018-10-06T15:57:09.579Z,30.10
2018-10-06T15:59:43.270Z,30.10
2018-10-06T16:02:17.209Z,30.10
2018-10-06T16:04:50.805Z,30.10
2018-10-06T16:07:25.284Z,30.00
2018-10-06T16:09:59.142Z,30.00
2018-10-06T16:12:33.498Z,30.00
2018-10-06T16:15:07.226Z,30.00
2018-10-06T16:17:42.256Z,30.00
2018-10-06T16:20:16.222Z,30.00
2018-10-06T16:22:50.083Z,30.00
2018-10-06T16:25:24.032Z,29.90
2018-10-06T16:27:57.888Z,30.00
2018-10-06T16:30:31.960Z,30.00
2018-10-06T16:33:06.250Z,29.90
2018-10-06T16:35:40.385Z,29.90
2018-10-06T16:38:14.407Z,29.80
2018-10-06T16:40:48.484Z,29.90
2018-10-06T16:43:21.625Z,29.80
2018-10-06T16:45:55.900Z,29.80
2018-10-06T16:48:29.327Z,29.80
2018-10-06T16:51:03.485Z,29.70
2018-10-06T16:53:37.494Z,29.70
2018-10-06T16:56:11.867Z,29.70
2018-10-06T16:58:45.712Z,29.70
2018-10-06T17:01:19.561Z,29.70
2018-10-06T17:03:53.658Z,29.70
2018-10-06T17:06:27.831Z,29.70
2018-10-06T17:09:01.675Z,29.60
2018-10-06T17:11:35.695Z,29.60
2018-10-06T17:14:10.263Z,29.60
2018-10-06T17:16:43.861Z,29.60
2018-10-06T17:19:18.128Z,29.60
2018-10-06T17:21:51.592Z,29.60
2018-10-06T17:24:25.247Z,29.60
2018-10-06T17:26:59.165Z,29.50
2018-10-06T17:29:33.764Z,29.50
2018-10-06T17:32:07.758Z,29.50
2018-10-06T17:34:41.894Z,29.50
2018-10-06T17:37:16.036Z,29.50
2018-10-06T17:39:50.083Z,29.50
2018-10-06T17:42:23.957Z,29.50
2018-10-06T17:44:58.133Z,29.50
2018-10-06T17:47:32.318Z,29.50
2018-10-06T17:50:06.517Z,29.50
2018-10-06T17:52:40.480Z,29.40
2018-10-06T17:55:14.052Z,29.50
2018-10-06T17:57:48.124Z,29.40
2018-10-06T18:00:21.996Z,29.40
2018-10-06T18:02:56.059Z,29.40
2018-10-06T18:05:30.050Z,29.40
2018-10-06T18:08:03.848Z,29.40
2018-10-06T18:10:37.535Z,29.30
2018-10-06T18:13:11.496Z,29.30
2018-10-06T18:15:45.626Z,29.30
2018-10-06T18:18:19.468Z,29.30
2018-10-06T18:20:54.220Z,29.30
2018-10-06T18:23:28.075Z,29.30
2018-10-06T18:26:02.073Z,29.30
2018-10-06T18:28:36.014Z,29.30
2018-10-06T18:31:10.491Z,29.30
2018-10-06T18:33:44.194Z,29.30
2018-10-06T18:36:18.009Z,29.30
2018-10-06T18:38:51.883Z,29.30
2018-10-06T18:41:25.338Z,29.30
2018-10-06T18:43:59.562Z,29.30
2018-10-06T18:46:33.878Z,29.30
2018-10-06T18:49:07.790Z,29.30
2018-10-06T18:51:41.862Z,29.30
2018-10-06T18:54:15.477Z,29.30
2018-10-06T18:56:49.221Z,29.20
2018-10-06T18:59:23.761Z,29.20
2018-10-06T19:01:57.631Z,29.20
2018-10-06T19:04:31.399Z,29.20
2018-10-06T19:07:04.804Z,29.20
2018-10-06T19:09:38.727Z,29.20
2018-10-06T19:12:12.587Z,29.20
2018-10-06T19:14:46.235Z,29.10
2018-10-06T19:17:21.169Z,29.10
2018-10-06T19:19:54.904Z,29.00
2018-10-06T19:22:30.039Z,29.00
2018-10-06T19:25:03.650Z,29.00
2018-10-06T19:27:37.409Z,29.00
2018-10-06T19:30:11.681Z,29.00
2018-10-06T19:32:45.514Z,29.00
2018-10-06T19:35:19.276Z,29.00
2018-10-06T19:37:53.455Z,29.00
2018-10-06T19:40:28.085Z,29.00
2018-10-06T19:43:02.185Z,29.00
2018-10-06T19:45:36.307Z,29.00
2018-10-06T19:48:09.901Z,29.00
2018-10-06T19:50:44.058Z,29.00
2018-10-06T19:53:17.949Z,29.00
2018-10-06T19:55:52.107Z,29.00
2018-10-06T19:58:25.797Z,29.00
2018-10-06T20:00:59.893Z,29.00
2018-10-06T20:03:33.911Z,29.00
2018-10-06T20:06:07.588Z,29.00
2018-10-06T20:08:41.255Z,29.00
2018-10-06T20:11:14.748Z,29.00
2018-10-06T20:13:48.296Z,29.00
2018-10-06T20:16:22.096Z,29.00
2018-10-06T20:18:55.874Z,29.00
2018-10-06T20:21:29.975Z,29.00
2018-10-06T20:24:04.890Z,29.00
2018-10-06T20:26:38.786Z,29.00
2018-10-06T20:29:12.606Z,29.00
2018-10-06T20:31:46.521Z,29.00
2018-10-06T20:34:19.912Z,29.00
2018-10-06T20:36:54.611Z,29.00
2018-10-06T20:39:28.455Z,29.00
2018-10-06T20:42:02.154Z,29.00
2018-10-06T20:44:36.063Z,29.00
2018-10-06T20:47:10.049Z,29.00
2018-10-06T20:49:43.737Z,29.00
2018-10-06T20:52:17.979Z,29.00
2018-10-06T20:54:52.001Z,29.00
2018-10-06T20:57:25.892Z,29.00
2018-10-06T21:00:00.522Z,29.00
2018-10-06T21:02:34.626Z,29.00
2018-10-06T21:05:09.217Z,29.00
2018-10-06T21:07:43.139Z,29.00
2018-10-06T21:10:16.950Z,29.00
2018-10-06T21:12:50.963Z,29.00
2018-10-06T21:15:24.553Z,28.90
2018-10-06T21:17:58.559Z,28.90
2018-10-06T21:20:31.872Z,28.90
2018-10-06T21:23:07.278Z,28.90
2018-10-06T21:25:41.561Z,28.90
2018-10-06T21:28:15.512Z,28.90
2018-10-06T21:30:49.521Z,28.90
2018-10-06T21:33:23.350Z,28.90
2018-10-06T21:35:57.376Z,28.90
2018-10-06T21:38:31.294Z,28.90
2018-10-06T21:41:05.439Z,28.90
2018-10-06T21:43:39.340Z,28.90
2018-10-06T21:46:13.414Z,28.90
2018-10-06T21:48:47.284Z,28.90
2018-10-06T21:51:20.781Z,28.90
2018-10-06T21:53:54.488Z,28.90
2018-10-06T21:56:27.912Z,28.90
2018-10-06T21:59:01.989Z,28.90
2018-10-06T22:01:37.148Z,28.90
2018-10-06T22:04:11.154Z,28.90
2018-10-06T22:06:44.573Z,28.90
2018-10-06T22:09:18.640Z,28.90
2018-10-06T22:11:52.437Z,28.90
2018-10-06T22:14:26.482Z,28.90
2018-10-06T22:17:00.171Z,28.90
2018-10-06T22:19:34.032Z,28.80
2018-10-06T22:22:07.532Z,28.80
2018-10-06T22:24:40.626Z,28.90
2018-10-06T22:27:15.869Z,28.90
2018-10-06T22:29:49.776Z,28.80
2018-10-06T22:32:24.158Z,28.80
2018-10-06T22:34:57.991Z,28.80
2018-10-06T22:37:31.733Z,28.80
2018-10-06T22:40:05.597Z,28.80
2018-10-06T22:42:39.640Z,28.80
2018-10-06T22:45:13.543Z,28.80
2018-10-06T22:47:48.323Z,28.80
2018-10-06T22:50:21.997Z,28.80
2018-10-06T22:52:55.874Z,28.80
2018-10-06T22:55:30.321Z,28.80
2018-10-06T22:58:03.929Z,28.80
2018-10-06T23:00:39.234Z,28.70
2018-10-06T23:03:13.126Z,28.70
2018-10-06T23:05:47.191Z,28.80
2018-10-06T23:08:21.141Z,28.80
2018-10-06T23:10:55.227Z,28.70
2018-10-06T23:13:29.017Z,28.70
2018-10-06T23:16:02.337Z,28.70
2018-10-06T23:18:36.648Z,28.70
2018-10-06T23:21:10.531Z,28.80
2018-10-06T23:23:44.345Z,28.80
2018-10-06T23:26:18.614Z,28.80
2018-10-06T23:28:53.938Z,28.80
2018-10-06T23:31:27.668Z,28.80
2018-10-06T23:34:01.586Z,28.80
2018-10-06T23:36:35.359Z,28.80
2018-10-06T23:39:09.567Z,28.80
2018-10-06T23:41:42.907Z,28.80
2018-10-06T23:44:17.203Z,28.80
2018-10-06T23:46:50.785Z,28.80
2018-10-06T23:49:24.837Z,28.90
2018-10-06T23:51:58.311Z,28.90
2018-10-06T23:54:31.980Z,28.90
2018-10-06T23:57:05.564Z,28.90
2018-10-06T23:59:39.187Z,28.90
