createdAt,value
2022-12-27T00:00:52.919Z,0.00
2022-12-27T00:01:52.943Z,0.00
2022-12-27T00:02:52.840Z,0.00
2022-12-27T00:03:52.799Z,0.00
2022-12-27T00:04:52.736Z,0.00
2022-12-27T00:05:52.754Z,0.00
2022-12-27T00:06:52.662Z,0.00
2022-12-27T00:07:52.623Z,0.00
2022-12-27T00:08:52.685Z,0.00
2022-12-27T00:09:52.534Z,0.00
2022-12-27T00:10:52.503Z,0.00
2022-12-27T00:11:57.966Z,0.00
2022-12-27T00:12:52.433Z,0.00
2022-12-27T00:13:52.406Z,0.00
2022-12-27T00:14:52.393Z,0.00
2022-12-27T00:15:52.329Z,0.00
2022-12-27T00:16:52.316Z,0.00
2022-12-27T00:17:52.324Z,0.00
2022-12-27T00:18:52.222Z,0.00
2022-12-27T00:19:52.193Z,0.00
2022-12-27T00:20:52.158Z,0.00
2022-12-27T00:21:52.102Z,0.00
2022-12-27T00:22:52.063Z,0.00
2022-12-27T00:23:52.087Z,0.00
2022-12-27T00:24:51.997Z,0.00
2022-12-27T00:25:51.962Z,0.00
2022-12-27T00:26:51.946Z,0.00
2022-12-27T00:27:51.958Z,0.00
2022-12-27T00:28:51.850Z,0.00
2022-12-27T00:29:51.816Z,0.00
2022-12-27T00:30:51.786Z,0.00
2022-12-27T00:31:51.800Z,0.00
2022-12-27T00:32:51.714Z,0.00
2022-12-27T00:33:51.764Z,0.00
2022-12-27T00:34:51.627Z,0.00
2022-12-27T00:35:51.636Z,0.00
2022-12-27T00:36:51.567Z,0.00
2022-12-27T00:37:51.545Z,0.00
2022-12-27T00:38:51.487Z,0.00
2022-12-27T00:39:51.516Z,0.00
2022-12-27T00:40:51.424Z,0.00
2022-12-27T00:41:51.381Z,0.00
2022-12-27T00:42:51.342Z,0.00
2022-12-27T00:43:51.313Z,0.00
2022-12-27T00:44:51.277Z,0.00
2022-12-27T00:45:51.354Z,0.00
2022-12-27T00:46:51.195Z,0.00
2022-12-27T00:47:51.160Z,0.00
2022-12-27T00:48:51.115Z,0.00
2022-12-27T00:49:51.078Z,0.00
2022-12-27T00:50:51.034Z,0.00
2022-12-27T00:51:51.063Z,0.00
2022-12-27T00:52:50.970Z,0.00
2022-12-27T00:53:50.938Z,0.00
2022-12-27T00:54:50.889Z,0.00
2022-12-27T00:55:50.863Z,0.00
2022-12-27T00:56:50.820Z,0.00
2022-12-27T00:57:50.852Z,0.00
2022-12-27T00:58:50.748Z,0.00
2022-12-27T00:59:50.710Z,0.00
2022-12-27T01:00:50.726Z,0.00
2022-12-27T01:01:50.715Z,0.00
2022-12-27T01:02:50.593Z,0.00
2022-12-27T01:03:50.652Z,0.00
2022-12-27T01:04:50.516Z,0.00
2022-12-27T01:05:50.484Z,0.00
2022-12-27T01:06:50.505Z,0.00
2022-12-27T01:07:50.405Z,0.00
2022-12-27T01:08:50.389Z,0.00
2022-12-27T01:09:50.336Z,0.00
2022-12-27T01:10:50.295Z,0.00
2022-12-27T01:11:50.329Z,0.00
2022-12-27T01:12:50.220Z,0.00
2022-12-27T01:13:50.188Z,0.00
2022-12-27T01:14:50.146Z,0.00
2022-12-27T01:15:50.110Z,0.00
2022-12-27T01:16:50.127Z,0.00
2022-12-27T01:17:50.104Z,0.00
2022-12-27T01:18:50.020Z,0.00
2022-12-27T01:19:49.967Z,0.00
2022-12-27T01:20:49.936Z,0.00
2022-12-27T01:21:49.889Z,0.00
2022-12-27T01:22:49.922Z,0.00
2022-12-27T01:23:57.757Z,0.00
2022-12-27T01:24:49.800Z,0.00
2022-12-27T01:25:49.745Z,0.00
2022-12-27T01:26:49.710Z,0.00
2022-12-27T01:27:49.660Z,0.00
2022-12-27T01:28:49.718Z,0.00
2022-12-27T01:29:49.581Z,0.00
2022-12-27T01:30:49.540Z,0.00
2022-12-27T01:31:49.556Z,0.00
2022-12-27T01:32:49.499Z,0.00
2022-12-27T01:33:49.443Z,0.00
2022-12-27T01:34:49.486Z,0.00
2022-12-27T01:35:49.367Z,0.00
2022-12-27T01:36:49.326Z,0.00
2022-12-27T01:37:49.286Z,0.00
2022-12-27T01:38:49.322Z,0.00
2022-12-27T01:39:49.242Z,0.00
2022-12-27T01:40:49.170Z,0.00
2022-12-27T01:41:49.141Z,0.00
2022-12-27T01:42:49.101Z,0.00
2022-12-27T01:43:49.130Z,0.00
2022-12-27T01:44:49.056Z,0.00
2022-12-27T01:45:49.011Z,0.00
2022-12-27T01:46:48.959Z,0.00
2022-12-27T01:47:48.918Z,0.00
2022-12-27T01:48:48.880Z,0.00
2022-12-27T01:49:48.916Z,0.00
2022-12-27T01:50:48.793Z,0.00
2022-12-27T01:51:48.763Z,0.00
2022-12-27T01:52:48.728Z,0.00
2022-12-27T01:53:48.690Z,0.00
2022-12-27T01:54:48.660Z,0.00
2022-12-27T01:55:48.663Z,0.00
2022-12-27T01:56:48.579Z,0.00
2022-12-27T01:57:48.540Z,0.00
2022-12-27T01:58:48.503Z,0.00
2022-12-27T01:59:48.495Z,0.00
2022-12-27T02:00:48.567Z,0.00
2022-12-27T02:01:48.513Z,0.00
2022-12-27T02:02:48.434Z,0.00
2022-12-27T02:03:48.313Z,0.00
2022-12-27T02:04:48.282Z,0.00
2022-12-27T02:05:48.296Z,0.00
2022-12-27T02:06:48.202Z,0.00
2022-12-27T02:07:48.175Z,0.00
2022-12-27T02:08:48.133Z,0.00
2022-12-27T02:09:48.096Z,0.00
2022-12-27T02:10:48.046Z,0.00
2022-12-27T02:11:48.096Z,0.00
2022-12-27T02:12:47.987Z,0.00
2022-12-27T02:13:47.943Z,0.00
2022-12-27T02:14:47.908Z,0.00
2022-12-27T02:15:47.863Z,0.00
2022-12-27T02:16:47.876Z,0.00
2022-12-27T02:17:47.867Z,0.00
2022-12-27T02:18:47.747Z,0.00
2022-12-27T02:19:47.732Z,0.00
2022-12-27T02:20:47.677Z,0.00
2022-12-27T02:21:47.635Z,0.00
2022-12-27T02:22:47.600Z,0.00
2022-12-27T02:23:47.619Z,0.00
2022-12-27T02:24:47.532Z,0.00
2022-12-27T02:25:47.490Z,0.00
2022-12-27T02:26:47.463Z,0.00
2022-12-27T02:27:47.408Z,0.00
2022-12-27T02:28:47.384Z,0.00
2022-12-27T02:29:47.407Z,0.00
2022-12-27T02:30:47.333Z,0.00
2022-12-27T02:31:47.284Z,0.00
2022-12-27T02:32:47.247Z,0.00
2022-12-27T02:33:47.188Z,0.00
2022-12-27T02:34:47.153Z,0.00
2022-12-27T02:35:47.171Z,0.00
2022-12-27T02:36:47.081Z,0.00
2022-12-27T02:37:47.086Z,0.00
2022-12-27T02:38:47.014Z,0.00
2022-12-27T02:39:46.971Z,0.00
2022-12-27T02:40:46.924Z,0.00
2022-12-27T02:41:46.887Z,0.00
2022-12-27T02:42:46.895Z,0.00
2022-12-27T02:43:46.814Z,0.00
2022-12-27T02:44:46.770Z,0.00
2022-12-27T02:45:46.766Z,0.00
2022-12-27T02:46:46.701Z,0.00
2022-12-27T02:47:46.740Z,0.00
2022-12-27T02:48:46.647Z,0.00
2022-12-27T02:49:46.590Z,0.00
2022-12-27T02:50:46.550Z,0.00
2022-12-27T02:51:46.562Z,0.00
2022-12-27T02:52:46.475Z,0.00
2022-12-27T02:53:46.514Z,0.00
2022-12-27T02:54:46.403Z,0.00
2022-12-27T02:55:46.366Z,0.00
2022-12-27T02:56:46.330Z,0.00
2022-12-27T02:57:46.291Z,0.00
2022-12-27T02:58:46.253Z,0.00
2022-12-27T02:59:47.276Z,0.00
2022-12-27T03:00:46.195Z,0.00
2022-12-27T03:01:46.173Z,0.00
2022-12-27T03:02:46.192Z,0.00
2022-12-27T03:03:46.064Z,0.00
2022-12-27T03:04:46.025Z,0.00
2022-12-27T03:05:46.048Z,0.00
2022-12-27T03:06:45.965Z,0.00
2022-12-27T03:07:45.923Z,0.00
2022-12-27T03:08:45.870Z,0.00
2022-12-27T03:09:45.846Z,0.00
2022-12-27T03:10:45.802Z,0.00
2022-12-27T03:11:45.818Z,0.00
2022-12-27T03:12:45.731Z,0.00
2022-12-27T03:13:45.687Z,0.00
2022-12-27T03:14:45.657Z,0.00
2022-12-27T03:15:45.712Z,0.00
2022-12-27T03:16:45.564Z,0.00
2022-12-27T03:17:45.593Z,0.00
2022-12-27T03:18:45.494Z,0.00
2022-12-27T03:19:45.485Z,0.00
2022-12-27T03:20:45.423Z,0.00
2022-12-27T03:21:45.427Z,0.00
2022-12-27T03:22:45.337Z,0.00
2022-12-27T03:23:45.303Z,0.00
2022-12-27T03:24:45.287Z,0.00
2022-12-27T03:25:45.234Z,0.00
2022-12-27T03:26:45.261Z,0.00
2022-12-27T03:27:45.154Z,0.00
2022-12-27T03:28:45.130Z,0.00
2022-12-27T03:29:45.086Z,0.00
2022-12-27T03:30:45.053Z,0.00
2022-12-27T03:31:45.004Z,0.00
2022-12-27T03:32:45.020Z,0.00
2022-12-27T03:33:44.933Z,0.00
2022-12-27T03:34:44.902Z,0.00
2022-12-27T03:35:44.863Z,0.00
2022-12-27T03:36:44.818Z,0.00
2022-12-27T03:37:44.780Z,0.00
2022-12-27T03:38:44.851Z,0.00
2022-12-27T03:39:44.697Z,0.00
2022-12-27T03:40:44.664Z,0.00
2022-12-27T03:41:44.638Z,0.00
2022-12-27T03:42:44.591Z,0.00
2022-12-27T03:43:44.556Z,0.00
2022-12-27T03:44:44.580Z,0.00
2022-12-27T03:45:44.483Z,0.00
2022-12-27T03:46:44.490Z,0.00
2022-12-27T03:47:44.393Z,0.00
2022-12-27T03:48:44.362Z,0.00
2022-12-27T03:49:44.335Z,0.00
2022-12-27T03:50:44.345Z,0.00
2022-12-27T03:51:44.271Z,0.00
2022-12-27T03:52:44.208Z,0.00
2022-12-27T03:53:44.232Z,0.00
2022-12-27T03:54:44.161Z,0.00
2022-12-27T03:55:44.113Z,0.00
2022-12-27T03:56:44.055Z,0.00
2022-12-27T03:57:44.021Z,0.00
2022-12-27T03:58:44.048Z,0.00
2022-12-27T03:59:43.969Z,0.00
2022-12-27T04:00:43.917Z,0.00
2022-12-27T04:01:43.921Z,0.00
2022-12-27T04:02:44.212Z,0.00
2022-12-27T04:03:43.820Z,0.00
2022-12-27T04:04:43.835Z,0.00
2022-12-27T04:05:43.724Z,0.00
2022-12-27T04:06:43.688Z,0.00
2022-12-27T04:07:43.643Z,0.00
2022-12-27T04:08:43.606Z,0.00
2022-12-27T04:09:43.587Z,0.00
2022-12-27T04:10:43.587Z,0.00
2022-12-27T04:11:43.493Z,0.00
2022-12-27T04:12:43.475Z,0.00
2022-12-27T04:13:43.425Z,0.00
2022-12-27T04:14:43.392Z,0.00
2022-12-27T04:15:43.367Z,0.00
2022-12-27T04:16:43.373Z,0.00
2022-12-27T04:17:43.279Z,0.00
2022-12-27T04:18:43.238Z,0.00
2022-12-27T04:19:43.196Z,0.00
2022-12-27T04:20:43.165Z,0.00
2022-12-27T04:21:43.116Z,0.00
2022-12-27T04:22:43.145Z,0.00
2022-12-27T04:23:43.048Z,0.00
2022-12-27T04:24:43.007Z,0.00
2022-12-27T04:25:43.019Z,0.00
2022-12-27T04:26:42.937Z,0.00
2022-12-27T04:27:42.896Z,0.00
2022-12-27T04:28:42.917Z,0.00
2022-12-27T04:29:42.817Z,0.00
2022-12-27T04:30:42.785Z,0.00
2022-12-27T04:31:42.754Z,0.00
2022-12-27T04:32:42.705Z,0.00
2022-12-27T04:33:42.669Z,0.00
2022-12-27T04:34:42.716Z,0.00
2022-12-27T04:35:42.610Z,0.00
2022-12-27T04:36:42.563Z,0.00
2022-12-27T04:37:42.523Z,0.00
2022-12-27T04:38:42.482Z,0.00
2022-12-27T04:39:42.462Z,0.00
2022-12-27T04:40:42.472Z,0.00
2022-12-27T04:41:42.373Z,0.00
2022-12-27T04:42:42.389Z,0.00
2022-12-27T04:43:42.309Z,0.00
2022-12-27T04:44:42.321Z,0.00
2022-12-27T04:45:42.239Z,0.00
2022-12-27T04:46:42.197Z,0.00
2022-12-27T04:47:42.381Z,0.00
2022-12-27T04:48:42.133Z,0.00
2022-12-27T04:49:42.082Z,0.00
2022-12-27T04:50:42.027Z,0.00
2022-12-27T04:51:41.999Z,0.00
2022-12-27T04:52:41.973Z,0.00
2022-12-27T04:53:41.979Z,0.00
2022-12-27T04:54:41.889Z,0.00
2022-12-27T04:55:41.849Z,0.00
2022-12-27T04:56:41.803Z,0.00
2022-12-27T04:57:41.775Z,0.00
2022-12-27T04:58:41.805Z,0.00
2022-12-27T04:59:41.696Z,0.00
2022-12-27T05:00:41.657Z,0.00
2022-12-27T05:01:41.701Z,0.00
2022-12-27T05:02:41.730Z,0.00
2022-12-27T05:03:41.626Z,0.00
2022-12-27T05:04:41.558Z,0.00
2022-12-27T05:05:41.474Z,0.00
2022-12-27T05:06:41.434Z,0.00
2022-12-27T05:07:41.387Z,0.00
2022-12-27T05:08:41.363Z,0.00
2022-12-27T05:09:41.316Z,0.00
2022-12-27T05:10:41.354Z,0.00
2022-12-27T05:11:41.236Z,0.00
2022-12-27T05:12:41.201Z,0.00
2022-12-27T05:13:41.160Z,0.00
2022-12-27T05:14:41.151Z,0.00
2022-12-27T05:15:41.109Z,0.00
2022-12-27T05:16:41.102Z,0.00
2022-12-27T05:17:41.017Z,0.00
2022-12-27T05:18:40.999Z,0.00
2022-12-27T05:19:41.003Z,0.00
2022-12-27T05:20:40.899Z,0.00
2022-12-27T05:21:40.873Z,0.00
2022-12-27T05:22:40.842Z,0.00
2022-12-27T05:23:40.803Z,0.00
2022-12-27T05:24:40.753Z,0.00
2022-12-27T05:25:40.783Z,0.00
2022-12-27T05:26:40.700Z,0.00
2022-12-27T05:27:40.645Z,0.00
2022-12-27T05:28:40.606Z,0.00
2022-12-27T05:29:40.566Z,0.00
2022-12-27T05:30:40.523Z,0.00
2022-12-27T05:31:40.614Z,0.00
2022-12-27T05:32:41.176Z,0.00
2022-12-27T05:33:40.413Z,0.00
2022-12-27T05:34:40.386Z,0.00
2022-12-27T05:35:40.351Z,0.00
2022-12-27T05:36:40.303Z,0.00
2022-12-27T05:37:40.307Z,0.00
2022-12-27T05:38:40.226Z,0.00
2022-12-27T05:39:40.185Z,0.00
2022-12-27T05:40:40.150Z,0.00
2022-12-27T05:41:40.116Z,0.00
2022-12-27T05:42:40.092Z,0.00
2022-12-27T05:43:40.094Z,0.00
2022-12-27T05:44:40.005Z,0.00
2022-12-27T05:45:39.968Z,0.00
2022-12-27T05:46:39.949Z,0.00
2022-12-27T05:47:39.895Z,0.00
2022-12-27T05:48:39.849Z,0.00
2022-12-27T05:49:39.874Z,0.00
2022-12-27T05:50:39.784Z,0.00
2022-12-27T05:51:39.743Z,0.00
2022-12-27T05:52:41.276Z,0.00
2022-12-27T05:53:39.670Z,0.00
2022-12-27T05:54:39.665Z,0.00
2022-12-27T05:55:39.660Z,0.00
2022-12-27T05:56:39.555Z,0.00
2022-12-27T05:57:39.521Z,0.00
2022-12-27T05:58:39.484Z,0.00
2022-12-27T05:59:39.438Z,0.00
2022-12-27T06:00:39.446Z,0.00
2022-12-27T06:01:39.440Z,0.00
2022-12-27T06:02:39.600Z,0.00
2022-12-27T06:03:39.360Z,0.00
2022-12-27T06:04:39.263Z,0.00
2022-12-27T06:05:39.223Z,0.00
2022-12-27T06:06:39.241Z,0.00
2022-12-27T06:07:39.156Z,0.00
2022-12-27T06:08:39.104Z,0.00
2022-12-27T06:09:39.129Z,0.00
2022-12-27T06:10:39.054Z,0.00
2022-12-27T06:11:39.001Z,0.00
2022-12-27T06:12:38.957Z,0.00
2022-12-27T06:13:38.916Z,0.00
2022-12-27T06:14:38.881Z,0.00
2022-12-27T06:15:38.910Z,0.00
2022-12-27T06:16:38.833Z,0.00
2022-12-27T06:17:38.776Z,0.00
2022-12-27T06:18:38.745Z,0.00
2022-12-27T06:19:38.709Z,0.00
2022-12-27T06:20:38.726Z,0.00
2022-12-27T06:21:38.620Z,0.00
2022-12-27T06:22:38.580Z,0.00
2022-12-27T06:23:38.551Z,0.00
2022-12-27T06:24:38.520Z,0.00
2022-12-27T06:25:38.506Z,0.00
2022-12-27T06:26:38.501Z,0.00
2022-12-27T06:27:38.401Z,0.00
2022-12-27T06:28:38.366Z,0.00
2022-12-27T06:29:38.393Z,0.00
2022-12-27T06:30:38.288Z,0.00
2022-12-27T06:31:38.338Z,0.00
2022-12-27T06:32:38.270Z,0.00
2022-12-27T06:33:38.175Z,0.00
2022-12-27T06:34:38.159Z,0.00
2022-12-27T06:35:38.096Z,0.00
2022-12-27T06:36:38.063Z,0.00
2022-12-27T06:37:38.036Z,0.00
2022-12-27T06:38:38.054Z,0.00
2022-12-27T06:39:37.964Z,0.00
2022-12-27T06:40:37.917Z,0.00
2022-12-27T06:41:37.869Z,0.00
2022-12-27T06:42:37.862Z,0.00
2022-12-27T06:43:37.805Z,0.00
2022-12-27T06:44:37.825Z,0.00
2022-12-27T06:45:37.761Z,0.00
2022-12-27T06:46:37.721Z,0.00
2022-12-27T06:47:37.668Z,0.00
2022-12-27T06:48:37.611Z,0.00
2022-12-27T06:49:37.571Z,0.00
2022-12-27T06:50:37.604Z,0.00
2022-12-27T06:51:37.505Z,0.00
2022-12-27T06:52:37.470Z,0.00
2022-12-27T06:53:37.433Z,0.00
2022-12-27T06:54:37.393Z,0.00
2022-12-27T06:55:37.348Z,0.00
2022-12-27T06:56:37.377Z,0.00
2022-12-27T06:57:37.277Z,0.00
2022-12-27T06:58:37.250Z,0.00
2022-12-27T06:59:37.192Z,0.00
2022-12-27T07:00:37.155Z,0.00
2022-12-27T07:01:37.286Z,0.00
2022-12-27T07:02:37.224Z,0.00
2022-12-27T07:03:37.045Z,0.00
2022-12-27T07:04:37.007Z,0.00
2022-12-27T07:05:36.976Z,0.00
2022-12-27T07:06:36.933Z,0.00
2022-12-27T07:07:36.902Z,0.00
2022-12-27T07:08:36.925Z,0.00
2022-12-27T07:09:36.825Z,0.00
2022-12-27T07:10:36.838Z,5.63
2022-12-27T07:11:36.769Z,5.63
2022-12-27T07:12:37.157Z,5.63
2022-12-27T07:13:36.682Z,5.63
2022-12-27T07:14:36.643Z,5.63
2022-12-27T07:15:36.673Z,5.63
2022-12-27T07:16:36.602Z,5.63
2022-12-27T07:17:36.514Z,5.63
2022-12-27T07:18:36.479Z,11.25
2022-12-27T07:19:36.440Z,11.25
2022-12-27T07:20:36.411Z,11.25
2022-12-27T07:21:36.433Z,11.25
2022-12-27T07:22:36.351Z,11.25
2022-12-27T07:23:36.296Z,11.25
2022-12-27T07:24:43.830Z,16.88
2022-12-27T07:25:36.219Z,16.88
2022-12-27T07:26:36.178Z,16.88
2022-12-27T07:27:36.208Z,22.50
2022-12-27T07:28:36.111Z,22.50
2022-12-27T07:29:40.213Z,28.13
2022-12-27T07:30:36.038Z,28.13
2022-12-27T07:31:36.037Z,28.13
2022-12-27T07:32:35.967Z,28.13
2022-12-27T07:33:36.003Z,28.13
2022-12-27T07:34:35.947Z,28.13
2022-12-27T07:35:38.632Z,33.75
2022-12-27T07:36:35.817Z,33.75
2022-12-27T07:37:35.778Z,33.75
2022-12-27T07:38:35.761Z,33.75
2022-12-27T07:39:35.872Z,33.75
2022-12-27T07:40:35.652Z,33.75
2022-12-27T07:41:35.618Z,28.13
2022-12-27T07:42:35.643Z,28.13
2022-12-27T07:43:35.590Z,22.50
2022-12-27T07:44:35.510Z,22.50
2022-12-27T07:45:35.569Z,22.50
2022-12-27T07:46:35.500Z,22.50
2022-12-27T07:47:35.484Z,22.50
2022-12-27T07:48:35.361Z,22.50
2022-12-27T07:49:35.327Z,28.13
2022-12-27T07:50:35.279Z,33.75
2022-12-27T07:51:35.827Z,39.38
2022-12-27T07:52:35.198Z,39.38
2022-12-27T07:53:35.245Z,45.00
2022-12-27T07:54:35.172Z,45.00
2022-12-27T07:55:35.094Z,45.00
2022-12-27T07:56:35.060Z,39.38
2022-12-27T07:57:35.015Z,39.38
2022-12-27T07:58:34.991Z,39.38
2022-12-27T07:59:35.773Z,39.38
2022-12-27T08:00:34.913Z,39.38
2022-12-27T08:01:34.946Z,45.00
2022-12-27T08:02:34.853Z,50.63
2022-12-27T08:03:34.862Z,56.25
2022-12-27T08:04:34.763Z,56.25
2022-12-27T08:05:34.781Z,56.25
2022-12-27T08:06:34.676Z,56.25
2022-12-27T08:07:34.657Z,50.63
2022-12-27T08:08:34.613Z,50.63
2022-12-27T08:09:34.575Z,50.63
2022-12-27T08:10:34.552Z,50.63
2022-12-27T08:11:34.555Z,56.25
2022-12-27T08:12:34.471Z,61.88
2022-12-27T08:13:34.427Z,67.50
2022-12-27T08:14:34.407Z,73.13
2022-12-27T08:15:34.360Z,73.13
2022-12-27T08:16:34.341Z,78.75
2022-12-27T08:17:34.346Z,78.75
2022-12-27T08:18:34.235Z,78.75
2022-12-27T08:19:34.207Z,84.38
2022-12-27T08:20:34.168Z,84.38
2022-12-27T08:21:34.131Z,90.00
2022-12-27T08:22:34.092Z,90.00
2022-12-27T08:23:34.116Z,90.00
2022-12-27T08:24:34.032Z,95.63
2022-12-27T08:25:33.985Z,95.63
2022-12-27T08:26:33.946Z,95.63
2022-12-27T08:27:33.911Z,101.25
2022-12-27T08:28:33.873Z,95.63
2022-12-27T08:29:33.900Z,95.63
2022-12-27T08:30:33.817Z,95.63
2022-12-27T08:31:33.768Z,90.00
2022-12-27T08:32:33.726Z,84.38
2022-12-27T08:33:33.694Z,84.38
2022-12-27T08:34:33.657Z,95.63
2022-12-27T08:35:52.155Z,95.63
2022-12-27T08:37:33.533Z,106.88
2022-12-27T08:38:33.505Z,106.88
2022-12-27T08:39:33.480Z,101.25
2022-12-27T08:40:33.435Z,106.88
2022-12-27T08:41:33.454Z,106.88
2022-12-27T08:42:33.360Z,101.25
2022-12-27T08:43:33.340Z,95.63
2022-12-27T08:44:33.353Z,90.00
2022-12-27T08:45:33.253Z,78.75
2022-12-27T08:46:33.278Z,73.13
2022-12-27T08:47:33.170Z,84.38
2022-12-27T08:48:33.158Z,95.63
2022-12-27T08:49:33.262Z,106.88
2022-12-27T08:50:33.081Z,106.88
2022-12-27T08:51:40.322Z,106.88
2022-12-27T08:52:32.995Z,112.50
2022-12-27T08:53:32.955Z,123.75
2022-12-27T08:54:32.915Z,123.75
2022-12-27T08:55:32.938Z,140.63
2022-12-27T08:56:32.851Z,129.38
2022-12-27T08:57:32.805Z,112.50
2022-12-27T08:58:32.786Z,95.63
2022-12-27T08:59:32.737Z,95.63
2022-12-27T09:00:32.701Z,95.63
2022-12-27T09:01:32.912Z,95.63
2022-12-27T09:02:32.691Z,101.25
2022-12-27T09:03:32.640Z,101.25
2022-12-27T09:04:32.555Z,106.88
2022-12-27T09:05:38.029Z,118.13
2022-12-27T09:06:32.482Z,123.75
2022-12-27T09:07:32.510Z,140.63
2022-12-27T09:08:32.409Z,168.75
2022-12-27T09:09:32.369Z,157.50
2022-12-27T09:10:32.339Z,146.25
2022-12-27T09:11:32.350Z,157.50
2022-12-27T09:12:32.266Z,140.63
2022-12-27T09:13:32.294Z,123.75
2022-12-27T09:14:32.191Z,151.88
2022-12-27T09:15:32.212Z,163.13
2022-12-27T09:16:32.176Z,163.13
2022-12-27T09:17:32.097Z,174.38
2022-12-27T09:18:32.045Z,151.88
2022-12-27T09:19:32.026Z,151.88
2022-12-27T09:20:31.990Z,151.88
2022-12-27T09:21:31.993Z,140.63
2022-12-27T09:22:31.982Z,146.25
2022-12-27T09:23:31.866Z,146.25
2022-12-27T09:24:31.835Z,146.25
2022-12-27T09:25:31.802Z,135.00
2022-12-27T09:26:31.748Z,118.13
2022-12-27T09:27:31.716Z,123.75
2022-12-27T09:28:31.733Z,129.38
2022-12-27T09:29:31.648Z,106.88
2022-12-27T09:30:31.629Z,95.63
2022-12-27T09:31:31.606Z,106.88
2022-12-27T09:32:31.547Z,135.00
2022-12-27T09:33:31.514Z,112.50
2022-12-27T09:34:31.525Z,112.50
2022-12-27T09:35:35.299Z,151.88
2022-12-27T09:36:31.399Z,157.50
2022-12-27T09:37:31.359Z,135.00
2022-12-27T09:38:31.319Z,146.25
2022-12-27T09:39:31.285Z,168.75
2022-12-27T09:40:31.306Z,151.88
2022-12-27T09:42:33.833Z,168.75
2022-12-27T09:42:52.147Z,180.00
2022-12-27T09:43:31.145Z,157.50
2022-12-27T09:44:31.113Z,157.50
2022-12-27T09:45:31.078Z,168.75
2022-12-27T09:46:31.123Z,151.88
2022-12-27T09:47:31.004Z,151.88
2022-12-27T09:48:33.217Z,146.25
2022-12-27T09:49:30.926Z,140.63
2022-12-27T09:50:30.884Z,140.63
2022-12-27T09:51:30.853Z,140.63
2022-12-27T09:52:30.877Z,146.25
2022-12-27T09:53:30.782Z,146.25
2022-12-27T09:54:30.778Z,174.38
2022-12-27T09:55:30.709Z,208.13
2022-12-27T09:56:54.026Z,219.38
2022-12-27T09:57:30.626Z,196.88
2022-12-27T09:58:30.687Z,202.50
2022-12-27T09:59:30.570Z,213.75
2022-12-27T10:00:35.290Z,208.13
2022-12-27T10:01:30.574Z,196.88
2022-12-27T10:02:30.647Z,191.25
2022-12-27T10:03:30.413Z,168.75
2022-12-27T10:04:52.559Z,157.50
2022-12-27T10:05:30.388Z,168.75
2022-12-27T10:06:30.331Z,185.63
2022-12-27T10:07:30.283Z,230.63
2022-12-27T10:08:30.261Z,264.38
2022-12-27T10:09:30.197Z,236.25
2022-12-27T10:10:30.228Z,219.38
2022-12-27T10:11:30.126Z,230.63
2022-12-27T10:12:32.092Z,208.13
2022-12-27T10:13:30.072Z,213.75
2022-12-27T10:14:30.036Z,196.88
2022-12-27T10:15:29.985Z,185.63
2022-12-27T10:16:30.189Z,180.00
2022-12-27T10:17:29.913Z,208.13
2022-12-27T10:18:29.878Z,208.13
2022-12-27T10:19:29.844Z,202.50
2022-12-27T10:20:29.814Z,196.88
2022-12-27T10:21:29.835Z,180.00
2022-12-27T10:22:29.735Z,196.88
2022-12-27T10:23:29.704Z,185.63
2022-12-27T10:24:29.653Z,174.38
2022-12-27T10:25:29.650Z,185.63
2022-12-27T10:26:29.649Z,185.63
2022-12-27T10:27:29.549Z,202.50
2022-12-27T10:28:29.520Z,202.50
2022-12-27T10:29:29.484Z,191.25
2022-12-27T10:30:29.453Z,213.75
2022-12-27T10:31:29.553Z,208.13
2022-12-27T10:32:29.383Z,191.25
2022-12-27T10:33:29.333Z,180.00
2022-12-27T10:34:29.316Z,174.38
2022-12-27T10:35:29.276Z,180.00
2022-12-27T10:36:29.226Z,196.88
2022-12-27T10:37:29.271Z,196.88
2022-12-27T10:38:29.161Z,191.25
2022-12-27T10:39:29.131Z,208.13
2022-12-27T10:40:34.180Z,225.00
2022-12-27T10:41:29.051Z,241.88
2022-12-27T10:42:29.021Z,213.75
2022-12-27T10:43:29.042Z,230.63
2022-12-27T10:44:28.949Z,219.38
2022-12-27T10:45:28.914Z,219.38
2022-12-27T10:46:32.770Z,202.50
2022-12-27T10:47:28.848Z,202.50
2022-12-27T10:48:32.230Z,202.50
2022-12-27T10:49:28.824Z,180.00
2022-12-27T10:50:28.729Z,180.00
2022-12-27T10:51:28.717Z,180.00
2022-12-27T10:52:28.662Z,180.00
2022-12-27T10:53:28.690Z,168.75
2022-12-27T10:54:29.291Z,180.00
2022-12-27T10:55:28.567Z,174.38
2022-12-27T10:56:28.527Z,185.63
2022-12-27T10:57:28.492Z,157.50
2022-12-27T10:58:28.479Z,140.63
2022-12-27T10:59:28.475Z,151.88
2022-12-27T11:00:28.432Z,151.88
2022-12-27T11:01:28.465Z,129.38
2022-12-27T11:02:28.404Z,106.88
2022-12-27T11:03:28.280Z,101.25
2022-12-27T11:04:28.243Z,118.13
2022-12-27T11:05:28.265Z,95.63
2022-12-27T11:06:28.180Z,106.88
2022-12-27T11:07:28.140Z,118.13
2022-12-27T11:08:28.108Z,118.13
2022-12-27T11:09:28.058Z,112.50
2022-12-27T11:10:28.052Z,112.50
2022-12-27T11:11:28.051Z,151.88
2022-12-27T11:12:27.956Z,163.13
2022-12-27T11:13:27.918Z,191.25
2022-12-27T11:14:27.903Z,213.75
2022-12-27T11:15:27.849Z,202.50
2022-12-27T11:16:27.879Z,185.63
2022-12-27T11:17:27.857Z,180.00
2022-12-27T11:18:27.761Z,163.13
2022-12-27T11:19:27.720Z,151.88
2022-12-27T11:20:27.677Z,151.88
2022-12-27T11:21:28.265Z,151.88
2022-12-27T11:22:27.597Z,157.50
2022-12-27T11:23:27.625Z,157.50
2022-12-27T11:24:27.602Z,163.13
2022-12-27T11:25:27.504Z,174.38
2022-12-27T11:26:27.473Z,180.00
2022-12-27T11:27:27.422Z,168.75
2022-12-27T11:28:27.396Z,168.75
2022-12-27T11:29:27.370Z,157.50
2022-12-27T11:30:27.387Z,151.88
2022-12-27T11:31:27.352Z,146.25
2022-12-27T11:32:27.249Z,146.25
2022-12-27T11:33:27.223Z,146.25
2022-12-27T11:34:27.187Z,151.88
2022-12-27T11:35:27.148Z,157.50
2022-12-27T11:36:27.168Z,157.50
2022-12-27T11:37:27.072Z,163.13
2022-12-27T11:38:27.041Z,163.13
2022-12-27T11:39:27.005Z,163.13
2022-12-27T11:40:26.976Z,163.13
2022-12-27T11:41:28.126Z,163.13
2022-12-27T11:42:26.977Z,163.13
2022-12-27T11:43:26.858Z,163.13
2022-12-27T11:44:26.861Z,163.13
2022-12-27T11:45:26.781Z,163.13
2022-12-27T11:46:26.765Z,163.13
2022-12-27T11:47:26.712Z,163.13
2022-12-27T11:48:26.740Z,157.50
2022-12-27T11:49:26.640Z,157.50
2022-12-27T11:50:26.613Z,157.50
2022-12-27T11:51:26.587Z,157.50
2022-12-27T11:52:26.537Z,157.50
2022-12-27T11:53:26.498Z,191.25
2022-12-27T11:54:26.527Z,225.00
2022-12-27T11:55:26.427Z,230.63
2022-12-27T11:56:26.387Z,247.50
2022-12-27T11:57:26.350Z,253.13
2022-12-27T11:58:26.327Z,241.88
2022-12-27T11:59:26.290Z,236.25
2022-12-27T12:00:26.326Z,225.00
2022-12-27T12:01:26.285Z,241.88
2022-12-27T12:02:26.203Z,241.88
2022-12-27T12:03:26.201Z,213.75
2022-12-27T12:04:26.112Z,213.75
2022-12-27T12:05:26.072Z,236.25
2022-12-27T12:06:31.379Z,241.88
2022-12-27T12:07:25.997Z,253.13
2022-12-27T12:08:28.768Z,298.13
2022-12-27T12:09:25.928Z,292.50
2022-12-27T12:10:25.891Z,247.50
2022-12-27T12:11:25.873Z,219.38
2022-12-27T12:12:25.890Z,225.00
2022-12-27T12:13:25.785Z,219.38
2022-12-27T12:14:25.762Z,225.00
2022-12-27T12:15:25.744Z,230.63
2022-12-27T12:16:25.724Z,219.38
2022-12-27T12:17:28.629Z,213.75
2022-12-27T12:18:25.704Z,219.38
2022-12-27T12:19:25.587Z,213.75
2022-12-27T12:20:25.546Z,219.38
2022-12-27T12:21:25.521Z,208.13
2022-12-27T12:22:25.484Z,185.63
2022-12-27T12:23:25.443Z,180.00
2022-12-27T12:24:25.470Z,185.63
2022-12-27T12:25:25.386Z,219.38
2022-12-27T12:26:25.371Z,191.25
2022-12-27T12:27:25.305Z,174.38
2022-12-27T12:28:56.435Z,191.25
2022-12-27T12:29:25.229Z,168.75
2022-12-27T12:30:27.434Z,135.00
2022-12-27T12:31:25.197Z,140.63
2022-12-27T12:32:25.127Z,157.50
2022-12-27T12:33:25.102Z,196.88
2022-12-27T12:34:25.057Z,191.25
2022-12-27T12:35:25.028Z,185.63
2022-12-27T12:36:25.042Z,208.13
2022-12-27T12:37:24.971Z,202.50
2022-12-27T12:38:24.920Z,208.13
2022-12-27T12:39:24.910Z,225.00
2022-12-27T12:40:24.849Z,196.88
2022-12-27T12:41:24.872Z,163.13
2022-12-27T12:42:24.793Z,163.13
2022-12-27T12:43:24.749Z,174.38
2022-12-27T12:44:24.709Z,174.38
2022-12-27T12:45:24.672Z,151.88
2022-12-27T12:46:24.980Z,140.63
2022-12-27T12:47:24.875Z,140.63
2022-12-27T12:48:24.582Z,140.63
2022-12-27T12:49:24.535Z,135.00
2022-12-27T12:50:24.501Z,140.63
2022-12-27T12:51:24.485Z,140.63
2022-12-27T12:52:24.523Z,140.63
2022-12-27T12:53:24.407Z,135.00
2022-12-27T12:54:24.371Z,135.00
2022-12-27T12:55:24.325Z,135.00
2022-12-27T12:56:24.289Z,135.00
2022-12-27T12:57:24.321Z,140.63
2022-12-27T12:58:24.217Z,135.00
2022-12-27T12:59:24.195Z,135.00