createdAt,value
2022-07-30T00:00:29.627Z,0.00
2022-07-30T00:01:24.942Z,0.00
2022-07-30T00:02:20.179Z,0.00
2022-07-30T00:03:16.679Z,0.00
2022-07-30T00:04:11.914Z,0.00
2022-07-30T00:05:07.670Z,0.00
2022-07-30T00:06:02.906Z,0.00
2022-07-30T00:06:58.319Z,0.00
2022-07-30T00:07:53.387Z,0.00
2022-07-30T00:08:48.659Z,0.00
2022-07-30T00:09:43.865Z,0.00
2022-07-30T00:10:39.241Z,0.00
2022-07-30T00:11:34.920Z,0.00
2022-07-30T00:12:30.137Z,0.00
2022-07-30T00:13:25.400Z,0.00
2022-07-30T00:14:21.141Z,0.00
2022-07-30T00:15:16.621Z,0.00
2022-07-30T00:16:11.805Z,0.00
2022-07-30T00:17:07.105Z,0.00
2022-07-30T00:18:02.155Z,0.00
2022-07-30T00:18:57.246Z,0.00
2022-07-30T00:19:52.327Z,0.00
2022-07-30T00:20:47.323Z,0.00
2022-07-30T00:21:42.366Z,0.00
2022-07-30T00:22:37.417Z,0.00
2022-07-30T00:23:32.669Z,0.00
2022-07-30T00:24:27.889Z,0.00
2022-07-30T00:25:23.000Z,0.00
2022-07-30T00:26:18.095Z,0.00
2022-07-30T00:27:13.202Z,0.00
2022-07-30T00:28:08.335Z,0.00
2022-07-30T00:29:03.335Z,0.00
2022-07-30T00:29:58.290Z,0.00
2022-07-30T00:30:56.126Z,0.00
2022-07-30T00:31:48.387Z,0.00
2022-07-30T00:32:43.487Z,0.00
2022-07-30T00:33:38.624Z,0.00
2022-07-30T00:34:33.566Z,0.00
2022-07-30T00:35:28.661Z,0.00
2022-07-30T00:36:23.880Z,0.00
2022-07-30T00:37:18.873Z,0.00
2022-07-30T00:38:13.930Z,0.00
2022-07-30T00:39:08.972Z,0.00
2022-07-30T00:40:04.063Z,0.00
2022-07-30T00:40:59.091Z,0.00
2022-07-30T00:41:54.176Z,0.00
2022-07-30T00:42:49.279Z,0.00
2022-07-30T00:43:44.220Z,0.00
2022-07-30T00:44:41.028Z,0.00
2022-07-30T00:45:34.562Z,0.00
2022-07-30T00:46:29.832Z,0.00
2022-07-30T00:47:25.179Z,0.00
2022-07-30T00:48:20.527Z,0.00
2022-07-30T00:49:15.795Z,0.00
2022-07-30T00:50:10.999Z,0.00
2022-07-30T00:51:06.227Z,0.00
2022-07-30T00:52:01.452Z,0.00
2022-07-30T00:52:56.660Z,0.00
2022-07-30T00:53:51.925Z,0.00
2022-07-30T00:54:46.995Z,0.00
2022-07-30T00:55:42.061Z,0.00
2022-07-30T00:56:37.157Z,0.00
2022-07-30T00:57:32.226Z,0.00
2022-07-30T00:58:27.349Z,0.00
2022-07-30T00:59:22.422Z,0.00
2022-07-30T01:00:17.523Z,0.00
2022-07-30T01:01:12.673Z,0.00
2022-07-30T01:02:07.694Z,0.00
2022-07-30T01:03:02.703Z,0.00
2022-07-30T01:03:57.655Z,0.00
2022-07-30T01:04:52.807Z,0.00
2022-07-30T01:05:47.771Z,0.00
2022-07-30T01:06:42.851Z,0.00
2022-07-30T01:07:37.963Z,0.00
2022-07-30T01:08:33.049Z,0.00
2022-07-30T01:09:28.150Z,0.00
2022-07-30T01:10:23.221Z,0.00
2022-07-30T01:11:18.441Z,0.00
2022-07-30T01:12:13.524Z,0.00
2022-07-30T01:13:09.478Z,0.00
2022-07-30T01:14:04.679Z,0.00
2022-07-30T01:15:00.029Z,0.00
2022-07-30T01:15:55.159Z,0.00
2022-07-30T01:16:50.415Z,0.00
2022-07-30T01:17:45.660Z,0.00
2022-07-30T01:18:40.890Z,0.00
2022-07-30T01:19:35.885Z,0.00
2022-07-30T01:20:30.938Z,0.00
2022-07-30T01:21:26.038Z,0.00
2022-07-30T01:22:24.154Z,0.00
2022-07-30T01:23:19.584Z,0.00
2022-07-30T01:24:14.809Z,0.00
2022-07-30T01:25:10.060Z,0.00
2022-07-30T01:26:05.277Z,0.00
2022-07-30T01:27:00.984Z,0.00
2022-07-30T01:27:55.827Z,0.00
2022-07-30T01:28:51.193Z,0.00
2022-07-30T01:29:46.452Z,0.00
2022-07-30T01:30:41.658Z,0.00
2022-07-30T01:31:36.902Z,0.00
2022-07-30T01:32:32.143Z,0.00
2022-07-30T01:33:27.497Z,0.00
2022-07-30T01:34:22.858Z,0.00
2022-07-30T01:35:17.834Z,0.00
2022-07-30T01:36:13.075Z,0.00
2022-07-30T01:37:08.406Z,0.00
2022-07-30T01:38:03.505Z,0.00
2022-07-30T01:38:58.755Z,0.00
2022-07-30T01:39:54.003Z,0.00
2022-07-30T01:40:49.217Z,0.00
2022-07-30T01:41:44.502Z,0.00
2022-07-30T01:42:39.756Z,0.00
2022-07-30T01:43:35.023Z,0.00
2022-07-30T01:44:30.382Z,0.00
2022-07-30T01:45:25.638Z,0.00
2022-07-30T01:46:20.915Z,0.00
2022-07-30T01:47:16.125Z,0.00
2022-07-30T01:48:11.360Z,0.00
2022-07-30T01:49:06.732Z,0.00
2022-07-30T01:50:01.829Z,0.00
2022-07-30T01:50:57.166Z,0.00
2022-07-30T01:51:52.409Z,0.00
2022-07-30T01:52:49.038Z,0.00
2022-07-30T01:53:42.845Z,0.00
2022-07-30T01:54:40.647Z,0.00
2022-07-30T01:55:35.741Z,0.00
2022-07-30T01:56:30.949Z,0.00
2022-07-30T01:57:26.247Z,0.00
2022-07-30T01:58:21.748Z,0.00
2022-07-30T01:59:16.978Z,0.00
2022-07-30T02:00:12.204Z,0.00
2022-07-30T02:01:07.442Z,0.00
2022-07-30T02:02:02.333Z,0.00
2022-07-30T02:02:57.554Z,0.00
2022-07-30T02:03:52.733Z,0.00
2022-07-30T02:04:53.725Z,0.00
2022-07-30T02:05:48.945Z,0.00
2022-07-30T02:06:44.273Z,0.00
2022-07-30T02:07:39.543Z,0.00
2022-07-30T02:08:34.911Z,0.00
2022-07-30T02:09:30.263Z,0.00
2022-07-30T02:10:25.367Z,0.00
2022-07-30T02:11:20.614Z,0.00
2022-07-30T02:12:15.879Z,0.00
2022-07-30T02:13:11.092Z,0.00
2022-07-30T02:14:06.333Z,0.00
2022-07-30T02:15:01.601Z,0.00
2022-07-30T02:15:56.793Z,0.00
2022-07-30T02:16:52.024Z,0.00
2022-07-30T02:17:47.279Z,0.00
2022-07-30T02:18:42.640Z,0.00
2022-07-30T02:19:41.752Z,0.00
2022-07-30T02:20:33.494Z,0.00
2022-07-30T02:21:32.156Z,0.00
2022-07-30T02:22:25.180Z,0.00
2022-07-30T02:23:19.450Z,0.00
2022-07-30T02:24:14.652Z,0.00
2022-07-30T02:25:09.909Z,0.00
2022-07-30T02:26:05.125Z,0.00
2022-07-30T02:27:00.625Z,0.00
2022-07-30T02:27:55.589Z,0.00
2022-07-30T02:28:50.815Z,0.00
2022-07-30T02:29:46.037Z,0.00
2022-07-30T02:30:41.384Z,0.00
2022-07-30T02:31:36.893Z,0.00
2022-07-30T02:32:32.031Z,0.00
2022-07-30T02:33:27.239Z,0.00
2022-07-30T02:34:22.486Z,0.00
2022-07-30T02:35:17.840Z,0.00
2022-07-30T02:36:13.038Z,0.00
2022-07-30T02:37:08.285Z,0.00
2022-07-30T02:38:03.527Z,0.00
2022-07-30T02:38:58.746Z,0.00
2022-07-30T02:39:53.955Z,0.00
2022-07-30T02:40:49.166Z,0.00
2022-07-30T02:41:47.934Z,0.00
2022-07-30T02:42:40.674Z,0.00
2022-07-30T02:43:36.152Z,0.00
2022-07-30T02:44:30.223Z,0.00
2022-07-30T02:45:25.434Z,0.00
2022-07-30T02:46:20.693Z,0.00
2022-07-30T02:47:15.920Z,0.00
2022-07-30T02:48:11.391Z,0.00
2022-07-30T02:49:07.544Z,0.00
2022-07-30T02:50:01.782Z,0.00
2022-07-30T02:50:57.021Z,0.00
2022-07-30T02:51:52.481Z,0.00
2022-07-30T02:52:47.811Z,0.00
2022-07-30T02:53:43.056Z,0.00
2022-07-30T02:54:38.265Z,0.00
2022-07-30T02:55:33.469Z,0.00
2022-07-30T02:56:28.867Z,0.00
2022-07-30T02:57:24.092Z,0.00
2022-07-30T02:58:19.341Z,0.00
2022-07-30T02:59:14.412Z,0.00
2022-07-30T03:00:09.481Z,0.00
2022-07-30T03:01:04.578Z,0.00
2022-07-30T03:01:59.724Z,0.00
2022-07-30T03:02:56.718Z,0.00
2022-07-30T03:03:49.807Z,0.00
2022-07-30T03:04:44.796Z,0.00
2022-07-30T03:05:39.879Z,0.00
2022-07-30T03:06:34.974Z,0.00
2022-07-30T03:07:30.070Z,0.00
2022-07-30T03:08:25.035Z,0.00
2022-07-30T03:09:20.122Z,0.00
2022-07-30T03:10:15.175Z,0.00
2022-07-30T03:11:10.279Z,0.00
2022-07-30T03:12:05.370Z,0.00
2022-07-30T03:13:00.388Z,0.00
2022-07-30T03:13:55.452Z,0.00
2022-07-30T03:14:50.679Z,0.00
2022-07-30T03:15:45.995Z,0.00
2022-07-30T03:16:41.323Z,0.00
2022-07-30T03:17:36.915Z,0.00
2022-07-30T03:18:32.247Z,0.00
2022-07-30T03:19:28.159Z,0.00
2022-07-30T03:20:23.317Z,0.00
2022-07-30T03:21:18.672Z,0.00
2022-07-30T03:22:14.452Z,0.00
2022-07-30T03:23:09.662Z,0.00
2022-07-30T03:24:05.116Z,0.00
2022-07-30T03:25:01.143Z,0.00
2022-07-30T03:25:56.572Z,0.00
2022-07-30T03:26:52.101Z,0.00
2022-07-30T03:27:47.429Z,0.00
2022-07-30T03:28:42.792Z,0.00
2022-07-30T03:29:38.461Z,0.00
2022-07-30T03:30:33.675Z,0.00
2022-07-30T03:31:36.374Z,0.00
2022-07-30T03:32:25.970Z,0.00
2022-07-30T03:33:20.540Z,0.00
2022-07-30T03:34:15.860Z,0.00
2022-07-30T03:35:16.921Z,0.00
2022-07-30T03:36:07.996Z,0.00
2022-07-30T03:37:03.183Z,0.00
2022-07-30T03:37:58.273Z,0.00
2022-07-30T03:38:53.967Z,0.00
2022-07-30T03:39:49.226Z,0.00
2022-07-30T03:40:44.551Z,0.00
2022-07-30T03:41:40.246Z,0.00
2022-07-30T03:42:35.546Z,0.00
2022-07-30T03:43:33.223Z,0.00
2022-07-30T03:44:27.175Z,0.00
2022-07-30T03:45:22.456Z,0.00
2022-07-30T03:46:18.356Z,0.00
2022-07-30T03:47:13.575Z,0.00
2022-07-30T03:48:08.836Z,0.00
2022-07-30T03:49:04.780Z,0.00
2022-07-30T03:50:00.013Z,0.00
2022-07-30T03:50:55.963Z,0.00
2022-07-30T03:51:51.175Z,0.00
2022-07-30T03:52:46.559Z,0.00
2022-07-30T03:53:42.397Z,0.00
2022-07-30T03:54:37.712Z,0.00
2022-07-30T03:55:33.162Z,0.00
2022-07-30T03:56:29.341Z,0.00
2022-07-30T03:57:24.654Z,0.00
2022-07-30T03:58:20.407Z,0.00
2022-07-30T03:59:15.742Z,0.00
2022-07-30T04:00:11.280Z,0.00
2022-07-30T04:01:06.788Z,0.00
2022-07-30T04:02:07.264Z,0.00
2022-07-30T04:02:58.893Z,0.00
2022-07-30T04:03:53.297Z,0.00
2022-07-30T04:04:48.850Z,0.00
2022-07-30T04:05:44.888Z,0.00
2022-07-30T04:06:40.189Z,0.00
2022-07-30T04:07:35.511Z,0.00
2022-07-30T04:08:32.803Z,0.00
2022-07-30T04:09:27.192Z,0.00
2022-07-30T04:10:22.963Z,0.00
2022-07-30T04:11:18.302Z,0.00
2022-07-30T04:12:13.719Z,0.00
2022-07-30T04:13:09.758Z,0.00
2022-07-30T04:14:04.538Z,0.00
2022-07-30T04:14:59.623Z,0.00
2022-07-30T04:16:37.623Z,0.00
2022-07-30T04:16:50.794Z,0.00
2022-07-30T04:17:44.798Z,0.00
2022-07-30T04:18:39.869Z,0.00
2022-07-30T04:19:34.961Z,0.00
2022-07-30T04:20:29.937Z,0.00
2022-07-30T04:21:28.635Z,0.00
2022-07-30T04:22:23.691Z,0.00
2022-07-30T04:23:18.746Z,0.00
2022-07-30T04:24:13.833Z,0.00
2022-07-30T04:25:08.867Z,0.00
2022-07-30T04:26:03.891Z,0.00
2022-07-30T04:26:59.400Z,0.00
2022-07-30T04:27:58.459Z,0.00
2022-07-30T04:28:50.142Z,0.00
2022-07-30T04:29:44.283Z,0.00
2022-07-30T04:30:39.371Z,0.00
2022-07-30T04:31:34.616Z,0.00
2022-07-30T04:32:32.391Z,0.00
2022-07-30T04:33:26.400Z,0.00
2022-07-30T04:34:21.411Z,0.00
2022-07-30T04:35:50.172Z,0.00
2022-07-30T04:36:16.430Z,0.00
2022-07-30T04:37:08.971Z,0.00
2022-07-30T04:38:04.027Z,0.00
2022-07-30T04:38:59.084Z,0.00
2022-07-30T04:39:54.105Z,0.00
2022-07-30T04:40:49.120Z,0.00
2022-07-30T04:41:48.645Z,0.00
2022-07-30T04:42:41.339Z,0.00
2022-07-30T04:43:36.880Z,0.00
2022-07-30T04:44:32.580Z,0.00
2022-07-30T04:45:28.073Z,0.00
2022-07-30T04:46:24.751Z,0.00
2022-07-30T04:47:19.264Z,0.00
2022-07-30T04:48:14.678Z,0.00
2022-07-30T04:49:10.272Z,0.00
2022-07-30T04:50:06.438Z,0.00
2022-07-30T04:51:01.900Z,0.00
2022-07-30T04:51:57.614Z,0.00
2022-07-30T04:52:53.017Z,0.00
2022-07-30T04:53:48.456Z,0.00
2022-07-30T04:54:44.426Z,0.00
2022-07-30T04:55:39.835Z,0.00
2022-07-30T04:56:35.583Z,0.00
2022-07-30T04:57:31.016Z,0.00
2022-07-30T04:58:26.476Z,0.00
2022-07-30T04:59:22.457Z,0.00
2022-07-30T05:00:17.878Z,0.00
2022-07-30T05:01:13.358Z,0.00
2022-07-30T05:02:09.652Z,0.00
2022-07-30T05:03:05.084Z,0.00
2022-07-30T05:04:00.931Z,0.00
2022-07-30T05:04:56.413Z,0.00
2022-07-30T05:05:56.762Z,0.00
2022-07-30T05:06:48.531Z,0.00
2022-07-30T05:07:43.007Z,0.00
2022-07-30T05:08:38.819Z,0.00
2022-07-30T05:09:34.136Z,0.00
2022-07-30T05:10:29.538Z,0.00
2022-07-30T05:11:25.265Z,0.00
2022-07-30T05:12:20.701Z,0.00
2022-07-30T05:13:16.119Z,0.00
2022-07-30T05:14:12.394Z,0.00
2022-07-30T05:15:07.771Z,0.00
2022-07-30T05:16:03.749Z,0.00
2022-07-30T05:16:59.369Z,0.00
2022-07-30T05:17:54.670Z,0.00
2022-07-30T05:18:50.399Z,0.00
2022-07-30T05:19:45.809Z,0.00
2022-07-30T05:20:41.688Z,0.00
2022-07-30T05:21:37.007Z,0.00
2022-07-30T05:22:32.449Z,0.00
2022-07-30T05:23:28.210Z,0.00
2022-07-30T05:24:23.616Z,0.00
2022-07-30T05:25:19.044Z,0.00
2022-07-30T05:26:15.326Z,0.00
2022-07-30T05:27:10.774Z,0.00
2022-07-30T05:28:06.637Z,0.00
2022-07-30T05:29:04.075Z,0.00
2022-07-30T05:29:58.957Z,0.00
2022-07-30T05:30:53.443Z,0.00
2022-07-30T05:31:49.277Z,0.00
2022-07-30T05:32:44.711Z,0.00
2022-07-30T05:33:42.466Z,0.00
2022-07-30T05:34:35.173Z,0.00
2022-07-30T05:35:30.316Z,0.00
2022-07-30T05:36:29.123Z,0.00
2022-07-30T05:37:24.681Z,0.00
2022-07-30T05:38:19.987Z,0.00
2022-07-30T05:39:15.754Z,0.00
2022-07-30T05:40:11.183Z,0.00
2022-07-30T05:41:19.042Z,0.00
2022-07-30T05:42:04.114Z,0.00
2022-07-30T05:42:58.624Z,0.00
2022-07-30T05:43:55.953Z,0.00
2022-07-30T05:44:49.717Z,0.00
2022-07-30T05:45:45.172Z,0.00
2022-07-30T05:46:40.803Z,0.00
2022-07-30T05:47:36.659Z,0.00
2022-07-30T05:48:32.013Z,0.00
2022-07-30T05:49:27.555Z,0.00
2022-07-30T05:50:23.267Z,0.00
2022-07-30T05:51:18.688Z,0.00
2022-07-30T05:52:14.120Z,0.00
2022-07-30T05:53:10.449Z,0.00
2022-07-30T05:54:05.850Z,0.00
2022-07-30T05:55:01.709Z,0.00
2022-07-30T05:55:57.144Z,0.00
2022-07-30T05:56:52.568Z,0.00
2022-07-30T05:57:48.286Z,0.00
2022-07-30T05:58:43.706Z,0.00
2022-07-30T05:59:39.566Z,0.00
2022-07-30T06:00:34.887Z,0.00
2022-07-30T06:01:30.349Z,0.00
2022-07-30T06:02:25.758Z,0.00
2022-07-30T06:03:21.205Z,0.00
2022-07-30T06:04:18.023Z,0.00
2022-07-30T06:05:13.464Z,0.00
2022-07-30T06:06:08.928Z,0.00
2022-07-30T06:07:04.896Z,0.00
2022-07-30T06:08:00.198Z,0.00
2022-07-30T06:08:55.643Z,0.00
2022-07-30T06:09:51.084Z,0.00
2022-07-30T06:10:47.311Z,0.00
2022-07-30T06:11:42.742Z,0.00
2022-07-30T06:12:38.171Z,0.00
2022-07-30T06:13:36.862Z,0.00
2022-07-30T06:14:32.417Z,0.00
2022-07-30T06:15:27.710Z,0.00
2022-07-30T06:16:23.388Z,0.00
2022-07-30T06:17:18.413Z,0.00
2022-07-30T06:18:13.447Z,0.00
2022-07-30T06:19:08.516Z,0.00
2022-07-30T06:20:08.452Z,0.00
2022-07-30T06:21:02.519Z,0.00
2022-07-30T06:22:05.609Z,0.00
2022-07-30T06:22:53.580Z,0.00
2022-07-30T06:23:47.679Z,0.00
2022-07-30T06:24:42.689Z,0.00
2022-07-30T06:25:38.919Z,0.00
2022-07-30T06:26:32.732Z,0.00
2022-07-30T06:27:31.296Z,0.00
2022-07-30T06:28:39.417Z,0.00
2022-07-30T06:29:19.787Z,0.00
2022-07-30T06:30:14.550Z,0.00
2022-07-30T06:31:10.035Z,0.00
2022-07-30T06:32:05.431Z,0.00
2022-07-30T06:33:01.939Z,0.00
2022-07-30T06:33:57.371Z,0.00
2022-07-30T06:35:01.009Z,0.00
2022-07-30T06:35:49.502Z,0.00
2022-07-30T06:36:44.071Z,0.00
2022-07-30T06:38:00.671Z,0.00
2022-07-30T06:38:36.747Z,0.00
2022-07-30T06:39:55.976Z,0.00
2022-07-30T06:40:28.171Z,0.00
2022-07-30T06:41:22.676Z,0.00
2022-07-30T06:42:18.079Z,0.00
2022-07-30T06:43:13.910Z,0.00
2022-07-30T06:44:09.233Z,0.00
2022-07-30T06:45:04.708Z,0.00
2022-07-30T06:46:00.551Z,0.00
2022-07-30T06:46:55.849Z,0.00
2022-07-30T06:47:51.396Z,0.00
2022-07-30T06:48:47.655Z,0.00
2022-07-30T06:49:43.042Z,0.00
2022-07-30T06:50:38.911Z,0.00
2022-07-30T06:51:34.451Z,0.00
2022-07-30T06:52:29.724Z,0.00
2022-07-30T06:53:25.442Z,0.00
2022-07-30T06:54:20.844Z,0.00
2022-07-30T06:55:16.691Z,0.00
2022-07-30T06:56:11.986Z,0.00
2022-07-30T06:57:07.391Z,0.00
2022-07-30T06:58:03.114Z,0.00
2022-07-30T06:58:58.551Z,0.00
2022-07-30T06:59:56.426Z,0.00
2022-07-30T07:00:50.248Z,0.00
2022-07-30T07:01:45.736Z,0.00
2022-07-30T07:02:41.609Z,0.00
2022-07-30T07:03:39.589Z,0.00
2022-07-30T07:04:32.586Z,0.00
2022-07-30T07:05:27.587Z,0.00
2022-07-30T07:06:22.597Z,0.00
2022-07-30T07:07:40.244Z,0.00
2022-07-30T07:08:19.186Z,0.00
2022-07-30T07:09:14.208Z,0.00
2022-07-30T07:10:09.699Z,0.00
2022-07-30T07:11:05.388Z,0.00
2022-07-30T07:12:00.790Z,0.00
2022-07-30T07:12:56.250Z,0.00
2022-07-30T07:13:51.954Z,0.00
2022-07-30T07:14:47.382Z,0.00
2022-07-30T07:15:42.808Z,0.00
2022-07-30T07:16:39.495Z,0.00
2022-07-30T07:17:34.962Z,0.00
2022-07-30T07:18:30.691Z,0.00
2022-07-30T07:20:01.293Z,0.00
2022-07-30T07:20:22.961Z,0.00
2022-07-30T07:21:17.421Z,0.00
2022-07-30T07:22:13.241Z,0.00
2022-07-30T07:23:09.303Z,1.00
2022-07-30T07:24:03.929Z,1.00
2022-07-30T07:24:59.643Z,1.00
2022-07-30T07:25:55.184Z,1.00
2022-07-30T07:26:50.711Z,1.00
2022-07-30T07:27:46.875Z,1.00
2022-07-30T07:28:43.289Z,1.00
2022-07-30T07:29:38.230Z,1.00
2022-07-30T07:30:33.563Z,1.00
2022-07-30T07:32:06.033Z,1.00
2022-07-30T07:32:25.782Z,1.00
2022-07-30T07:33:20.349Z,1.00
2022-07-30T07:34:17.244Z,1.00
2022-07-30T07:35:11.420Z,2.00
2022-07-30T07:36:06.927Z,4.00
2022-07-30T07:37:03.733Z,5.00
2022-07-30T07:37:59.133Z,5.00
2022-07-30T07:38:54.554Z,5.00
2022-07-30T07:39:50.090Z,5.00
2022-07-30T07:40:45.579Z,5.00
2022-07-30T07:41:48.445Z,5.00
2022-07-30T07:42:40.402Z,6.00
2022-07-30T07:43:35.966Z,6.00
2022-07-30T07:44:31.456Z,5.00
2022-07-30T07:45:26.989Z,5.00
2022-07-30T07:46:33.627Z,6.00
2022-07-30T07:47:19.236Z,5.00
2022-07-30T07:48:13.659Z,6.00
2022-07-30T07:49:09.240Z,6.00
2022-07-30T07:50:04.214Z,6.00
2022-07-30T07:51:00.546Z,6.00
2022-07-30T07:51:54.247Z,6.00
2022-07-30T07:52:49.432Z,6.00
2022-07-30T07:53:52.112Z,6.00
2022-07-30T07:54:40.516Z,6.00
2022-07-30T07:55:34.596Z,6.00
2022-07-30T07:56:29.676Z,6.00
2022-07-30T07:57:24.911Z,6.00
2022-07-30T07:58:25.426Z,6.00
2022-07-30T07:59:16.048Z,6.00
2022-07-30T08:00:10.139Z,6.00
2022-07-30T08:01:05.273Z,6.00
2022-07-30T08:02:00.661Z,7.00
2022-07-30T08:02:56.962Z,7.00
2022-07-30T08:03:52.293Z,7.00
2022-07-30T08:04:48.156Z,7.00
2022-07-30T08:06:01.984Z,6.00
2022-07-30T08:06:40.466Z,6.00
2022-07-30T08:07:35.061Z,6.00
2022-07-30T08:08:31.060Z,7.00
2022-07-30T08:09:26.381Z,7.00
2022-07-30T08:10:23.260Z,7.00
2022-07-30T08:11:17.770Z,7.00
2022-07-30T08:12:13.625Z,7.00
2022-07-30T08:13:48.608Z,7.00
2022-07-30T08:14:06.100Z,7.00
2022-07-30T08:15:00.707Z,7.00
2022-07-30T08:15:56.604Z,7.00
2022-07-30T08:16:52.008Z,7.00
2022-07-30T08:17:47.428Z,7.00
2022-07-30T08:18:43.166Z,7.00
2022-07-30T08:19:38.749Z,7.00
2022-07-30T08:20:34.675Z,7.00
2022-07-30T08:21:29.852Z,7.00
2022-07-30T08:22:25.291Z,7.00
2022-07-30T08:23:21.022Z,7.00
2022-07-30T08:24:16.437Z,7.00
2022-07-30T08:25:11.913Z,7.00
2022-07-30T08:26:09.193Z,7.00
2022-07-30T08:27:04.167Z,7.00
2022-07-30T08:27:59.766Z,7.00
2022-07-30T08:28:55.226Z,7.00
2022-07-30T08:29:50.686Z,7.00
2022-07-30T08:30:46.433Z,7.00
2022-07-30T08:31:41.995Z,8.00
2022-07-30T08:32:37.866Z,7.00
2022-07-30T08:33:33.198Z,7.00
2022-07-30T08:34:28.632Z,7.00
2022-07-30T08:35:24.395Z,7.00
2022-07-30T08:36:24.106Z,7.00
2022-07-30T08:37:16.273Z,7.00
2022-07-30T08:38:10.646Z,7.00
2022-07-30T08:39:06.521Z,8.00
2022-07-30T08:40:02.156Z,8.00
2022-07-30T08:40:57.479Z,7.00
2022-07-30T08:41:53.997Z,7.00
2022-07-30T08:42:49.494Z,8.00
2022-07-30T08:43:45.350Z,8.00
2022-07-30T08:44:40.793Z,7.00
2022-07-30T08:45:36.307Z,7.00
2022-07-30T08:46:32.150Z,8.00
2022-07-30T08:47:27.575Z,8.00
2022-07-30T08:48:23.334Z,8.00
2022-07-30T08:49:18.789Z,8.00
2022-07-30T08:50:16.709Z,7.00
2022-07-30T08:51:10.221Z,8.00
2022-07-30T08:52:05.674Z,8.00
2022-07-30T08:53:01.089Z,8.00
2022-07-30T08:53:56.446Z,8.00
2022-07-30T08:54:52.312Z,8.00
2022-07-30T08:55:47.767Z,8.00
2022-07-30T08:56:43.082Z,8.00
2022-07-30T08:57:38.956Z,8.00
2022-07-30T08:58:34.429Z,8.00
2022-07-30T09:00:00.062Z,8.00
2022-07-30T09:00:26.663Z,8.00
2022-07-30T09:01:21.586Z,6.00
2022-07-30T09:02:16.890Z,7.00
2022-07-30T09:03:13.741Z,9.00
2022-07-30T09:04:07.964Z,8.00
2022-07-30T09:05:03.398Z,7.00
2022-07-30T09:06:00.095Z,8.00
2022-07-30T09:06:55.297Z,8.00
2022-07-30T09:07:50.739Z,8.00
2022-07-30T09:08:47.042Z,7.00
2022-07-30T09:09:42.618Z,8.00
2022-07-30T09:10:38.102Z,8.00
2022-07-30T09:11:33.473Z,8.00
2022-07-30T09:12:29.748Z,8.00
2022-07-30T09:13:25.186Z,8.00
2022-07-30T09:14:20.496Z,8.00
2022-07-30T09:15:16.077Z,8.00
2022-07-30T09:16:12.408Z,8.00
2022-07-30T09:17:07.812Z,9.00
2022-07-30T09:18:03.663Z,9.00
2022-07-30T09:18:59.284Z,7.00
2022-07-30T09:19:54.798Z,8.00
2022-07-30T09:20:50.650Z,1.00
2022-07-30T09:21:46.223Z,9.00
2022-07-30T09:22:42.074Z,9.00
2022-07-30T09:23:37.407Z,8.00
2022-07-30T09:24:32.847Z,8.00
2022-07-30T09:25:28.588Z,9.00
2022-07-30T09:26:24.055Z,9.00
2022-07-30T09:27:19.494Z,9.00
2022-07-30T09:28:16.897Z,9.00
2022-07-30T09:29:11.264Z,9.00
2022-07-30T09:30:07.093Z,9.00
2022-07-30T09:31:02.585Z,10.00
2022-07-30T09:31:58.206Z,10.00
2022-07-30T09:32:53.784Z,10.00
2022-07-30T09:33:49.445Z,9.00
2022-07-30T09:34:45.274Z,9.00
2022-07-30T09:35:40.614Z,9.00
2022-07-30T09:36:36.075Z,9.00
2022-07-30T09:37:31.812Z,9.00
2022-07-30T09:38:27.223Z,9.00
2022-07-30T09:39:22.669Z,9.00
2022-07-30T09:40:18.946Z,9.00
2022-07-30T09:41:36.124Z,9.00
2022-07-30T09:42:11.373Z,9.00
2022-07-30T09:43:05.822Z,9.00
2022-07-30T09:44:01.257Z,9.00
2022-07-30T09:44:56.981Z,9.00
2022-07-30T09:45:57.159Z,9.00
2022-07-30T09:46:49.402Z,9.00
2022-07-30T09:47:43.771Z,9.00
2022-07-30T09:48:39.413Z,9.00
2022-07-30T09:49:35.783Z,9.00
2022-07-30T09:50:31.149Z,9.00
2022-07-30T09:51:56.359Z,9.00
2022-07-30T09:52:27.032Z,9.00
2022-07-30T09:53:19.224Z,8.00
2022-07-30T09:54:14.113Z,9.00
2022-07-30T09:55:09.370Z,7.00
2022-07-30T09:56:04.875Z,10.00
2022-07-30T09:57:01.295Z,9.00
2022-07-30T09:57:57.705Z,9.00
2022-07-30T09:58:52.442Z,9.00
2022-07-30T09:59:47.892Z,9.00
2022-07-30T10:00:43.403Z,7.00
2022-07-30T10:01:49.531Z,9.00
2022-07-30T10:02:35.763Z,9.00
2022-07-30T10:03:34.181Z,9.00
2022-07-30T10:04:26.190Z,9.00
2022-07-30T10:05:20.353Z,9.00
2022-07-30T10:06:15.356Z,9.00
2022-07-30T10:07:10.480Z,9.00
2022-07-30T10:08:09.450Z,9.00
2022-07-30T10:09:01.461Z,9.00
2022-07-30T10:09:56.554Z,9.00
2022-07-30T10:10:51.107Z,9.00
2022-07-30T10:11:46.162Z,5.00
2022-07-30T10:12:41.869Z,2.00
2022-07-30T10:13:37.377Z,2.00
2022-07-30T10:14:33.194Z,1.00
2022-07-30T10:15:28.508Z,2.00
2022-07-30T10:16:24.058Z,2.00
2022-07-30T10:17:19.134Z,8.00
2022-07-30T10:18:14.146Z,4.00
2022-07-30T10:19:18.041Z,10.00
2022-07-30T10:20:08.255Z,9.00
2022-07-30T10:21:00.047Z,10.00
2022-07-30T10:21:55.492Z,2.00
2022-07-30T10:22:50.961Z,2.00
2022-07-30T10:24:43.120Z,2.00
2022-07-30T10:24:46.592Z,2.00
2022-07-30T10:25:49.049Z,3.00
2022-07-30T10:26:34.327Z,5.00
2022-07-30T10:27:29.029Z,2.00
2022-07-30T10:28:24.414Z,2.00
2022-07-30T10:29:20.061Z,2.00
2022-07-30T10:30:15.617Z,2.00
2022-07-30T10:31:48.388Z,2.00
2022-07-30T10:32:09.401Z,1.00
2022-07-30T10:33:02.414Z,1.00
2022-07-30T10:33:57.834Z,10.00
2022-07-30T10:34:53.204Z,9.00
2022-07-30T10:35:49.609Z,9.00
2022-07-30T10:36:46.813Z,10.00
2022-07-30T10:37:42.145Z,10.00
2022-07-30T10:38:39.189Z,10.00
2022-07-30T10:39:34.731Z,2.00
2022-07-30T10:40:30.797Z,10.00
2022-07-30T10:41:42.887Z,3.00
2022-07-30T10:42:20.296Z,2.00
2022-07-30T10:43:15.990Z,2.00
2022-07-30T10:44:09.464Z,2.00
2022-07-30T10:45:04.517Z,2.00
2022-07-30T10:45:59.523Z,2.00
2022-07-30T10:46:54.613Z,2.00
2022-07-30T10:47:49.917Z,2.00
2022-07-30T10:48:44.762Z,3.00
2022-07-30T10:49:40.985Z,3.00
2022-07-30T10:50:34.904Z,2.00
2022-07-30T10:51:34.696Z,2.00
2022-07-30T10:52:28.881Z,2.00
2022-07-30T10:53:26.917Z,2.00
2022-07-30T10:54:18.987Z,2.00
2022-07-30T10:55:13.073Z,3.00
2022-07-30T10:56:08.190Z,8.00
2022-07-30T10:57:03.500Z,4.00
2022-07-30T10:57:58.213Z,2.00
2022-07-30T10:58:53.813Z,2.00
2022-07-30T10:59:49.202Z,2.00
2022-07-30T11:00:44.720Z,2.00
2022-07-30T11:01:39.759Z,4.00
2022-07-30T11:02:34.794Z,3.00
2022-07-30T11:03:40.410Z,2.00
2022-07-30T11:04:26.865Z,4.00
2022-07-30T11:05:27.383Z,2.00
2022-07-30T11:06:17.053Z,1.00
2022-07-30T11:07:17.104Z,1.00
2022-07-30T11:08:07.290Z,10.00
2022-07-30T11:09:02.746Z,10.00
2022-07-30T11:10:05.372Z,10.00
2022-07-30T11:10:55.734Z,10.00
2022-07-30T11:12:01.977Z,10.00
2022-07-30T11:12:46.840Z,9.00
2022-07-30T11:13:42.612Z,10.00
2022-07-30T11:14:37.140Z,10.00
2022-07-30T11:15:33.189Z,10.00
2022-07-30T11:16:29.254Z,9.00
2022-07-30T11:17:24.031Z,9.00
2022-07-30T11:18:19.580Z,1.00
2022-07-30T11:19:56.793Z,10.00
2022-07-30T11:20:12.131Z,10.00
2022-07-30T11:21:07.631Z,10.00
2022-07-30T11:22:04.433Z,11.00
2022-07-30T11:22:58.939Z,10.00
2022-07-30T11:23:54.961Z,8.00
2022-07-30T11:24:49.966Z,7.00
2022-07-30T11:25:52.016Z,9.00
2022-07-30T11:26:42.497Z,10.00
2022-07-30T11:27:36.907Z,10.00
2022-07-30T11:28:31.873Z,9.00
2022-07-30T11:29:33.022Z,10.00
2022-07-30T11:30:23.533Z,9.00
2022-07-30T11:31:17.073Z,10.00
2022-07-30T11:32:12.753Z,10.00
2022-07-30T11:33:07.337Z,9.00
2022-07-30T11:34:02.355Z,9.00
2022-07-30T11:35:01.587Z,10.00
2022-07-30T11:35:56.657Z,10.00
2022-07-30T11:36:51.726Z,10.00
2022-07-30T11:37:52.220Z,10.00
2022-07-30T11:38:42.817Z,10.00
2022-07-30T11:39:39.366Z,10.00
2022-07-30T11:40:31.917Z,10.00
2022-07-30T11:41:26.978Z,9.00
2022-07-30T11:42:22.014Z,6.00
2022-07-30T11:43:17.182Z,1.00
2022-07-30T11:44:12.557Z,1.00
2022-07-30T11:45:08.407Z,1.00
2022-07-30T11:46:03.975Z,1.00
2022-07-30T11:46:59.501Z,1.00
2022-07-30T11:47:55.072Z,1.00
2022-07-30T11:48:50.650Z,1.00
2022-07-30T11:49:46.474Z,10.00
2022-07-30T11:50:41.830Z,9.00
2022-07-30T11:51:37.252Z,1.00
2022-07-30T11:52:33.063Z,1.00
2022-07-30T11:53:28.480Z,10.00
2022-07-30T11:54:23.954Z,10.00
2022-07-30T11:55:20.234Z,7.00
2022-07-30T11:56:15.662Z,10.00
2022-07-30T11:57:11.116Z,1.00
2022-07-30T11:58:06.884Z,1.00
2022-07-30T11:59:02.438Z,0.00
2022-07-30T11:59:57.349Z,1.00
2022-07-30T12:00:52.419Z,10.00
2022-07-30T12:01:47.448Z,10.00
2022-07-30T12:02:42.486Z,10.00
2022-07-30T12:03:37.538Z,9.00
2022-07-30T12:04:32.596Z,9.00
2022-07-30T12:05:27.649Z,10.00
2022-07-30T12:06:22.653Z,10.00
2022-07-30T12:07:17.840Z,10.00
2022-07-30T12:08:35.469Z,10.00
2022-07-30T12:09:08.920Z,10.00
2022-07-30T12:10:03.042Z,10.00
2022-07-30T12:10:58.079Z,9.00
2022-07-30T12:11:53.141Z,9.00
2022-07-30T12:12:48.311Z,8.00
2022-07-30T12:13:45.643Z,8.00
2022-07-30T12:14:39.471Z,9.00
2022-07-30T12:15:35.048Z,9.00
2022-07-30T12:16:30.945Z,10.00