createdAt,value
2023-04-02T00:01:39.158Z,3.96
2023-04-02T00:04:16.196Z,3.97
2023-04-02T00:06:46.274Z,3.94
2023-04-02T00:09:15.449Z,3.86
2023-04-02T00:11:44.554Z,3.81
2023-04-02T00:14:24.162Z,3.74
2023-04-02T00:16:52.322Z,3.89
2023-04-02T00:19:28.166Z,3.84
2023-04-02T00:21:57.097Z,3.72
2023-04-02T00:24:23.489Z,3.78
2023-04-02T00:26:52.844Z,3.63
2023-04-02T00:29:19.924Z,3.73
2023-04-02T00:31:52.939Z,3.74
2023-04-02T00:34:27.564Z,3.78
2023-04-02T00:36:54.965Z,3.78
2023-04-02T00:39:27.397Z,3.73
2023-04-02T00:42:04.824Z,3.77
2023-04-02T00:44:34.170Z,3.84
2023-04-02T00:47:18.810Z,3.82
2023-04-02T00:49:46.013Z,3.75
2023-04-02T00:52:18.424Z,3.72
2023-04-02T00:54:50.455Z,3.68
2023-04-02T00:57:25.563Z,3.75
2023-04-02T01:00:19.204Z,3.67
2023-04-02T01:03:16.277Z,3.62
2023-04-02T01:05:45.298Z,3.72
2023-04-02T01:08:31.359Z,3.79
2023-04-02T01:11:52.061Z,3.77
2023-04-02T01:14:56.420Z,3.77
2023-04-02T01:17:42.922Z,3.69
2023-04-02T01:20:43.416Z,3.69
2023-04-02T01:23:25.506Z,3.74
2023-04-02T01:26:03.169Z,3.78
2023-04-02T01:28:56.217Z,3.69
2023-04-02T01:31:23.685Z,3.74
2023-04-02T01:33:50.283Z,3.81
2023-04-02T01:36:45.652Z,3.76
2023-04-02T01:39:35.114Z,3.75
2023-04-02T01:42:07.901Z,3.84
2023-04-02T01:44:53.032Z,3.83
2023-04-02T01:47:25.597Z,3.92
2023-04-02T01:50:23.929Z,3.82
2023-04-02T01:52:55.446Z,3.81
2023-04-02T01:55:31.304Z,3.74
2023-04-02T01:58:00.142Z,3.76
2023-04-02T02:00:28.461Z,3.75
2023-04-02T02:02:56.641Z,3.74
2023-04-02T02:05:23.628Z,3.71
2023-04-02T02:07:52.625Z,3.72
2023-04-02T02:10:26.056Z,3.77
2023-04-02T02:12:52.483Z,3.68
2023-04-02T02:15:22.498Z,3.69
2023-04-02T02:17:49.910Z,3.69
2023-04-02T02:20:17.653Z,3.76
2023-04-02T02:22:47.454Z,3.68
2023-04-02T02:25:24.411Z,3.70
2023-04-02T02:28:10.934Z,3.77
2023-04-02T02:30:48.004Z,3.77
2023-04-02T02:33:21.664Z,3.75
2023-04-02T02:36:04.838Z,3.70
2023-04-02T02:38:35.250Z,3.69
2023-04-02T02:41:36.607Z,3.67
2023-04-02T02:44:12.227Z,3.66
2023-04-02T02:46:54.469Z,3.64
2023-04-02T02:49:47.191Z,3.75
2023-04-02T02:52:17.766Z,3.72
2023-04-02T02:55:04.479Z,3.75
2023-04-02T02:57:50.749Z,3.65
2023-04-02T03:00:19.863Z,3.68
2023-04-02T03:02:47.789Z,3.59
2023-04-02T03:05:22.418Z,3.59
2023-04-02T03:07:54.991Z,3.65
2023-04-02T03:10:37.138Z,3.70
2023-04-02T03:13:12.529Z,3.62
2023-04-02T03:15:53.996Z,3.60
2023-04-02T03:18:36.010Z,3.67
2023-04-02T03:21:26.533Z,3.64
2023-04-02T03:23:59.394Z,3.65
2023-04-02T03:26:41.266Z,3.68
2023-04-02T03:29:19.012Z,3.68
2023-04-02T03:31:52.630Z,3.68
2023-04-02T03:34:32.792Z,3.68
2023-04-02T03:37:24.779Z,3.63
2023-04-02T03:40:00.100Z,3.66
2023-04-02T03:42:30.674Z,3.63
2023-04-02T03:45:04.964Z,3.69
2023-04-02T03:47:37.892Z,3.77
2023-04-02T03:50:13.246Z,3.64
2023-04-02T03:52:40.293Z,3.78
2023-04-02T03:55:21.543Z,3.70
2023-04-02T03:58:13.879Z,3.72
2023-04-02T04:00:57.277Z,3.60
2023-04-02T04:03:41.753Z,3.61
2023-04-02T04:06:24.615Z,3.61
2023-04-02T04:08:58.672Z,3.66
2023-04-02T04:11:30.384Z,3.64
2023-04-02T04:14:03.258Z,3.58
2023-04-02T04:16:35.936Z,3.72
2023-04-02T04:19:18.098Z,3.71
2023-04-02T04:21:46.187Z,3.69
2023-04-02T04:24:22.584Z,3.69
2023-04-02T04:26:53.437Z,3.74
2023-04-02T04:29:29.503Z,3.77
2023-04-02T04:31:58.751Z,3.76
2023-04-02T04:34:46.677Z,3.81
2023-04-02T04:37:29.098Z,3.75
2023-04-02T04:40:11.824Z,3.75
2023-04-02T04:42:42.659Z,3.78
2023-04-02T04:45:23.561Z,3.81
2023-04-02T04:47:57.354Z,3.78
2023-04-02T04:50:32.778Z,3.79
2023-04-02T04:53:13.724Z,3.78
2023-04-02T04:55:44.347Z,3.84
2023-04-02T04:58:18.704Z,3.79
2023-04-02T05:01:01.945Z,3.78
2023-04-02T05:03:31.323Z,3.72
2023-04-02T05:06:03.609Z,3.72
2023-04-02T05:08:36.181Z,3.77
2023-04-02T05:11:14.673Z,3.79
2023-04-02T05:13:54.181Z,3.82
2023-04-02T05:16:27.127Z,3.84
2023-04-02T05:19:03.734Z,3.81
2023-04-02T05:21:58.093Z,3.93
2023-04-02T05:24:42.892Z,3.95
2023-04-02T05:27:21.352Z,3.89
2023-04-02T05:29:54.742Z,3.90
2023-04-02T05:32:36.568Z,3.87
2023-04-02T05:35:06.582Z,3.86
2023-04-02T05:37:38.940Z,3.89
2023-04-02T05:40:14.612Z,3.92
2023-04-02T05:42:48.744Z,3.95
2023-04-02T05:45:28.590Z,3.92
2023-04-02T05:48:01.689Z,3.97
2023-04-02T05:50:40.302Z,3.96
2023-04-02T05:53:21.429Z,4.04
2023-04-02T05:55:59.956Z,4.04
2023-04-02T05:58:39.062Z,4.08
2023-04-02T06:01:25.317Z,4.04
2023-04-02T06:04:00.915Z,4.07
2023-04-02T06:06:41.407Z,4.06
2023-04-02T06:09:27.663Z,4.08
2023-04-02T06:12:04.627Z,4.06
2023-04-02T06:14:32.737Z,4.07
2023-04-02T06:16:59.752Z,4.17
2023-04-02T06:19:32.788Z,4.14
2023-04-02T06:22:10.604Z,4.11
2023-04-02T06:24:41.091Z,4.21
2023-04-02T06:27:14.763Z,4.19
2023-04-02T06:29:45.566Z,4.16
2023-04-02T06:32:16.481Z,4.12
2023-04-02T06:34:44.824Z,4.21
2023-04-02T06:37:23.398Z,4.29
2023-04-02T06:39:56.394Z,4.31
2023-04-02T06:42:28.340Z,4.33
2023-04-02T06:45:22.163Z,4.28
2023-04-02T06:48:02.599Z,4.28
2023-04-02T06:50:59.357Z,4.43
2023-04-02T06:53:38.557Z,4.45
2023-04-02T06:56:36.286Z,4.56
2023-04-02T06:59:04.691Z,4.65
2023-04-02T07:01:37.214Z,4.61
2023-04-02T07:04:04.568Z,4.85
2023-04-02T07:06:36.809Z,4.81
2023-04-02T07:09:04.735Z,4.97
2023-04-02T07:11:32.713Z,4.96
2023-04-02T07:14:02.217Z,4.93
2023-04-02T07:16:31.716Z,4.77
2023-04-02T07:19:01.111Z,4.80
2023-04-02T07:21:31.041Z,4.74
2023-04-02T07:23:57.536Z,4.73
2023-04-02T07:26:27.321Z,4.69
2023-04-02T07:28:55.655Z,4.71
2023-04-02T07:31:25.731Z,4.73
2023-04-02T07:33:55.056Z,4.84
2023-04-02T07:36:23.219Z,4.89
2023-04-02T07:38:50.335Z,4.90
2023-04-02T07:41:18.139Z,4.96
2023-04-02T07:43:44.560Z,5.00
2023-04-02T07:46:13.992Z,4.94
2023-04-02T07:48:40.661Z,5.01
2023-04-02T07:51:15.940Z,4.96
2023-04-02T07:53:42.464Z,4.89
2023-04-02T07:56:13.287Z,4.97
2023-04-02T07:58:39.761Z,4.84
2023-04-02T08:01:16.571Z,4.91
2023-04-02T08:03:43.073Z,4.98
2023-04-02T08:06:09.544Z,5.10
2023-04-02T08:08:35.940Z,5.18
2023-04-02T08:11:02.340Z,5.13
2023-04-02T08:13:31.958Z,5.09
2023-04-02T08:15:59.495Z,5.18
2023-04-02T08:18:26.075Z,5.35
2023-04-02T08:20:53.381Z,5.31
2023-04-02T08:23:21.584Z,5.40
2023-04-02T08:25:48.657Z,5.44
2023-04-02T08:28:15.086Z,5.51
2023-04-02T08:30:41.761Z,5.37
2023-04-02T08:33:08.297Z,5.47
2023-04-02T08:35:35.195Z,5.32
2023-04-02T08:38:01.941Z,5.46
2023-04-02T08:40:35.743Z,5.33
2023-04-02T08:43:16.811Z,5.38
2023-04-02T08:46:04.295Z,5.41
2023-04-02T08:48:33.514Z,5.31
2023-04-02T08:51:01.745Z,5.32
2023-04-02T08:53:33.672Z,5.56
2023-04-02T08:56:08.523Z,5.38
2023-04-02T08:58:43.709Z,5.37
2023-04-02T09:01:34.871Z,5.38
2023-04-02T09:04:05.913Z,5.27
2023-04-02T09:06:33.406Z,5.39
2023-04-02T09:09:00.266Z,5.27
2023-04-02T09:11:58.984Z,5.41
2023-04-02T09:14:42.574Z,5.88
2023-04-02T09:17:19.167Z,6.14
2023-04-02T09:20:01.535Z,6.34
2023-04-02T09:22:31.682Z,6.39
2023-04-02T09:25:00.937Z,6.54
2023-04-02T09:27:33.389Z,6.73
2023-04-02T09:30:06.618Z,6.82
2023-04-02T09:32:38.891Z,6.87
2023-04-02T09:35:18.354Z,7.21
2023-04-02T09:38:09.809Z,7.19
2023-04-02T09:40:48.181Z,7.08
2023-04-02T09:43:17.933Z,7.09
2023-04-02T09:45:55.278Z,7.36
2023-04-02T09:48:37.776Z,7.39
2023-04-02T09:51:21.903Z,7.63
2023-04-02T09:54:10.535Z,7.49
2023-04-02T09:56:38.644Z,7.33
2023-04-02T09:59:12.308Z,7.47
2023-04-02T10:01:43.689Z,7.74
2023-04-02T10:04:44.427Z,8.07
2023-04-02T10:07:31.154Z,7.85
2023-04-02T10:10:03.695Z,7.87
2023-04-02T10:12:38.567Z,7.95
2023-04-02T10:15:07.191Z,8.08
2023-04-02T10:17:37.938Z,7.88
2023-04-02T10:20:22.211Z,8.24
2023-04-02T10:22:48.818Z,8.15
2023-04-02T10:25:21.128Z,8.34
2023-04-02T10:27:56.977Z,8.39
2023-04-02T10:30:30.524Z,8.56
2023-04-02T10:33:20.086Z,8.63
2023-04-02T10:36:00.292Z,8.10
2023-04-02T10:38:51.198Z,8.13
2023-04-02T10:41:27.917Z,8.01
2023-04-02T10:44:16.789Z,8.10
2023-04-02T10:46:56.488Z,8.01
2023-04-02T10:49:32.945Z,8.15
2023-04-02T10:52:27.519Z,8.45
2023-04-02T10:54:56.501Z,8.46
2023-04-02T10:57:37.945Z,8.61
2023-04-02T11:00:21.001Z,8.16
2023-04-02T11:02:54.535Z,8.28
2023-04-02T11:05:31.434Z,8.39
2023-04-02T11:08:11.762Z,8.69
2023-04-02T11:10:44.529Z,8.67
2023-04-02T11:13:22.779Z,8.63
2023-04-02T11:15:49.652Z,8.45
2023-04-02T11:18:23.489Z,8.62
2023-04-02T11:20:49.832Z,8.56
2023-04-02T11:23:20.923Z,8.43
2023-04-02T11:25:47.688Z,8.37
2023-04-02T11:28:29.456Z,8.32
2023-04-02T11:30:57.168Z,8.37
2023-04-02T11:33:45.604Z,8.40
2023-04-02T11:36:50.548Z,8.20
2023-04-02T11:39:55.065Z,8.02
2023-04-02T11:42:24.899Z,8.16
2023-04-02T11:44:52.470Z,8.17
2023-04-02T11:47:24.377Z,8.54
2023-04-02T11:50:04.100Z,8.45
2023-04-02T11:52:50.973Z,8.59
2023-04-02T11:56:06.837Z,8.75
2023-04-02T11:59:01.374Z,9.19
2023-04-02T12:01:54.128Z,8.56
2023-04-02T12:04:56.451Z,8.93
2023-04-02T12:07:35.062Z,8.78
2023-04-02T12:10:11.886Z,8.93
2023-04-02T12:12:39.361Z,8.97
2023-04-02T12:15:32.667Z,8.91
2023-04-02T12:18:25.707Z,8.56
2023-04-02T12:20:57.017Z,8.66
2023-04-02T12:23:32.309Z,8.74
2023-04-02T12:26:01.196Z,8.70
2023-04-02T12:28:29.884Z,8.69
2023-04-02T12:31:08.244Z,8.75
2023-04-02T12:33:37.607Z,8.59
2023-04-02T12:36:09.813Z,8.64
2023-04-02T12:38:44.760Z,8.85
2023-04-02T12:41:30.085Z,8.93
2023-04-02T12:44:04.826Z,8.99
2023-04-02T12:46:33.644Z,9.01
2023-04-02T12:49:08.955Z,8.95
2023-04-02T12:51:37.007Z,9.06
2023-04-02T12:54:04.335Z,9.18
2023-04-02T12:56:30.885Z,9.16
2023-04-02T12:58:58.849Z,9.01
2023-04-02T13:01:31.385Z,9.08
2023-04-02T13:04:09.223Z,8.95
2023-04-02T13:06:36.396Z,9.13
2023-04-02T13:09:06.542Z,9.17
2023-04-02T13:11:35.970Z,8.89
2023-04-02T13:14:05.756Z,8.79
2023-04-02T13:16:38.088Z,8.61
2023-04-02T13:19:28.012Z,8.51
2023-04-02T13:21:55.930Z,8.64
2023-04-02T13:24:25.045Z,8.60
2023-04-02T13:26:55.396Z,8.69
2023-04-02T13:29:34.570Z,8.97
2023-04-02T13:32:03.948Z,9.30
2023-04-02T13:34:30.838Z,9.25
2023-04-02T13:36:58.166Z,9.03
2023-04-02T13:39:25.317Z,8.85
2023-04-02T13:41:56.501Z,8.87
2023-04-02T13:44:31.451Z,9.20
2023-04-02T13:46:58.395Z,9.45
2023-04-02T13:49:26.293Z,9.42
2023-04-02T13:51:57.922Z,9.13
2023-04-02T13:54:45.652Z,9.20
2023-04-02T13:57:12.298Z,9.03
2023-04-02T13:59:38.783Z,9.09
2023-04-02T14:02:10.535Z,9.30
2023-04-02T14:04:44.797Z,9.28
2023-04-02T14:07:26.909Z,9.13
2023-04-02T14:10:24.523Z,8.98
2023-04-02T14:13:36.292Z,8.64
2023-04-02T14:16:24.146Z,8.97
2023-04-02T14:19:06.261Z,8.94
2023-04-02T14:22:01.201Z,9.06
2023-04-02T14:24:41.018Z,8.90
2023-04-02T14:27:31.620Z,8.72
2023-04-02T14:30:36.121Z,8.60
2023-04-02T14:33:17.938Z,8.59
2023-04-02T14:35:46.931Z,8.90
2023-04-02T14:38:21.392Z,9.08
2023-04-02T14:40:52.823Z,9.18
2023-04-02T14:43:26.070Z,8.87
2023-04-02T14:45:59.866Z,8.80
2023-04-02T14:48:48.873Z,8.53
2023-04-02T14:51:30.178Z,8.45
2023-04-02T14:54:04.168Z,8.40
2023-04-02T14:56:36.448Z,8.39
2023-04-02T14:59:19.666Z,8.59
2023-04-02T15:01:50.336Z,8.61
2023-04-02T15:04:30.929Z,8.53
2023-04-02T15:07:05.417Z,8.19
2023-04-02T15:09:37.176Z,8.22
2023-04-02T15:12:13.543Z,8.24
2023-04-02T15:14:47.561Z,8.40
2023-04-02T15:17:13.983Z,8.24
2023-04-02T15:19:40.383Z,8.06
2023-04-02T15:22:31.561Z,7.97
2023-04-02T15:25:15.386Z,8.04
2023-04-02T15:27:57.916Z,8.11
2023-04-02T15:30:35.520Z,8.19
2023-04-02T15:33:28.387Z,8.03
2023-04-02T15:36:32.659Z,8.11
2023-04-02T15:39:22.129Z,7.78
2023-04-02T15:42:19.892Z,7.88
2023-04-02T15:45:09.480Z,7.75
2023-04-02T15:48:16.789Z,7.95
2023-04-02T15:50:53.852Z,7.95
2023-04-02T15:53:38.868Z,7.82
2023-04-02T15:56:30.811Z,7.53
2023-04-02T15:59:22.159Z,7.61
2023-04-02T16:02:23.073Z,7.45
2023-04-02T16:05:03.752Z,7.44
2023-04-02T16:07:55.036Z,7.41
2023-04-02T16:10:41.040Z,7.18
2023-04-02T16:13:25.945Z,7.24
2023-04-02T16:16:14.435Z,7.15
2023-04-02T16:18:56.845Z,7.20
2023-04-02T16:21:28.953Z,7.21
2023-04-02T16:23:55.423Z,7.17
2023-04-02T16:26:46.738Z,7.13
2023-04-02T16:29:22.917Z,7.02
2023-04-02T16:32:02.921Z,6.93
2023-04-02T16:34:47.064Z,7.01
2023-04-02T16:37:58.169Z,7.02
2023-04-02T16:41:07.548Z,6.95
2023-04-02T16:43:55.240Z,6.79
2023-04-02T16:46:41.004Z,6.98
2023-04-02T16:49:30.276Z,7.00
2023-04-02T16:52:19.850Z,6.89
2023-04-02T16:55:05.621Z,6.94
2023-04-02T16:57:42.874Z,6.94
2023-04-02T17:00:38.917Z,6.78
2023-04-02T17:03:35.935Z,6.66
2023-04-02T17:06:14.657Z,6.61
2023-04-02T17:08:53.831Z,6.54
2023-04-02T17:11:29.038Z,6.41
2023-04-02T17:14:32.057Z,6.43
2023-04-02T17:17:03.032Z,6.36
2023-04-02T17:19:30.108Z,6.36
2023-04-02T17:22:00.932Z,6.23
2023-04-02T17:24:39.150Z,6.16
2023-04-02T17:27:20.394Z,6.27
2023-04-02T17:29:52.596Z,6.23
2023-04-02T17:32:30.157Z,6.14
2023-04-02T17:34:57.667Z,6.11
2023-04-02T17:37:48.196Z,6.11
2023-04-02T17:40:26.121Z,5.97
2023-04-02T17:43:05.567Z,6.01
2023-04-02T17:45:42.971Z,5.94
2023-04-02T17:48:30.314Z,6.02
2023-04-02T17:51:14.886Z,6.07
2023-04-02T17:54:01.150Z,5.97
2023-04-02T17:56:27.577Z,6.03
2023-04-02T17:59:12.482Z,5.77
2023-04-02T18:02:18.165Z,5.72
2023-04-02T18:05:11.671Z,5.74
2023-04-02T18:07:59.543Z,5.65
2023-04-02T18:10:45.230Z,5.46
2023-04-02T18:13:39.752Z,5.46
2023-04-02T18:16:25.029Z,5.50
2023-04-02T18:19:09.092Z,5.53
2023-04-02T18:21:46.318Z,5.48
2023-04-02T18:24:46.478Z,5.39
2023-04-02T18:27:34.558Z,5.38
2023-04-02T18:30:16.179Z,5.48
2023-04-02T18:33:02.477Z,5.51
2023-04-02T18:36:06.873Z,5.39
2023-04-02T18:39:10.608Z,5.31
2023-04-02T18:41:53.431Z,5.20
2023-04-02T18:44:30.086Z,5.15
2023-04-02T18:47:09.711Z,5.07
2023-04-02T18:49:44.819Z,4.96
2023-04-02T18:52:13.728Z,4.99
2023-04-02T18:54:46.955Z,4.79
2023-04-02T18:57:22.833Z,4.85
2023-04-02T18:59:57.401Z,4.72
2023-04-02T19:02:44.096Z,4.94
2023-04-02T19:05:17.441Z,4.76
2023-04-02T19:07:44.904Z,4.79
2023-04-02T19:10:27.127Z,4.72
2023-04-02T19:12:53.537Z,4.62
2023-04-02T19:15:21.324Z,4.60
2023-04-02T19:18:15.333Z,4.73
2023-04-02T19:21:02.093Z,4.59
2023-04-02T19:23:58.076Z,4.57
2023-04-02T19:26:38.515Z,4.46
2023-04-02T19:29:24.620Z,4.59
2023-04-02T19:32:02.286Z,4.59
2023-04-02T19:35:08.334Z,4.47
2023-04-02T19:37:49.960Z,4.51
2023-04-02T19:40:36.746Z,4.37
2023-04-02T19:43:04.089Z,4.14
2023-04-02T19:45:35.757Z,4.05
2023-04-02T19:48:10.801Z,4.06
2023-04-02T19:50:37.306Z,4.07
2023-04-02T19:53:03.742Z,4.06
2023-04-02T19:55:30.461Z,3.96
2023-04-02T19:58:08.418Z,4.11
2023-04-02T20:00:43.330Z,4.04
2023-04-02T20:03:09.744Z,3.95
2023-04-02T20:05:36.273Z,3.91
2023-04-02T20:08:02.772Z,3.74
2023-04-02T20:10:29.183Z,3.68
2023-04-02T20:12:55.570Z,3.61
2023-04-02T20:15:21.977Z,3.72
2023-04-02T20:17:48.477Z,3.59
2023-04-02T20:20:16.261Z,3.52
2023-04-02T20:22:42.693Z,3.62
2023-04-02T20:25:09.176Z,3.73
2023-04-02T20:27:35.698Z,3.71
2023-04-02T20:30:02.793Z,3.58
2023-04-02T20:32:30.010Z,3.51
2023-04-02T20:34:56.505Z,3.65
2023-04-02T20:37:22.968Z,3.71
2023-04-02T20:39:49.504Z,3.64
2023-04-02T20:42:15.985Z,3.41
2023-04-02T20:44:42.421Z,3.38
2023-04-02T20:47:08.905Z,3.34
2023-04-02T20:49:35.313Z,3.35
2023-04-02T20:52:01.771Z,3.32
2023-04-02T20:54:28.180Z,3.23
2023-04-02T20:56:54.599Z,3.23
2023-04-02T20:59:21.005Z,3.31
2023-04-02T21:01:47.443Z,3.32
2023-04-02T21:04:14.170Z,3.19
2023-04-02T21:06:41.233Z,3.15
2023-04-02T21:09:14.451Z,3.09
2023-04-02T21:11:41.036Z,3.19
2023-04-02T21:14:07.628Z,3.24
2023-04-02T21:16:34.560Z,3.22
2023-04-02T21:19:05.994Z,3.10
2023-04-02T21:21:33.404Z,3.15
2023-04-02T21:24:01.763Z,2.95
2023-04-02T21:26:31.895Z,3.11
2023-04-02T21:28:59.814Z,3.01
2023-04-02T21:31:29.007Z,3.00
2023-04-02T21:33:57.316Z,3.08
2023-04-02T21:36:26.823Z,2.99
2023-04-02T21:39:34.199Z,2.91
2023-04-02T21:42:00.740Z,2.92
2023-04-02T21:44:27.217Z,2.88
2023-04-02T21:46:54.266Z,2.93
2023-04-02T21:49:26.200Z,3.04
2023-04-02T21:51:52.626Z,2.91
2023-04-02T21:54:19.567Z,2.82
2023-04-02T21:56:46.798Z,2.80
2023-04-02T21:59:15.666Z,2.92
2023-04-02T22:01:44.633Z,2.85
2023-04-02T22:04:16.532Z,2.93
2023-04-02T22:06:44.439Z,2.70
2023-04-02T22:09:17.617Z,2.68
2023-04-02T22:11:51.189Z,2.63
2023-04-02T22:14:18.866Z,2.72
2023-04-02T22:16:45.355Z,2.60
2023-04-02T22:19:14.507Z,2.49
2023-04-02T22:21:41.696Z,2.63
2023-04-02T22:24:10.927Z,2.49
2023-04-02T22:26:37.968Z,2.49
2023-04-02T22:29:04.994Z,2.51
2023-04-02T22:31:35.921Z,2.55
2023-04-02T22:34:04.174Z,2.46
2023-04-02T22:36:30.921Z,2.42
2023-04-02T22:38:58.967Z,2.46
2023-04-02T22:41:27.931Z,2.49
2023-04-02T22:43:58.570Z,2.47
2023-04-02T22:46:26.513Z,2.41
2023-04-02T22:48:53.221Z,2.32
2023-04-02T22:51:21.691Z,2.28
2023-04-02T22:53:48.917Z,2.28
2023-04-02T22:56:18.096Z,2.34
2023-04-02T22:58:44.742Z,2.32
2023-04-02T23:01:21.414Z,2.44
2023-04-02T23:03:48.542Z,2.33
2023-04-02T23:06:16.963Z,2.20
2023-04-02T23:08:43.894Z,2.10
2023-04-02T23:11:22.756Z,2.13
2023-04-02T23:13:50.831Z,2.24
2023-04-02T23:16:18.133Z,2.21
2023-04-02T23:18:47.911Z,2.19
2023-04-02T23:21:14.701Z,2.12
2023-04-02T23:23:41.111Z,2.13
2023-04-02T23:26:16.164Z,1.99
2023-04-02T23:28:43.165Z,2.00
2023-04-02T23:31:12.990Z,2.06
2023-04-02T23:33:39.427Z,2.01
2023-04-02T23:36:10.320Z,2.12
2023-04-02T23:38:36.844Z,2.00
2023-04-02T23:41:03.354Z,1.94
2023-04-02T23:43:29.777Z,1.89
2023-04-02T23:45:56.186Z,1.97
2023-04-02T23:48:22.629Z,1.95
2023-04-02T23:50:49.085Z,1.96
2023-04-02T23:53:16.418Z,1.95
2023-04-02T23:55:42.796Z,1.86
2023-04-02T23:58:09.220Z,1.93
