createdAt,value
2022-10-24T00:00:19.772Z,99128.00
2022-10-24T00:00:51.360Z,99128.34
2022-10-24T00:01:23.253Z,99130.69
2022-10-24T00:01:54.719Z,99128.72
2022-10-24T00:02:26.304Z,99127.53
2022-10-24T00:02:57.831Z,99128.00
2022-10-24T00:03:29.384Z,99125.81
2022-10-24T00:04:01.053Z,99133.81
2022-10-24T00:04:34.963Z,99129.69
2022-10-24T00:05:06.512Z,99126.38
2022-10-24T00:05:41.205Z,99128.00
2022-10-24T00:06:12.748Z,99122.00
2022-10-24T00:06:44.297Z,99117.34
2022-10-24T00:07:15.840Z,99114.31
2022-10-24T00:07:48.447Z,99120.84
2022-10-24T00:08:19.893Z,99132.34
2022-10-24T00:08:51.479Z,99115.31
2022-10-24T00:09:22.917Z,99118.34
2022-10-24T00:09:54.438Z,99110.31
2022-10-24T00:10:25.940Z,99117.31
2022-10-24T00:10:57.439Z,99110.97
2022-10-24T00:11:28.979Z,99111.63
2022-10-24T00:12:00.543Z,99105.81
2022-10-24T00:12:32.141Z,99113.66
2022-10-24T00:13:03.917Z,99113.31
2022-10-24T00:13:35.425Z,99109.63
2022-10-24T00:14:06.864Z,99109.63
2022-10-24T00:14:38.319Z,99109.31
2022-10-24T00:15:09.886Z,99113.31
2022-10-24T00:15:45.332Z,99110.50
2022-10-24T00:16:16.870Z,99111.97
2022-10-24T00:16:48.394Z,99108.16
2022-10-24T00:17:19.894Z,99108.16
2022-10-24T00:17:51.403Z,99105.47
2022-10-24T00:18:22.901Z,99111.31
2022-10-24T00:18:54.526Z,99103.63
2022-10-24T00:19:26.068Z,99101.28
2022-10-24T00:19:57.657Z,99100.47
2022-10-24T00:20:29.235Z,99108.16
2022-10-24T00:21:00.810Z,99109.63
2022-10-24T00:21:32.359Z,99105.81
2022-10-24T00:22:03.845Z,99114.97
2022-10-24T00:22:35.351Z,99116.84
2022-10-24T00:23:06.814Z,99111.63
2022-10-24T00:23:38.442Z,99111.31
2022-10-24T00:24:09.976Z,99113.31
2022-10-24T00:24:41.543Z,99117.81
2022-10-24T00:25:13.016Z,99108.31
2022-10-24T00:25:44.612Z,99108.31
2022-10-24T00:26:16.224Z,99101.94
2022-10-24T00:26:47.675Z,99108.97
2022-10-24T00:27:19.133Z,99100.47
2022-10-24T00:27:50.689Z,99097.47
2022-10-24T00:28:22.206Z,99099.97
2022-10-24T00:28:53.793Z,99100.97
2022-10-24T00:29:25.258Z,99103.31
2022-10-24T00:29:56.909Z,99107.00
2022-10-24T00:30:28.344Z,99102.97
2022-10-24T00:30:59.865Z,99103.63
2022-10-24T00:31:31.367Z,99102.31
2022-10-24T00:32:02.906Z,99108.31
2022-10-24T00:32:34.420Z,99104.63
2022-10-24T00:33:05.902Z,99111.81
2022-10-24T00:33:37.386Z,99100.47
2022-10-24T00:34:08.895Z,99097.31
2022-10-24T00:34:40.326Z,99110.31
2022-10-24T00:35:11.875Z,99101.97
2022-10-24T00:35:43.404Z,99095.31
2022-10-24T00:36:15.593Z,99092.81
2022-10-24T00:36:47.182Z,99094.13
2022-10-24T00:37:55.005Z,99096.81
2022-10-24T00:38:26.537Z,99088.28
2022-10-24T00:38:58.076Z,99087.28
2022-10-24T00:39:29.562Z,99080.97
2022-10-24T00:40:01.065Z,99088.78
2022-10-24T00:40:32.471Z,99090.94
2022-10-24T00:41:03.978Z,99090.94
2022-10-24T00:41:36.337Z,99087.94
2022-10-24T00:42:07.771Z,99085.94
2022-10-24T00:42:39.333Z,99079.44
2022-10-24T00:43:14.773Z,99088.44
2022-10-24T00:43:46.284Z,99090.13
2022-10-24T00:44:20.338Z,99089.97
2022-10-24T00:44:54.520Z,99086.28
2022-10-24T00:45:44.093Z,99092.63
2022-10-24T00:46:16.441Z,99094.97
2022-10-24T00:46:58.106Z,99091.47
2022-10-24T00:47:29.631Z,99085.09
2022-10-24T00:48:01.088Z,99082.44
2022-10-24T00:48:39.808Z,99074.25
2022-10-24T00:49:15.070Z,99076.94
2022-10-24T00:49:48.471Z,99079.94
2022-10-24T00:50:19.960Z,99080.59
2022-10-24T00:50:53.056Z,99092.28
2022-10-24T00:51:26.193Z,99083.63
2022-10-24T00:52:00.186Z,99089.81
2022-10-24T00:52:32.779Z,99087.63
2022-10-24T00:53:04.281Z,99094.78
2022-10-24T00:53:36.635Z,99092.28
2022-10-24T00:54:08.891Z,99088.44
2022-10-24T00:54:40.352Z,99096.59
2022-10-24T00:55:12.038Z,99097.31
2022-10-24T00:55:44.045Z,99100.97
2022-10-24T00:56:15.632Z,99098.47
2022-10-24T00:57:03.124Z,99095.63
2022-10-24T00:57:37.953Z,99092.28
2022-10-24T00:58:09.416Z,99095.13
2022-10-24T00:58:40.895Z,99094.50
2022-10-24T00:59:12.355Z,99090.59
2022-10-24T00:59:43.818Z,99096.13
2022-10-24T01:00:16.578Z,99094.97
2022-10-24T01:00:48.063Z,99093.13
2022-10-24T01:01:19.796Z,99090.59
2022-10-24T01:01:51.438Z,99086.63
2022-10-24T01:02:22.972Z,99081.63
2022-10-24T01:02:54.493Z,99081.94
2022-10-24T01:03:26.172Z,99087.28
2022-10-24T01:03:57.721Z,99078.44
2022-10-24T01:04:29.253Z,99076.59
2022-10-24T01:05:00.735Z,99085.28
2022-10-24T01:05:34.166Z,99084.78
2022-10-24T01:06:14.421Z,99083.97
2022-10-24T01:06:47.073Z,99090.13
2022-10-24T01:07:24.629Z,99085.78
2022-10-24T01:08:16.944Z,99081.28
2022-10-24T01:09:03.821Z,99082.59
2022-10-24T01:09:45.105Z,99088.97
2022-10-24T01:10:22.649Z,99078.63
2022-10-24T01:11:13.339Z,99071.59
2022-10-24T01:11:53.519Z,99074.28
2022-10-24T01:12:25.185Z,99085.78
2022-10-24T01:13:02.898Z,99073.13
2022-10-24T01:13:48.107Z,99071.94
2022-10-24T01:14:37.805Z,99073.28
2022-10-24T01:15:17.886Z,99075.44
2022-10-24T01:15:51.174Z,99071.59
2022-10-24T01:16:29.849Z,99074.09
2022-10-24T01:17:04.215Z,99087.44
2022-10-24T01:17:39.270Z,99071.25
2022-10-24T01:18:12.696Z,99082.28
2022-10-24T01:18:47.705Z,99064.59
2022-10-24T01:19:37.521Z,99068.09
2022-10-24T01:20:27.320Z,99071.94
2022-10-24T01:21:25.202Z,99080.25
2022-10-24T01:21:57.344Z,99067.44
2022-10-24T01:22:47.430Z,99056.25
2022-10-24T01:23:33.998Z,99074.78
2022-10-24T01:24:05.447Z,99071.94
2022-10-24T01:24:36.877Z,99066.75
2022-10-24T01:25:14.444Z,99067.78
2022-10-24T01:25:48.642Z,99068.28
2022-10-24T01:26:28.784Z,99063.94
2022-10-24T01:27:18.621Z,99067.94
2022-10-24T01:27:50.098Z,99066.59
2022-10-24T01:28:22.162Z,99064.09
2022-10-24T01:28:57.301Z,99071.78
2022-10-24T01:29:47.181Z,99074.94
2022-10-24T01:30:18.699Z,99083.81
2022-10-24T01:30:51.445Z,99067.94
2022-10-24T01:31:25.813Z,99068.13
2022-10-24T01:32:05.235Z,99069.91
2022-10-24T01:32:38.546Z,99069.75
2022-10-24T01:33:20.713Z,99064.59
2022-10-24T01:33:54.374Z,99064.44
2022-10-24T01:34:27.096Z,99063.28
2022-10-24T01:35:11.031Z,99064.44
2022-10-24T01:35:43.484Z,99068.59
2022-10-24T01:36:20.073Z,99057.28
2022-10-24T01:36:54.214Z,99057.44
2022-10-24T01:37:28.241Z,99062.78
2022-10-24T01:38:01.725Z,99057.75
2022-10-24T01:38:40.724Z,99053.75
2022-10-24T01:39:13.307Z,99054.09
2022-10-24T01:39:46.529Z,99047.91
2022-10-24T01:40:20.449Z,99051.25
2022-10-24T01:40:54.891Z,99059.78
2022-10-24T01:41:27.003Z,99052.59
2022-10-24T01:41:58.524Z,99047.59
2022-10-24T01:42:29.953Z,99054.25
2022-10-24T01:43:03.440Z,99049.25
2022-10-24T01:43:35.978Z,99046.44
2022-10-24T01:44:07.415Z,99051.09
2022-10-24T01:44:42.576Z,99044.59
2022-10-24T01:45:16.397Z,99045.75
2022-10-24T01:45:49.076Z,99045.41
2022-10-24T01:46:27.658Z,99056.25
2022-10-24T01:47:24.960Z,99038.91
2022-10-24T01:47:56.594Z,99043.25
2022-10-24T01:48:28.271Z,99045.25
2022-10-24T01:49:01.813Z,99041.06
2022-10-24T01:49:34.332Z,99041.75
2022-10-24T01:50:06.610Z,99037.91
2022-10-24T01:50:38.154Z,99038.06
2022-10-24T01:51:09.669Z,99035.41
2022-10-24T01:51:41.172Z,99031.56
2022-10-24T01:52:45.709Z,99033.06
2022-10-24T01:53:18.980Z,99035.72
2022-10-24T01:53:52.844Z,99035.75
2022-10-24T01:54:24.403Z,99033.25
2022-10-24T01:54:55.885Z,99037.91
2022-10-24T01:55:27.415Z,99032.25
2022-10-24T01:55:58.926Z,99033.06
2022-10-24T01:56:30.459Z,99034.41
2022-10-24T01:57:02.061Z,99033.56
2022-10-24T01:57:33.702Z,99041.44
2022-10-24T01:58:06.337Z,99019.38
2022-10-24T01:58:37.955Z,99026.41
2022-10-24T01:59:29.354Z,99030.91
2022-10-24T02:00:00.971Z,99033.59
2022-10-24T02:00:32.588Z,99027.56
2022-10-24T02:01:05.929Z,99032.25
2022-10-24T02:01:37.543Z,99036.75
2022-10-24T02:02:25.341Z,99026.72
2022-10-24T02:03:00.891Z,99025.75
2022-10-24T02:03:34.416Z,99025.06
2022-10-24T02:04:06.203Z,99018.56
2022-10-24T02:04:39.136Z,99017.91
2022-10-24T02:05:27.666Z,99022.38
2022-10-24T02:06:07.741Z,99017.91
2022-10-24T02:06:40.012Z,99025.25
2022-10-24T02:07:11.766Z,99019.03
2022-10-24T02:07:43.496Z,99023.56
2022-10-24T02:08:16.531Z,99022.91
2022-10-24T02:08:48.948Z,99013.06
2022-10-24T02:09:20.519Z,99012.56
2022-10-24T02:09:56.869Z,99016.22
2022-10-24T02:10:29.400Z,99021.22
2022-10-24T02:11:01.957Z,99014.22
2022-10-24T02:11:33.551Z,99019.56
2022-10-24T02:12:05.286Z,99020.91
2022-10-24T02:12:40.411Z,99018.22
2022-10-24T02:13:13.771Z,99017.88
2022-10-24T02:13:51.333Z,99018.22
2022-10-24T02:14:26.005Z,99015.88
2022-10-24T02:15:02.358Z,99022.06
2022-10-24T02:15:35.125Z,99013.06
2022-10-24T02:16:06.653Z,99016.03
2022-10-24T02:16:38.136Z,99022.22
2022-10-24T02:17:09.724Z,99015.88
2022-10-24T02:17:41.600Z,99016.53
2022-10-24T02:18:13.370Z,99010.22
2022-10-24T02:18:44.885Z,99013.06
2022-10-24T02:19:16.350Z,99011.72
2022-10-24T02:19:47.842Z,99012.25
2022-10-24T02:20:20.474Z,99013.25
2022-10-24T02:20:55.758Z,99014.06
2022-10-24T02:21:27.274Z,99013.38
2022-10-24T02:22:17.473Z,99012.22
2022-10-24T02:22:57.231Z,99017.06
2022-10-24T02:23:39.520Z,99017.59
2022-10-24T02:24:11.022Z,99009.25
2022-10-24T02:24:44.399Z,99005.56
2022-10-24T02:25:26.117Z,99015.56
2022-10-24T02:25:58.778Z,99007.56
2022-10-24T02:26:33.719Z,99000.88
2022-10-24T02:27:12.731Z,98997.22
2022-10-24T02:27:48.820Z,99008.06
2022-10-24T02:28:23.642Z,99002.88
2022-10-24T02:28:55.338Z,99008.06
2022-10-24T02:29:32.744Z,99004.38
2022-10-24T02:30:07.770Z,99007.22
2022-10-24T02:30:43.121Z,99014.56
2022-10-24T02:31:15.621Z,99012.91
2022-10-24T02:31:51.167Z,99000.56
2022-10-24T02:32:29.552Z,99000.22
2022-10-24T02:33:01.081Z,98997.38
2022-10-24T02:33:32.604Z,99000.22
2022-10-24T02:34:04.284Z,98998.03
2022-10-24T02:34:35.797Z,98998.72
2022-10-24T02:35:07.817Z,99001.56
2022-10-24T02:35:39.307Z,99003.19
2022-10-24T02:36:10.847Z,99003.19
2022-10-24T02:36:42.387Z,98987.00
2022-10-24T02:37:13.865Z,98988.53
2022-10-24T02:37:49.008Z,98996.38
2022-10-24T02:38:30.423Z,98989.03
2022-10-24T02:39:01.825Z,98992.84
2022-10-24T02:39:33.300Z,98991.69
2022-10-24T02:40:05.739Z,98987.88
2022-10-24T02:40:37.225Z,99001.56
2022-10-24T02:41:09.634Z,99003.56
2022-10-24T02:41:41.295Z,99000.06
2022-10-24T02:42:12.777Z,98988.22
2022-10-24T02:42:44.417Z,98994.38
2022-10-24T02:43:15.907Z,99005.22
2022-10-24T02:43:47.415Z,98990.56
2022-10-24T02:44:18.877Z,98982.34
2022-10-24T02:44:50.462Z,98986.69
2022-10-24T02:45:22.154Z,98979.19
2022-10-24T02:45:53.650Z,98979.88
2022-10-24T02:46:25.164Z,98986.22
2022-10-24T02:46:56.845Z,98984.53
2022-10-24T02:47:28.359Z,98988.22
2022-10-24T02:48:00.521Z,98981.88
2022-10-24T02:48:34.554Z,98992.72
2022-10-24T02:49:06.087Z,98987.19
2022-10-24T02:49:37.648Z,99000.22
2022-10-24T02:50:09.186Z,98991.06
2022-10-24T02:50:40.662Z,98984.03
2022-10-24T02:51:12.891Z,98992.22
2022-10-24T02:51:44.397Z,98992.72
2022-10-24T02:52:16.129Z,98982.56
2022-10-24T02:52:47.935Z,98990.22
2022-10-24T02:53:20.112Z,98997.88
2022-10-24T02:53:51.568Z,98986.06
2022-10-24T02:54:23.235Z,98991.06
2022-10-24T02:54:54.782Z,98986.53
2022-10-24T02:55:26.376Z,98993.56
2022-10-24T02:55:57.988Z,98979.19
2022-10-24T02:56:29.515Z,98983.72
2022-10-24T02:57:01.668Z,98990.72
2022-10-24T02:57:33.139Z,98982.56
2022-10-24T02:58:04.618Z,98978.84
2022-10-24T02:58:36.159Z,98988.88
2022-10-24T02:59:44.159Z,98998.91
2022-10-24T03:00:15.759Z,99010.41
2022-10-24T03:00:47.327Z,99011.91
2022-10-24T03:01:19.023Z,98996.56
2022-10-24T03:01:50.816Z,99003.19
2022-10-24T03:02:22.555Z,98985.84
2022-10-24T03:02:54.084Z,98990.19
2022-10-24T03:03:25.569Z,98981.19
2022-10-24T03:03:57.108Z,99001.03
2022-10-24T03:04:28.635Z,98992.53
2022-10-24T03:05:00.335Z,98995.34
2022-10-24T03:05:31.930Z,98997.38
2022-10-24T03:06:03.541Z,98984.19
2022-10-24T03:06:35.022Z,98986.88
2022-10-24T03:07:06.484Z,98992.19
2022-10-24T03:07:38.081Z,98986.53
2022-10-24T03:08:09.665Z,98986.38
2022-10-24T03:08:41.174Z,98984.34
2022-10-24T03:09:12.654Z,98965.19
2022-10-24T03:09:44.164Z,98965.38
2022-10-24T03:10:15.643Z,98982.19
2022-10-24T03:10:47.143Z,98983.22
2022-10-24T03:11:18.629Z,98986.38
2022-10-24T03:11:50.145Z,98987.19
2022-10-24T03:12:21.651Z,98989.53
2022-10-24T03:12:53.153Z,98967.53
2022-10-24T03:13:24.708Z,98987.88
2022-10-24T03:13:56.293Z,98974.53
2022-10-24T03:14:27.852Z,98977.56
2022-10-24T03:14:59.331Z,98995.91
2022-10-24T03:15:30.836Z,98985.03
2022-10-24T03:16:02.300Z,98995.22
2022-10-24T03:16:33.848Z,98980.72
2022-10-24T03:17:05.394Z,98980.88
2022-10-24T03:17:36.893Z,98973.84
2022-10-24T03:18:08.340Z,98991.38
2022-10-24T03:18:39.860Z,98985.38
2022-10-24T03:19:11.315Z,98995.22
2022-10-24T03:19:42.929Z,98986.53
2022-10-24T03:20:14.886Z,98989.56
2022-10-24T03:20:46.398Z,98999.22
2022-10-24T03:21:17.893Z,98992.22
2022-10-24T03:21:49.417Z,98991.88
2022-10-24T03:22:20.909Z,98987.22
2022-10-24T03:22:52.468Z,98996.72
2022-10-24T03:23:23.924Z,98987.72
2022-10-24T03:23:55.638Z,98986.53
2022-10-24T03:24:37.240Z,98988.72
2022-10-24T03:25:16.435Z,98996.41
2022-10-24T03:25:48.099Z,98988.22
2022-10-24T03:26:19.618Z,98994.06
2022-10-24T03:26:51.139Z,98991.22
2022-10-24T03:27:22.749Z,98992.22
2022-10-24T03:27:54.392Z,98990.22
2022-10-24T03:28:25.906Z,98990.38
2022-10-24T03:28:57.425Z,98982.19
2022-10-24T03:29:28.917Z,98995.22
2022-10-24T03:30:01.013Z,98988.72
2022-10-24T03:30:32.509Z,98982.88
2022-10-24T03:31:04.092Z,98986.88
2022-10-24T03:31:35.584Z,98988.41
2022-10-24T03:32:07.151Z,98986.72
2022-10-24T03:32:38.724Z,98977.88
2022-10-24T03:33:10.270Z,98985.56
2022-10-24T03:33:41.776Z,98987.03
2022-10-24T03:34:13.388Z,98990.72
2022-10-24T03:34:45.023Z,99001.56
2022-10-24T03:35:16.668Z,98991.22
2022-10-24T03:35:51.330Z,98984.88
2022-10-24T03:36:22.883Z,99002.56
2022-10-24T03:36:54.345Z,98991.88
2022-10-24T03:37:25.909Z,98985.22
2022-10-24T03:37:57.396Z,98979.88
2022-10-24T03:38:29.041Z,98979.88
2022-10-24T03:39:00.596Z,98980.72
2022-10-24T03:39:32.215Z,98976.22
2022-10-24T03:40:03.890Z,98991.88
2022-10-24T03:40:35.766Z,98985.38
2022-10-24T03:41:07.338Z,98989.88
2022-10-24T03:41:38.823Z,98975.53
2022-10-24T03:42:10.357Z,98983.53
2022-10-24T03:42:42.073Z,98979.88
2022-10-24T03:43:13.892Z,98969.22
2022-10-24T03:43:45.389Z,98976.53
2022-10-24T03:44:17.012Z,98969.38
2022-10-24T03:44:48.559Z,98982.56
2022-10-24T03:45:20.082Z,98973.53
2022-10-24T03:45:51.537Z,98962.53
2022-10-24T03:46:23.060Z,98969.72
2022-10-24T03:46:54.551Z,98971.22
2022-10-24T03:47:26.144Z,98992.56
2022-10-24T03:47:57.621Z,98978.06
2022-10-24T03:48:29.248Z,98968.38
2022-10-24T03:49:33.202Z,98968.84
2022-10-24T03:50:05.424Z,98969.88
2022-10-24T03:50:36.992Z,98976.69
2022-10-24T03:51:08.570Z,98978.72
2022-10-24T03:51:40.055Z,98977.56
2022-10-24T03:52:11.893Z,98987.19
2022-10-24T03:52:43.806Z,98975.06
2022-10-24T03:53:15.448Z,98969.03
2022-10-24T03:53:46.971Z,98974.03
2022-10-24T03:54:18.520Z,98974.19
2022-10-24T03:54:50.026Z,98976.88
2022-10-24T03:55:21.708Z,98979.03
2022-10-24T03:55:53.232Z,98976.53
2022-10-24T03:56:24.780Z,98986.53
2022-10-24T03:56:56.316Z,98990.53
2022-10-24T03:57:27.855Z,98992.56
2022-10-24T03:57:59.425Z,98987.22
2022-10-24T03:58:30.947Z,98997.38
2022-10-24T03:59:02.541Z,98984.88
2022-10-24T03:59:33.984Z,98986.06
2022-10-24T04:00:05.870Z,98990.53
2022-10-24T04:00:37.441Z,98977.88
2022-10-24T04:01:09.043Z,98981.22
2022-10-24T04:01:40.850Z,98984.03
2022-10-24T04:02:12.435Z,99000.56
2022-10-24T04:02:44.065Z,98991.56
2022-10-24T04:03:15.585Z,98989.03
2022-10-24T04:03:47.087Z,98992.88
2022-10-24T04:04:18.591Z,99000.88
2022-10-24T04:04:50.050Z,98984.22
2022-10-24T04:05:21.513Z,98991.88
2022-10-24T04:05:53.337Z,98989.53
2022-10-24T04:06:24.801Z,98986.03
2022-10-24T04:06:56.332Z,98988.06
2022-10-24T04:07:27.891Z,98998.03
2022-10-24T04:07:59.483Z,98987.19
2022-10-24T04:08:31.018Z,98978.38
2022-10-24T04:09:02.566Z,98982.34
2022-10-24T04:09:34.140Z,98983.53
2022-10-24T04:10:06.049Z,98978.72
2022-10-24T04:10:37.540Z,98973.03
2022-10-24T04:11:09.046Z,98995.91
2022-10-24T04:11:40.542Z,98996.72
2022-10-24T04:12:12.020Z,98984.53
2022-10-24T04:12:43.511Z,98988.41
2022-10-24T04:13:15.170Z,98991.56
2022-10-24T04:13:46.695Z,98989.88
2022-10-24T04:14:18.219Z,98990.56
2022-10-24T04:14:49.730Z,98984.19
2022-10-24T04:15:21.255Z,98991.56
2022-10-24T04:15:52.732Z,98989.69
2022-10-24T04:16:24.185Z,98992.72
2022-10-24T04:16:55.692Z,98986.38
2022-10-24T04:17:27.174Z,98996.88
2022-10-24T04:17:58.688Z,99001.91
2022-10-24T04:18:30.149Z,99002.56
2022-10-24T04:19:01.725Z,98997.56
2022-10-24T04:19:33.220Z,98983.38
2022-10-24T04:20:05.184Z,99003.38
2022-10-24T04:20:36.706Z,98991.56
2022-10-24T04:21:08.201Z,98994.06
2022-10-24T04:21:39.777Z,98994.38
2022-10-24T04:22:11.298Z,98991.56
2022-10-24T04:22:43.110Z,98989.19
2022-10-24T04:23:14.784Z,99003.91
2022-10-24T04:23:46.389Z,98995.91
2022-10-24T04:24:17.868Z,99001.56
2022-10-24T04:24:49.552Z,98991.88
2022-10-24T04:25:21.003Z,99002.06
2022-10-24T04:25:52.743Z,98992.38
2022-10-24T04:26:24.391Z,98990.53
2022-10-24T04:26:55.851Z,98995.53
2022-10-24T04:27:27.527Z,98998.91
2022-10-24T04:27:58.973Z,99003.22
2022-10-24T04:28:30.447Z,98998.03
2022-10-24T04:29:01.901Z,99006.22
2022-10-24T04:29:33.638Z,99004.25
2022-10-24T04:30:05.380Z,98997.38
2022-10-24T04:30:36.910Z,98989.88
2022-10-24T04:31:08.419Z,98989.88
2022-10-24T04:31:39.950Z,98995.22
2022-10-24T04:32:11.529Z,98995.91
2022-10-24T04:32:43.393Z,99008.38
2022-10-24T04:33:15.035Z,99008.72
2022-10-24T04:33:46.652Z,99001.41
2022-10-24T04:34:18.133Z,99001.22
2022-10-24T04:34:49.759Z,98997.22
2022-10-24T04:35:21.259Z,99000.06
2022-10-24T04:35:52.908Z,99007.91
2022-10-24T04:36:24.437Z,99000.22
2022-10-24T04:36:55.984Z,99009.56
2022-10-24T04:37:27.515Z,98999.56
2022-10-24T04:37:59.012Z,98999.41
2022-10-24T04:38:33.520Z,99007.06
2022-10-24T04:39:05.384Z,99002.25
2022-10-24T04:39:36.944Z,99004.91
2022-10-24T04:40:08.633Z,99013.56
2022-10-24T04:40:40.118Z,99007.06
2022-10-24T04:41:12.374Z,99006.06
2022-10-24T04:41:44.030Z,98998.91
2022-10-24T04:42:15.618Z,98981.88
2022-10-24T04:42:47.392Z,98997.72
2022-10-24T04:43:19.042Z,98995.91
2022-10-24T04:43:51.830Z,98994.22
2022-10-24T04:44:23.364Z,98991.56
2022-10-24T04:44:54.912Z,99002.22
2022-10-24T04:45:26.427Z,99006.75
2022-10-24T04:45:57.944Z,99003.22
2022-10-24T04:46:29.588Z,99003.06
2022-10-24T04:47:01.036Z,98995.34
2022-10-24T04:47:32.617Z,98991.56
2022-10-24T04:48:04.156Z,98993.22
2022-10-24T04:48:35.914Z,98998.91
2022-10-24T04:49:07.355Z,99004.56
2022-10-24T04:49:38.862Z,98990.91
2022-10-24T04:50:10.368Z,98990.53
2022-10-24T04:50:42.278Z,98986.88
2022-10-24T04:51:17.287Z,98988.22
2022-10-24T04:51:51.559Z,98980.72
2022-10-24T04:52:23.098Z,98979.19
2022-10-24T04:52:54.690Z,98987.38
2022-10-24T04:53:26.203Z,98981.22
2022-10-24T04:53:57.636Z,98981.22
2022-10-24T04:54:29.165Z,98981.22
2022-10-24T04:55:00.635Z,98974.38
2022-10-24T04:55:32.193Z,98976.22
2022-10-24T04:56:03.815Z,98982.38
2022-10-24T04:56:35.331Z,98983.22
2022-10-24T04:57:06.883Z,98982.19
2022-10-24T04:57:38.406Z,98979.38
2022-10-24T04:58:10.007Z,98988.56
2022-10-24T04:58:41.497Z,98981.53
2022-10-24T04:59:12.923Z,98989.72
2022-10-24T04:59:44.421Z,98982.88
2022-10-24T05:00:16.197Z,98992.19
2022-10-24T05:00:47.665Z,98997.22
2022-10-24T05:01:19.257Z,98991.56
2022-10-24T05:01:50.991Z,98988.22
2022-10-24T05:02:22.721Z,98984.38
2022-10-24T05:02:56.810Z,98994.88
2022-10-24T05:03:30.598Z,99005.72
2022-10-24T05:04:33.483Z,98985.56
2022-10-24T05:05:05.446Z,98991.56
2022-10-24T05:05:36.959Z,98986.22
2022-10-24T05:06:08.492Z,98993.22
2022-10-24T05:06:42.734Z,98976.88
2022-10-24T05:07:16.491Z,98976.22
2022-10-24T05:07:47.988Z,98974.88
2022-10-24T05:08:19.491Z,98981.38
2022-10-24T05:08:51.121Z,98980.88
2022-10-24T05:09:22.750Z,98978.38
2022-10-24T05:09:54.329Z,98981.88
2022-10-24T05:10:25.878Z,98987.88
2022-10-24T05:10:57.444Z,98993.22
2022-10-24T05:11:29.215Z,98979.38
2022-10-24T05:12:00.856Z,98987.38
2022-10-24T05:12:32.383Z,98977.88
2022-10-24T05:13:03.924Z,98990.22
2022-10-24T05:13:36.798Z,98979.03
2022-10-24T05:14:17.812Z,98981.53
2022-10-24T05:14:49.376Z,98977.41
2022-10-24T05:15:20.867Z,98979.19
2022-10-24T05:15:52.491Z,98985.38
2022-10-24T05:16:24.025Z,98973.19
2022-10-24T05:16:55.584Z,98987.88
2022-10-24T05:17:27.257Z,98978.56
2022-10-24T05:17:58.834Z,98981.88
2022-10-24T05:18:30.384Z,98983.91
2022-10-24T05:19:01.826Z,98980.22
2022-10-24T05:19:33.369Z,98978.56
2022-10-24T05:20:05.095Z,98973.06
2022-10-24T05:20:36.649Z,98964.53
2022-10-24T05:21:08.211Z,98977.88
2022-10-24T05:21:39.711Z,98971.69
2022-10-24T05:22:11.219Z,98985.91
2022-10-24T05:22:43.122Z,98983.56
2022-10-24T05:23:14.902Z,98984.72
2022-10-24T05:23:46.407Z,98986.72
2022-10-24T05:24:18.164Z,98984.72
2022-10-24T05:24:50.080Z,98969.88
2022-10-24T05:25:21.765Z,98982.53
2022-10-24T05:25:53.309Z,98976.53
2022-10-24T05:26:24.772Z,98974.91
2022-10-24T05:26:56.318Z,98986.41
2022-10-24T05:27:27.826Z,98981.72
2022-10-24T05:27:59.349Z,98975.56
2022-10-24T05:28:30.878Z,98976.22
2022-10-24T05:29:02.445Z,98974.91
2022-10-24T05:29:33.987Z,98974.53
2022-10-24T05:30:05.911Z,98981.53
2022-10-24T05:30:37.442Z,98979.03
2022-10-24T05:31:08.922Z,98971.03
2022-10-24T05:31:40.396Z,98979.03
2022-10-24T05:32:11.930Z,98983.56
2022-10-24T05:32:43.817Z,98969.88
2022-10-24T05:33:15.495Z,98979.88
2022-10-24T05:33:46.974Z,98984.56
2022-10-24T05:34:18.426Z,98979.03
2022-10-24T05:34:50.248Z,98984.72
2022-10-24T05:35:21.774Z,98976.88
2022-10-24T05:35:53.270Z,98982.03
2022-10-24T05:36:24.714Z,98985.56
2022-10-24T05:36:56.296Z,98976.53
2022-10-24T05:37:27.793Z,98991.56
2022-10-24T05:37:59.351Z,98978.22
2022-10-24T05:38:30.803Z,98996.59
2022-10-24T05:39:02.373Z,98994.06
2022-10-24T05:39:33.947Z,98993.22
2022-10-24T05:40:08.752Z,98985.91
2022-10-24T05:40:40.499Z,98986.91
2022-10-24T05:41:12.058Z,98990.38
2022-10-24T05:41:46.275Z,99000.56
2022-10-24T05:42:18.854Z,98992.38
2022-10-24T05:42:50.421Z,98994.41
2022-10-24T05:43:22.024Z,98991.72
2022-10-24T05:43:53.649Z,99005.41
2022-10-24T05:44:25.169Z,98992.88
2022-10-24T05:44:56.796Z,99002.25
2022-10-24T05:45:28.273Z,98991.72
2022-10-24T05:45:59.845Z,98990.91
2022-10-24T05:46:31.371Z,98994.22
2022-10-24T05:47:02.849Z,98997.56
2022-10-24T05:47:34.329Z,99006.91
2022-10-24T05:48:06.099Z,98990.91
2022-10-24T05:48:37.596Z,98987.38
2022-10-24T05:49:09.060Z,98995.41
2022-10-24T05:49:40.548Z,98995.06
2022-10-24T05:50:12.066Z,98987.88
2022-10-24T05:50:43.569Z,98987.22
2022-10-24T05:51:15.164Z,98985.75
2022-10-24T05:51:46.646Z,98989.22
2022-10-24T05:52:18.201Z,98986.91
2022-10-24T05:52:49.669Z,98985.91
2022-10-24T05:53:21.351Z,98977.72
2022-10-24T05:53:52.874Z,98991.41
2022-10-24T05:54:27.597Z,98988.41
2022-10-24T05:55:07.728Z,98954.22
2022-10-24T05:55:39.845Z,98990.38
2022-10-24T05:56:11.893Z,98991.06
2022-10-24T05:56:43.427Z,98997.22
2022-10-24T05:57:14.985Z,98999.25
2022-10-24T05:57:46.859Z,99001.41
2022-10-24T05:58:18.831Z,98999.41
2022-10-24T05:58:50.276Z,98993.22
2022-10-24T05:59:21.862Z,99001.41
2022-10-24T05:59:53.393Z,99003.56
2022-10-24T06:00:24.923Z,98997.75
2022-10-24T06:00:56.413Z,99001.41
2022-10-24T06:01:28.088Z,99004.41
2022-10-24T06:01:59.771Z,99003.56
2022-10-24T06:02:31.523Z,99002.91
2022-10-24T06:03:03.091Z,99012.25
2022-10-24T06:03:34.682Z,99004.59
2022-10-24T06:04:07.823Z,99009.75
2022-10-24T06:04:42.727Z,99005.25
2022-10-24T06:05:14.214Z,99013.09
2022-10-24T06:05:45.753Z,99006.06
2022-10-24T06:06:17.301Z,99007.75
2022-10-24T06:06:48.924Z,99007.91
2022-10-24T06:07:20.465Z,99009.91
2022-10-24T06:07:51.982Z,99010.09
2022-10-24T06:08:23.476Z,99018.91
2022-10-24T06:08:55.041Z,99013.91
2022-10-24T06:09:26.574Z,99012.25
2022-10-24T06:09:58.115Z,99010.41
2022-10-24T06:10:29.690Z,99013.25
2022-10-24T06:11:01.161Z,99005.75
2022-10-24T06:11:32.648Z,99012.59
2022-10-24T06:12:04.303Z,99016.41
2022-10-24T06:12:35.786Z,99013.56
2022-10-24T06:13:07.412Z,99010.91
2022-10-24T06:13:38.938Z,99015.09
2022-10-24T06:14:10.517Z,99010.75
2022-10-24T06:14:42.025Z,99025.59
2022-10-24T06:15:13.612Z,99009.59
2022-10-24T06:15:45.108Z,99023.09
2022-10-24T06:16:16.695Z,99020.06
2022-10-24T06:16:48.217Z,99030.41
2022-10-24T06:17:19.877Z,99016.59
2022-10-24T06:17:51.427Z,99013.41
2022-10-24T06:18:22.977Z,99032.75
2022-10-24T06:18:54.496Z,99025.59
2022-10-24T06:19:25.970Z,99034.59
2022-10-24T06:19:57.531Z,99018.91
2022-10-24T06:20:29.066Z,99018.59
2022-10-24T06:21:00.747Z,99012.59
2022-10-24T06:21:32.239Z,99013.59
2022-10-24T06:22:04.210Z,99026.09
2022-10-24T06:22:35.771Z,99037.44
2022-10-24T06:23:07.286Z,99023.91
2022-10-24T06:23:38.816Z,99026.59
2022-10-24T06:24:10.296Z,99032.44
2022-10-24T06:24:41.743Z,99018.75
2022-10-24T06:25:13.235Z,99021.91
2022-10-24T06:25:44.768Z,99031.78
2022-10-24T06:26:18.249Z,99025.09
2022-10-24T06:26:51.746Z,99025.78
2022-10-24T06:27:23.289Z,99035.25