createdAt,value
2019-04-20T00:00:06.726Z,58.20
2019-04-20T00:02:57.140Z,58.50
2019-04-20T00:05:46.339Z,58.90
2019-04-20T00:08:38.208Z,59.60
2019-04-20T00:11:35.380Z,59.90
2019-04-20T00:14:24.046Z,60.00
2019-04-20T00:17:09.511Z,60.20
2019-04-20T00:20:00.406Z,60.40
2019-04-20T00:23:07.917Z,60.90
2019-04-20T00:26:44.257Z,61.20
2019-04-20T00:29:29.731Z,62.00
2019-04-20T00:32:14.429Z,62.10
2019-04-20T00:34:55.863Z,62.70
2019-04-20T00:37:46.454Z,62.90
2019-04-20T00:40:37.313Z,63.40
2019-04-20T00:43:31.117Z,63.90
2019-04-20T00:46:24.971Z,64.60
2019-04-20T00:49:15.176Z,65.00
2019-04-20T00:52:18.844Z,65.30
2019-04-20T00:54:41.417Z,65.50
2019-04-20T00:57:40.681Z,66.00
2019-04-20T01:00:37.155Z,66.70
2019-04-20T01:03:27.650Z,67.20
2019-04-20T01:06:31.874Z,67.70
2019-04-20T01:09:28.802Z,67.90
2019-04-20T01:12:24.230Z,68.30
2019-04-20T01:15:11.817Z,69.10
2019-04-20T01:18:00.211Z,69.50
2019-04-20T01:20:49.741Z,70.10
2019-04-20T01:23:46.123Z,70.50
2019-04-20T01:26:29.409Z,71.10
2019-04-20T01:29:27.984Z,71.70
2019-04-20T01:32:24.711Z,72.30
2019-04-20T01:35:13.231Z,72.60
2019-04-20T01:38:12.613Z,73.10
2019-04-20T01:40:42.252Z,73.70
2019-04-20T01:43:31.246Z,74.70
2019-04-20T01:46:18.952Z,75.80
2019-04-20T01:49:10.984Z,76.10
2019-04-20T01:52:03.811Z,76.50
2019-04-20T01:55:06.397Z,76.90
2019-04-20T01:57:59.887Z,78.10
2019-04-20T02:00:55.619Z,78.50
2019-04-20T02:04:00.216Z,78.90
2019-04-20T02:06:53.968Z,79.30
2019-04-20T02:09:47.499Z,79.70
2019-04-20T02:12:34.254Z,80.70
2019-04-20T02:15:04.772Z,81.60
2019-04-20T02:18:08.866Z,82.60
2019-04-20T02:21:02.246Z,84.10
2019-04-20T02:23:44.051Z,85.80
2019-04-20T02:26:24.004Z,87.10
2019-04-20T02:29:37.472Z,88.60
2019-04-20T02:32:30.438Z,89.90
2019-04-20T02:35:53.521Z,90.40
2019-04-20T02:39:13.672Z,91.20
2019-04-20T02:41:52.897Z,91.80
2019-04-20T02:47:35.045Z,93.10
2019-04-20T02:53:27.486Z,94.20
2019-04-20T02:55:57.684Z,95.10
2019-04-20T02:58:54.014Z,95.90
2019-04-20T03:01:53.222Z,97.10
2019-04-20T03:04:32.636Z,98.50
2019-04-20T03:07:29.537Z,99.20
2019-04-20T03:10:24.992Z,99.90
2019-04-20T03:13:14.384Z,99.90
2019-04-20T03:16:08.711Z,99.90
2019-04-20T03:18:50.559Z,99.90
2019-04-20T03:21:52.665Z,99.90
2019-04-20T03:24:53.983Z,99.90
2019-04-20T03:27:42.419Z,99.90
2019-04-20T03:34:03.388Z,99.90
2019-04-20T03:36:39.779Z,99.90
2019-04-20T03:39:17.636Z,99.90
2019-04-20T03:41:52.000Z,99.90
2019-04-20T03:44:39.453Z,99.90
2019-04-20T03:47:40.796Z,99.90
2019-04-20T03:50:42.400Z,99.90
2019-04-20T03:53:35.444Z,99.90
2019-04-20T03:56:39.017Z,99.90
2019-04-20T03:59:33.816Z,99.90
2019-04-20T04:02:54.589Z,99.90
2019-04-20T04:05:40.792Z,99.90
2019-04-20T04:08:26.591Z,99.90
2019-04-20T04:11:21.594Z,99.90
2019-04-20T04:13:54.657Z,99.90
2019-04-20T04:16:49.748Z,99.90
2019-04-20T04:19:38.168Z,99.90
2019-04-20T04:22:47.745Z,99.90
2019-04-20T04:25:29.785Z,99.90
2019-04-20T04:28:23.849Z,99.90
2019-04-20T04:31:16.018Z,99.90
2019-04-20T04:34:25.046Z,99.90
2019-04-20T04:37:00.603Z,99.90
2019-04-20T04:39:50.629Z,99.90
2019-04-20T04:42:42.345Z,99.90
2019-04-20T04:45:12.868Z,99.90
2019-04-20T04:47:59.878Z,99.90
2019-04-20T04:50:57.341Z,99.90
2019-04-20T04:53:47.820Z,99.90
2019-04-20T04:56:30.798Z,99.90
2019-04-20T04:59:21.315Z,99.90
2019-04-20T05:02:11.716Z,99.90
2019-04-20T05:05:35.950Z,99.90
2019-04-20T05:08:16.333Z,99.90
2019-04-20T05:10:56.202Z,99.90
2019-04-20T05:13:55.976Z,99.90
2019-04-20T05:16:50.099Z,99.90
2019-04-20T05:19:47.817Z,99.90
2019-04-20T05:22:41.670Z,99.90
2019-04-20T05:25:56.908Z,99.90
2019-04-20T05:28:40.514Z,99.90
2019-04-20T05:31:18.574Z,99.90
2019-04-20T05:34:30.538Z,99.90
2019-04-20T05:37:29.752Z,99.90
2019-04-20T05:40:10.729Z,99.90
2019-04-20T05:43:13.149Z,99.90
2019-04-20T05:45:56.203Z,99.90
2019-04-20T05:48:58.960Z,99.90
2019-04-20T05:51:49.849Z,99.90
2019-04-20T05:54:38.828Z,99.90
2019-04-20T05:57:31.957Z,99.90
2019-04-20T06:00:21.502Z,99.90
2019-04-20T06:03:05.595Z,99.90
2019-04-20T06:06:05.130Z,99.90
2019-04-20T06:08:57.073Z,99.90
2019-04-20T06:11:44.885Z,99.90
2019-04-20T06:14:44.241Z,99.90
2019-04-20T06:17:52.846Z,99.90
2019-04-20T06:20:45.353Z,99.90
2019-04-20T06:23:47.167Z,99.90
2019-04-20T06:26:49.496Z,99.90
2019-04-20T06:29:33.316Z,99.90
2019-04-20T06:32:28.927Z,99.90
2019-04-20T06:35:25.944Z,99.90
2019-04-20T06:38:10.265Z,99.90
2019-04-20T06:41:10.521Z,99.90
2019-04-20T06:43:45.904Z,99.90
2019-04-20T06:46:36.287Z,99.90
2019-04-20T06:49:31.444Z,99.90
2019-04-20T06:55:14.128Z,99.90
2019-04-20T06:58:17.572Z,99.90
2019-04-20T07:01:03.856Z,99.90
2019-04-20T07:04:04.250Z,99.90
2019-04-20T07:06:45.277Z,99.90
2019-04-20T07:09:21.694Z,99.90
2019-04-20T07:12:03.024Z,99.90
2019-04-20T07:14:49.014Z,99.90
2019-04-20T07:18:03.006Z,99.90
2019-04-20T07:21:00.608Z,99.90
2019-04-20T07:23:54.328Z,99.90
2019-04-20T07:26:46.399Z,99.90
2019-04-20T07:29:43.276Z,99.90
2019-04-20T07:32:17.749Z,99.90
2019-04-20T07:35:14.237Z,99.90
2019-04-20T07:38:30.050Z,99.90
2019-04-20T07:40:56.062Z,99.90
2019-04-20T07:43:57.479Z,99.90
2019-04-20T07:46:47.261Z,99.90
2019-04-20T07:49:32.512Z,99.90
2019-04-20T07:51:59.601Z,99.90
2019-04-20T07:55:27.328Z,99.90
2019-04-20T07:57:53.738Z,99.90
2019-04-20T08:01:05.727Z,99.90
2019-04-20T08:03:55.756Z,99.90
2019-04-20T08:06:36.799Z,98.30
2019-04-20T08:09:28.863Z,98.30
2019-04-20T08:12:41.654Z,98.00
2019-04-20T08:15:52.502Z,97.60
2019-04-20T08:18:27.613Z,96.90
2019-04-20T08:21:16.249Z,95.70
2019-04-20T08:24:00.933Z,95.80
2019-04-20T08:26:42.046Z,95.10
2019-04-20T08:29:45.146Z,94.70
2019-04-20T08:33:09.927Z,94.70
2019-04-20T08:35:50.980Z,94.80
2019-04-20T08:38:55.927Z,92.00
2019-04-20T08:41:02.889Z,92.00
2019-04-20T08:43:47.146Z,90.40
2019-04-20T08:46:19.494Z,90.20
2019-04-20T08:48:46.881Z,90.20
2019-04-20T08:51:43.030Z,90.90
2019-04-20T08:54:11.206Z,89.80
2019-04-20T08:56:31.892Z,87.30
2019-04-20T08:58:59.598Z,86.10
2019-04-20T09:01:35.761Z,83.90
2019-04-20T09:04:35.970Z,81.60
2019-04-20T09:07:19.988Z,82.80
2019-04-20T09:10:12.321Z,83.80
2019-04-20T09:12:43.623Z,83.80
2019-04-20T09:14:57.109Z,82.10
2019-04-20T09:17:41.004Z,81.90
2019-04-20T09:20:31.843Z,80.20
2019-04-20T09:23:26.773Z,79.30
2019-04-20T09:26:23.112Z,75.60
2019-04-20T09:29:09.060Z,73.70
2019-04-20T09:32:11.417Z,74.10
2019-04-20T09:34:51.288Z,75.00
2019-04-20T09:37:29.640Z,74.90
2019-04-20T09:40:25.561Z,74.50
2019-04-20T09:43:04.573Z,72.50
2019-04-20T09:45:55.477Z,72.40
2019-04-20T09:48:33.002Z,71.80
2019-04-20T09:51:30.725Z,70.80
2019-04-20T09:54:23.044Z,69.40
2019-04-20T09:57:13.764Z,70.20
2019-04-20T10:00:01.790Z,71.20
2019-04-20T10:02:39.062Z,70.10
2019-04-20T10:05:25.875Z,69.00
2019-04-20T10:08:15.524Z,70.60
2019-04-20T10:11:05.665Z,68.70
2019-04-20T10:13:54.370Z,69.70
2019-04-20T10:16:44.157Z,69.60
2019-04-20T10:19:35.716Z,68.40
2019-04-20T10:22:12.922Z,67.20
2019-04-20T10:25:02.649Z,66.10
2019-04-20T10:27:52.085Z,64.80
2019-04-20T10:30:41.438Z,65.90
2019-04-20T10:33:31.322Z,64.90
2019-04-20T10:36:48.726Z,63.40
2019-04-20T10:39:40.552Z,62.90
2019-04-20T10:42:30.125Z,61.80
2019-04-20T10:45:19.360Z,62.40
2019-04-20T10:48:08.974Z,63.40
2019-04-20T10:50:58.949Z,59.90
2019-04-20T10:53:48.700Z,57.10
2019-04-20T10:56:39.359Z,56.90
2019-04-20T10:59:29.706Z,56.40
2019-04-20T11:02:19.559Z,55.10
2019-04-20T11:05:08.671Z,55.00
2019-04-20T11:07:58.792Z,54.00
2019-04-20T11:10:58.970Z,52.30
2019-04-20T11:13:39.371Z,51.70
2019-04-20T11:16:28.822Z,52.50
2019-04-20T11:19:18.991Z,53.80
2019-04-20T11:22:08.712Z,54.10
2019-04-20T11:24:58.551Z,52.90
2019-04-20T11:27:48.309Z,53.00
2019-04-20T11:30:38.286Z,52.10
2019-04-20T11:33:27.816Z,52.10
2019-04-20T11:36:17.172Z,52.80
2019-04-20T11:39:11.242Z,51.50
2019-04-20T11:42:01.603Z,49.90
2019-04-20T11:44:52.891Z,50.20
2019-04-20T11:47:43.292Z,51.20
2019-04-20T11:50:33.665Z,50.50
2019-04-20T11:53:26.510Z,50.00
2019-04-20T11:56:20.539Z,50.20
2019-04-20T11:59:05.304Z,50.00
2019-04-20T12:02:29.498Z,51.40
2019-04-20T12:05:24.643Z,50.10
2019-04-20T12:08:07.281Z,48.80
2019-04-20T12:10:59.517Z,47.10
2019-04-20T12:13:46.879Z,48.10
2019-04-20T12:16:37.447Z,46.90
2019-04-20T12:19:27.034Z,47.30
2019-04-20T12:22:17.926Z,47.20
2019-04-20T12:25:07.946Z,47.60
2019-04-20T12:28:00.310Z,46.90
2019-04-20T12:30:48.159Z,46.60
2019-04-20T12:33:37.435Z,46.50
2019-04-20T12:36:28.041Z,46.50
2019-04-20T12:39:17.314Z,46.70
2019-04-20T12:42:09.369Z,46.70
2019-04-20T12:44:57.777Z,47.30
2019-04-20T12:47:49.721Z,46.00
2019-04-20T12:50:37.451Z,47.00
2019-04-20T12:53:26.512Z,46.20
2019-04-20T12:56:16.911Z,46.00
2019-04-20T12:59:07.488Z,45.70
2019-04-20T13:01:57.476Z,47.10
2019-04-20T13:04:47.224Z,46.90
2019-04-20T13:07:44.319Z,47.10
2019-04-20T13:10:29.538Z,46.40
2019-04-20T13:13:30.443Z,45.40
2019-04-20T13:16:32.350Z,45.70
2019-04-20T13:19:21.440Z,44.50
2019-04-20T13:22:10.875Z,44.60
2019-04-20T13:25:01.110Z,46.10
2019-04-20T13:27:50.810Z,45.70
2019-04-20T13:30:39.758Z,46.70
2019-04-20T13:33:31.371Z,47.70
2019-04-20T13:36:20.272Z,47.20
2019-04-20T13:39:10.140Z,46.50
2019-04-20T13:42:08.733Z,48.50
2019-04-20T13:44:50.871Z,48.40
2019-04-20T13:47:41.039Z,46.70
2019-04-20T13:50:31.659Z,46.50
2019-04-20T13:53:21.182Z,46.10
2019-04-20T13:56:11.838Z,46.50
2019-04-20T13:59:07.929Z,46.90
2019-04-20T14:02:18.987Z,47.80
2019-04-20T14:05:10.615Z,48.10
2019-04-20T14:08:05.175Z,46.70
2019-04-20T14:10:55.689Z,45.40
2019-04-20T14:13:53.584Z,46.20
2019-04-20T14:16:36.890Z,46.80
2019-04-20T14:19:27.204Z,45.70
2019-04-20T14:22:16.747Z,45.10
2019-04-20T14:25:07.031Z,45.50
2019-04-20T14:27:57.258Z,45.80
2019-04-20T14:30:47.860Z,45.80
2019-04-20T14:33:37.197Z,46.80
2019-04-20T14:36:26.804Z,47.10
2019-04-20T14:39:16.220Z,46.50
2019-04-20T14:42:06.599Z,46.90
2019-04-20T14:44:55.998Z,46.30
2019-04-20T14:47:45.868Z,47.00
2019-04-20T14:50:35.881Z,47.50
2019-04-20T14:53:25.341Z,48.00
2019-04-20T14:56:15.649Z,48.20
2019-04-20T14:59:09.265Z,48.30
2019-04-20T15:02:13.147Z,47.80
2019-04-20T15:05:03.235Z,48.00
2019-04-20T15:07:52.298Z,47.20
2019-04-20T15:10:42.717Z,46.60
2019-04-20T15:13:32.945Z,46.40
2019-04-20T15:16:22.556Z,46.70
2019-04-20T15:19:33.633Z,46.10
2019-04-20T15:22:29.793Z,46.60
2019-04-20T15:25:19.655Z,47.30
2019-04-20T15:28:10.147Z,46.50
2019-04-20T15:31:00.493Z,46.00
2019-04-20T15:33:50.843Z,47.30
2019-04-20T15:36:40.205Z,47.00
2019-04-20T15:39:30.505Z,45.60
2019-04-20T15:42:19.387Z,45.80
2019-04-20T15:45:09.415Z,45.80
2019-04-20T15:47:59.600Z,45.50
2019-04-20T15:50:49.790Z,45.30
2019-04-20T15:53:39.810Z,45.90
2019-04-20T15:56:29.120Z,45.40
2019-04-20T15:59:18.559Z,45.90
2019-04-20T16:02:23.097Z,46.40
2019-04-20T16:05:30.788Z,45.40
2019-04-20T16:08:28.203Z,43.90
2019-04-20T16:11:17.504Z,44.10
2019-04-20T16:14:07.247Z,44.90
2019-04-20T16:16:58.186Z,44.50
2019-04-20T16:19:58.720Z,44.60
2019-04-20T16:22:38.575Z,45.10
2019-04-20T16:25:37.324Z,44.50
2019-04-20T16:28:27.879Z,44.30
2019-04-20T16:31:18.213Z,44.50
2019-04-20T16:34:07.791Z,45.20
2019-04-20T16:36:58.645Z,44.70
2019-04-20T16:39:48.395Z,45.30
2019-04-20T16:42:20.216Z,44.90
2019-04-20T16:45:09.771Z,45.60
2019-04-20T16:48:01.583Z,46.00
2019-04-20T16:50:51.026Z,47.10
2019-04-20T16:53:39.762Z,45.10
2019-04-20T16:56:30.661Z,44.70
2019-04-20T16:59:21.257Z,45.20
2019-04-20T17:02:13.318Z,45.20
2019-04-20T17:05:01.449Z,44.30
2019-04-20T17:07:51.156Z,44.90
2019-04-20T17:10:41.025Z,45.30
2019-04-20T17:13:37.957Z,45.50
2019-04-20T17:16:21.854Z,44.70
2019-04-20T17:19:11.582Z,44.60
2019-04-20T17:22:01.253Z,45.10
2019-04-20T17:24:51.499Z,44.60
2019-04-20T17:28:15.013Z,44.80
2019-04-20T17:31:39.693Z,45.00
2019-04-20T17:34:44.353Z,45.20
2019-04-20T17:37:20.619Z,45.80
2019-04-20T17:40:32.394Z,45.30
2019-04-20T17:43:09.258Z,45.10
2019-04-20T17:45:59.567Z,45.20
2019-04-20T17:48:59.126Z,45.50
2019-04-20T17:51:58.145Z,45.70
2019-04-20T17:54:37.767Z,45.70
2019-04-20T17:57:26.603Z,46.00
2019-04-20T18:00:39.565Z,46.10
2019-04-20T18:03:59.025Z,46.70
2019-04-20T18:06:31.589Z,47.00
2019-04-20T18:09:25.465Z,47.00
2019-04-20T18:12:04.435Z,46.90
2019-04-20T18:15:00.695Z,47.30
2019-04-20T18:18:15.953Z,47.50
2019-04-20T18:21:10.787Z,47.70
2019-04-20T18:24:00.470Z,47.80
2019-04-20T18:27:07.187Z,47.80
2019-04-20T18:29:58.421Z,48.20
2019-04-20T18:32:33.773Z,48.30
2019-04-20T18:35:28.900Z,48.50
2019-04-20T18:38:00.922Z,49.20
2019-04-20T18:40:55.721Z,48.90
2019-04-20T18:43:44.447Z,49.20
2019-04-20T18:46:58.692Z,49.10
2019-04-20T18:49:36.066Z,49.50
2019-04-20T18:51:57.754Z,49.70
2019-04-20T18:54:40.150Z,49.80
2019-04-20T18:57:28.950Z,49.90
2019-04-20T19:00:22.572Z,50.10
2019-04-20T19:02:52.637Z,50.20
2019-04-20T19:05:22.007Z,50.30
2019-04-20T19:08:13.712Z,50.30
2019-04-20T19:11:06.811Z,50.40
2019-04-20T19:14:31.296Z,50.80
2019-04-20T19:17:49.887Z,50.90
2019-04-20T19:20:35.096Z,50.70
2019-04-20T19:23:25.133Z,50.60
2019-04-20T19:26:20.575Z,50.30
2019-04-20T19:29:15.666Z,50.40
2019-04-20T19:32:15.780Z,50.40
2019-04-20T19:34:54.922Z,50.40
2019-04-20T19:37:26.012Z,50.20
2019-04-20T19:40:18.283Z,50.20
2019-04-20T19:43:11.113Z,50.30
2019-04-20T19:46:29.726Z,50.20
2019-04-20T19:48:51.473Z,50.20
2019-04-20T19:51:55.684Z,50.10
2019-04-20T19:54:41.436Z,50.40
2019-04-20T19:57:32.271Z,50.00
2019-04-20T20:00:04.654Z,50.50
2019-04-20T20:02:54.319Z,49.90
2019-04-20T20:05:48.013Z,50.30
2019-04-20T20:08:36.406Z,50.40
2019-04-20T20:11:30.378Z,50.20
2019-04-20T20:14:19.249Z,50.30
2019-04-20T20:17:28.485Z,50.20
2019-04-20T20:20:28.893Z,50.20
2019-04-20T20:22:51.926Z,50.30
2019-04-20T20:25:44.637Z,50.10
2019-04-20T20:28:39.607Z,50.20
2019-04-20T20:31:33.548Z,50.10
2019-04-20T20:34:16.734Z,50.30
2019-04-20T20:37:00.595Z,50.40
2019-04-20T20:39:57.003Z,50.60
2019-04-20T20:42:52.676Z,50.60
2019-04-20T20:45:34.993Z,50.70
2019-04-20T20:48:34.843Z,50.50
2019-04-20T20:51:35.449Z,50.70
2019-04-20T20:54:10.728Z,50.80
2019-04-20T20:57:01.375Z,50.80
2019-04-20T20:59:54.819Z,50.90
2019-04-20T21:02:43.507Z,51.20
2019-04-20T21:05:23.902Z,51.30
2019-04-20T21:08:13.569Z,51.40
2019-04-20T21:11:04.794Z,51.20
2019-04-20T21:13:57.450Z,51.40
2019-04-20T21:16:52.194Z,51.50
2019-04-20T21:19:55.044Z,51.60
2019-04-20T21:22:50.342Z,51.70
2019-04-20T21:25:26.360Z,51.80
2019-04-20T21:28:13.144Z,51.90
2019-04-20T21:31:10.122Z,52.20
2019-04-20T21:33:53.481Z,52.10
2019-04-20T21:36:43.192Z,51.90
2019-04-20T21:39:40.996Z,52.10
2019-04-20T21:42:25.234Z,52.00
2019-04-20T21:45:20.033Z,52.30
2019-04-20T21:48:11.475Z,52.30
2019-04-20T21:51:08.585Z,52.40
2019-04-20T21:53:46.280Z,52.60
2019-04-20T21:56:38.314Z,52.40
2019-04-20T21:59:32.155Z,52.70
2019-04-20T22:02:21.663Z,53.30
2019-04-20T22:05:09.471Z,52.40
2019-04-20T22:08:03.271Z,52.60
2019-04-20T22:10:50.282Z,52.60
2019-04-20T22:13:42.679Z,52.60
2019-04-20T22:16:37.627Z,52.60
2019-04-20T22:19:30.706Z,52.70
2019-04-20T22:22:25.364Z,52.90
2019-04-20T22:25:23.753Z,52.70
2019-04-20T22:27:54.127Z,53.30
2019-04-20T22:30:43.956Z,53.60
2019-04-20T22:33:39.414Z,53.00
2019-04-20T22:36:35.583Z,53.60
2019-04-20T22:39:32.171Z,52.90
2019-04-20T22:42:20.357Z,52.80
2019-04-20T22:45:12.262Z,52.90
2019-04-20T22:48:06.701Z,52.60
2019-04-20T22:51:12.307Z,52.90
2019-04-20T22:53:49.792Z,52.70
2019-04-20T22:56:48.463Z,52.70
2019-04-20T22:59:30.243Z,52.90
2019-04-20T23:02:13.601Z,52.70
2019-04-20T23:05:03.000Z,52.70
2019-04-20T23:07:52.666Z,52.80
2019-04-20T23:10:45.941Z,52.80
2019-04-20T23:13:37.788Z,52.90
2019-04-20T23:16:22.929Z,53.20
2019-04-20T23:18:54.096Z,53.00
2019-04-20T23:21:48.628Z,53.00
2019-04-20T23:24:35.219Z,53.20
2019-04-20T23:27:31.149Z,53.30
2019-04-20T23:30:23.612Z,53.40
2019-04-20T23:33:07.715Z,53.50
2019-04-20T23:36:01.095Z,53.50
2019-04-20T23:38:52.692Z,53.60
2019-04-20T23:41:42.623Z,53.70
2019-04-20T23:44:52.079Z,53.90
2019-04-20T23:47:47.892Z,53.80
2019-04-20T23:50:46.571Z,54.10
2019-04-20T23:53:37.360Z,54.20
2019-04-20T23:56:17.011Z,54.30
2019-04-20T23:59:04.437Z,54.20
