createdAt,value
2018-07-30T00:00:43.244Z,73.62
2018-07-30T00:01:43.420Z,73.53
2018-07-30T00:02:43.608Z,73.62
2018-07-30T00:03:43.785Z,74.10
2018-07-30T00:04:43.967Z,74.20
2018-07-30T00:05:44.143Z,74.10
2018-07-30T00:06:44.332Z,74.45
2018-07-30T00:07:44.514Z,75.32
2018-07-30T00:08:44.693Z,75.03
2018-07-30T00:09:44.876Z,74.65
2018-07-30T00:10:45.053Z,74.74
2018-07-30T00:11:45.229Z,74.58
2018-07-30T00:12:45.404Z,74.20
2018-07-30T00:13:45.591Z,74.68
2018-07-30T00:14:45.768Z,74.74
2018-07-30T00:15:45.955Z,74.55
2018-07-30T00:16:46.131Z,74.40
2018-07-30T00:17:46.320Z,74.30
2018-07-30T00:18:46.507Z,74.20
2018-07-30T00:19:46.690Z,74.49
2018-07-30T00:20:46.879Z,73.72
2018-07-30T00:21:47.059Z,73.91
2018-07-30T00:22:47.245Z,74.07
2018-07-30T00:23:47.429Z,74.30
2018-07-30T00:24:47.598Z,74.16
2018-07-30T00:25:47.781Z,74.07
2018-07-30T00:26:47.954Z,74.16
2018-07-30T00:27:48.124Z,74.55
2018-07-30T00:28:48.303Z,74.55
2018-07-30T00:29:48.488Z,75.03
2018-07-30T00:30:48.673Z,74.36
2018-07-30T00:31:48.836Z,74.55
2018-07-30T00:32:49.016Z,74.45
2018-07-30T00:33:49.199Z,74.16
2018-07-30T00:34:49.369Z,74.65
2018-07-30T00:35:49.549Z,74.65
2018-07-30T00:36:49.727Z,74.65
2018-07-30T00:37:49.899Z,74.93
2018-07-30T00:38:50.084Z,74.71
2018-07-30T00:39:50.266Z,74.99
2018-07-30T00:40:50.454Z,75.19
2018-07-30T00:41:50.628Z,75.28
2018-07-30T00:42:50.802Z,75.38
2018-07-30T00:43:50.978Z,75.86
2018-07-30T00:44:51.163Z,75.67
2018-07-30T00:45:51.349Z,75.38
2018-07-30T00:46:51.538Z,75.76
2018-07-30T00:47:51.770Z,75.96
2018-07-30T00:48:51.889Z,75.86
2018-07-30T00:49:52.073Z,75.48
2018-07-30T00:50:52.255Z,75.86
2018-07-30T00:51:52.439Z,76.63
2018-07-30T00:52:52.620Z,76.53
2018-07-30T00:53:52.804Z,76.15
2018-07-30T00:54:53.047Z,76.31
2018-07-30T00:55:53.176Z,76.98
2018-07-30T00:56:53.367Z,76.69
2018-07-30T00:57:53.538Z,76.69
2018-07-30T00:58:53.720Z,77.26
2018-07-30T00:59:53.897Z,77.17
2018-07-30T01:00:54.070Z,77.56
2018-07-30T01:01:54.253Z,77.84
2018-07-30T01:02:54.436Z,77.56
2018-07-30T01:03:54.617Z,77.17
2018-07-30T01:04:54.796Z,77.56
2018-07-30T01:05:54.980Z,77.75
2018-07-30T01:06:55.170Z,77.56
2018-07-30T01:07:55.354Z,77.65
2018-07-30T01:08:55.543Z,77.94
2018-07-30T01:09:55.717Z,77.42
2018-07-30T01:10:55.893Z,77.94
2018-07-30T01:11:56.075Z,78.23
2018-07-30T01:12:56.257Z,77.46
2018-07-30T01:13:56.445Z,77.94
2018-07-30T01:14:56.628Z,78.03
2018-07-30T01:15:56.803Z,78.03
2018-07-30T01:16:56.982Z,77.75
2018-07-30T01:17:57.163Z,77.36
2018-07-30T01:18:57.348Z,77.56
2018-07-30T01:19:57.533Z,77.94
2018-07-30T01:20:57.713Z,77.17
2018-07-30T01:21:57.890Z,77.46
2018-07-30T01:22:58.073Z,77.84
2018-07-30T01:23:58.258Z,77.81
2018-07-30T01:24:58.435Z,77.75
2018-07-30T01:25:58.615Z,77.94
2018-07-30T01:26:58.794Z,77.46
2018-07-30T01:27:58.968Z,77.36
2018-07-30T01:28:59.151Z,77.65
2018-07-30T01:29:59.331Z,77.46
2018-07-30T01:30:59.507Z,77.36
2018-07-30T01:31:59.686Z,77.94
2018-07-30T01:32:59.861Z,77.84
2018-07-30T01:34:00.039Z,77.94
2018-07-30T01:35:00.218Z,77.65
2018-07-30T01:36:00.395Z,77.75
2018-07-30T01:37:00.574Z,77.46
2018-07-30T01:38:00.747Z,77.56
2018-07-30T01:39:00.922Z,78.03
2018-07-30T01:40:01.106Z,77.56
2018-07-30T01:41:01.283Z,78.03
2018-07-30T01:42:01.453Z,77.56
2018-07-30T01:43:01.642Z,77.84
2018-07-30T01:44:01.814Z,77.46
2018-07-30T01:45:02.000Z,77.65
2018-07-30T01:46:02.174Z,77.65
2018-07-30T01:47:02.356Z,78.13
2018-07-30T01:48:02.550Z,78.28
2018-07-30T01:49:02.724Z,77.81
2018-07-30T01:50:02.906Z,77.90
2018-07-30T01:51:03.092Z,78.38
2018-07-30T01:52:03.279Z,78.09
2018-07-30T01:53:03.463Z,78.09
2018-07-30T01:54:03.643Z,77.61
2018-07-30T01:55:03.823Z,77.75
2018-07-30T01:56:04.011Z,77.33
2018-07-30T01:57:04.190Z,77.71
2018-07-30T01:58:04.377Z,77.90
2018-07-30T01:59:04.563Z,77.42
2018-07-30T02:00:04.749Z,77.90
2018-07-30T02:01:04.928Z,77.90
2018-07-30T02:02:05.111Z,78.00
2018-07-30T02:03:05.294Z,78.09
2018-07-30T02:04:05.475Z,78.09
2018-07-30T02:05:05.653Z,78.58
2018-07-30T02:06:05.832Z,78.77
2018-07-30T02:07:06.059Z,78.09
2018-07-30T02:08:06.195Z,78.09
2018-07-30T02:09:06.377Z,78.67
2018-07-30T02:10:06.561Z,78.28
2018-07-30T02:11:06.739Z,78.09
2018-07-30T02:12:06.921Z,78.09
2018-07-30T02:13:07.098Z,78.67
2018-07-30T02:14:07.273Z,78.86
2018-07-30T02:15:07.460Z,78.77
2018-07-30T02:16:07.647Z,78.86
2018-07-30T02:17:07.823Z,79.11
2018-07-30T02:18:08.002Z,79.30
2018-07-30T02:19:08.179Z,79.30
2018-07-30T02:20:08.354Z,79.88
2018-07-30T02:21:08.532Z,80.07
2018-07-30T02:22:08.715Z,80.27
2018-07-30T02:23:08.900Z,80.07
2018-07-30T02:24:09.073Z,80.07
2018-07-30T02:25:09.246Z,79.98
2018-07-30T02:26:09.427Z,80.27
2018-07-30T02:27:09.603Z,80.17
2018-07-30T02:28:09.784Z,80.42
2018-07-30T02:29:09.980Z,80.42
2018-07-30T02:30:10.146Z,79.98
2018-07-30T02:31:10.335Z,80.27
2018-07-30T02:32:10.509Z,80.17
2018-07-30T02:33:10.694Z,80.27
2018-07-30T02:34:10.875Z,79.60
2018-07-30T02:35:11.050Z,79.60
2018-07-30T02:36:11.237Z,79.60
2018-07-30T02:37:11.425Z,79.60
2018-07-30T02:38:11.599Z,80.07
2018-07-30T02:39:11.782Z,80.46
2018-07-30T02:40:11.957Z,80.46
2018-07-30T02:41:12.137Z,80.36
2018-07-30T02:42:12.324Z,79.98
2018-07-30T02:43:12.496Z,79.98
2018-07-30T02:44:12.692Z,80.17
2018-07-30T02:45:12.879Z,80.17
2018-07-30T02:46:13.059Z,79.98
2018-07-30T02:47:13.240Z,80.17
2018-07-30T02:48:13.427Z,80.36
2018-07-30T02:49:13.602Z,80.36
2018-07-30T02:50:13.785Z,80.36
2018-07-30T02:51:13.967Z,80.32
2018-07-30T02:52:14.157Z,80.17
2018-07-30T02:53:14.335Z,80.61
2018-07-30T02:54:14.520Z,80.42
2018-07-30T02:55:14.695Z,79.88
2018-07-30T02:56:14.866Z,80.17
2018-07-30T02:57:15.050Z,80.07
2018-07-30T02:58:15.238Z,80.07
2018-07-30T02:59:15.415Z,80.27
2018-07-30T03:00:15.600Z,80.07
2018-07-30T03:01:15.772Z,79.98
2018-07-30T03:02:15.945Z,80.27
2018-07-30T03:03:16.129Z,79.94
2018-07-30T03:04:16.306Z,80.51
2018-07-30T03:05:16.486Z,80.71
2018-07-30T03:06:16.676Z,80.99
2018-07-30T03:07:16.857Z,81.28
2018-07-30T03:08:17.029Z,81.09
2018-07-30T03:09:17.226Z,81.48
2018-07-30T03:10:17.402Z,82.05
2018-07-30T03:11:17.580Z,82.20
2018-07-30T03:12:17.765Z,82.24
2018-07-30T03:13:17.950Z,82.24
2018-07-30T03:14:18.139Z,82.01
2018-07-30T03:15:18.322Z,82.20
2018-07-30T03:16:18.503Z,82.20
2018-07-30T03:17:18.687Z,82.10
2018-07-30T03:18:18.866Z,82.30
2018-07-30T03:19:19.046Z,82.10
2018-07-30T03:20:19.232Z,82.30
2018-07-30T03:21:19.410Z,82.34
2018-07-30T03:22:19.599Z,82.10
2018-07-30T03:23:19.770Z,81.92
2018-07-30T03:24:19.947Z,82.59
2018-07-30T03:25:20.120Z,82.34
2018-07-30T03:26:20.303Z,82.05
2018-07-30T03:27:20.491Z,82.05
2018-07-30T03:28:20.662Z,82.34
2018-07-30T03:29:20.854Z,82.24
2018-07-30T03:30:21.047Z,81.76
2018-07-30T03:31:21.224Z,82.49
2018-07-30T03:32:21.408Z,81.76
2018-07-30T03:33:21.584Z,82.05
2018-07-30T03:34:21.764Z,81.86
2018-07-30T03:35:21.944Z,81.86
2018-07-30T03:36:22.133Z,82.53
2018-07-30T03:37:22.310Z,82.34
2018-07-30T03:38:22.485Z,82.05
2018-07-30T03:39:22.676Z,81.76
2018-07-30T03:40:22.850Z,82.15
2018-07-30T03:41:23.038Z,81.76
2018-07-30T03:42:23.230Z,81.57
2018-07-30T03:43:23.400Z,81.57
2018-07-30T03:44:23.603Z,81.76
2018-07-30T03:45:23.775Z,81.96
2018-07-30T03:46:23.964Z,82.34
2018-07-30T03:47:24.131Z,82.20
2018-07-30T03:48:24.313Z,82.15
2018-07-30T03:49:24.486Z,82.24
2018-07-30T03:50:24.669Z,82.05
2018-07-30T03:51:24.852Z,82.05
2018-07-30T03:52:25.026Z,82.24
2018-07-30T03:53:25.209Z,82.24
2018-07-30T03:54:25.404Z,81.67
2018-07-30T03:55:25.564Z,81.67
2018-07-30T03:56:25.738Z,81.38
2018-07-30T03:57:25.919Z,81.48
2018-07-30T03:58:26.097Z,81.38
2018-07-30T03:59:26.277Z,81.28
2018-07-30T04:00:26.490Z,81.48
2018-07-30T04:01:26.630Z,81.38
2018-07-30T04:02:26.807Z,81.19
2018-07-30T04:03:26.984Z,81.38
2018-07-30T04:04:27.203Z,81.48
2018-07-30T04:05:27.402Z,80.90
2018-07-30T04:06:29.359Z,80.99
2018-07-30T04:07:28.111Z,80.99
2018-07-30T04:08:27.984Z,80.61
2018-07-30T04:09:28.175Z,80.71
2018-07-30T04:10:28.355Z,81.09
2018-07-30T04:11:28.541Z,80.61
2018-07-30T04:12:28.718Z,81.57
2018-07-30T04:13:28.895Z,81.57
2018-07-30T04:14:29.078Z,81.48
2018-07-30T04:15:29.253Z,81.28
2018-07-30T04:16:29.433Z,80.80
2018-07-30T04:17:29.632Z,81.28
2018-07-30T04:18:33.457Z,81.76
2018-07-30T04:19:32.898Z,81.67
2018-07-30T04:20:30.161Z,81.76
2018-07-30T04:21:30.350Z,81.28
2018-07-30T04:22:30.540Z,81.57
2018-07-30T04:23:30.720Z,81.96
2018-07-30T04:24:30.899Z,81.53
2018-07-30T04:25:31.083Z,81.76
2018-07-30T04:26:31.266Z,81.82
2018-07-30T04:27:31.448Z,82.01
2018-07-30T04:28:31.620Z,82.24
2018-07-30T04:29:31.800Z,82.10
2018-07-30T04:30:31.980Z,82.24
2018-07-30T04:31:32.152Z,81.96
2018-07-30T04:32:32.338Z,81.96
2018-07-30T04:33:32.532Z,81.09
2018-07-30T04:34:32.713Z,81.28
2018-07-30T04:35:32.921Z,81.57
2018-07-30T04:36:33.083Z,80.61
2018-07-30T04:37:33.284Z,80.71
2018-07-30T04:38:33.457Z,80.90
2018-07-30T04:39:33.643Z,80.61
2018-07-30T04:40:33.835Z,80.42
2018-07-30T04:41:34.023Z,80.22
2018-07-30T04:42:34.220Z,79.55
2018-07-30T04:43:34.405Z,79.94
2018-07-30T04:44:36.497Z,79.60
2018-07-30T04:45:38.983Z,79.55
2018-07-30T04:46:39.140Z,79.07
2018-07-30T04:47:38.169Z,79.27
2018-07-30T04:48:38.107Z,79.69
2018-07-30T04:49:37.581Z,79.60
2018-07-30T04:50:38.798Z,79.27
2018-07-30T04:51:37.348Z,78.98
2018-07-30T04:52:38.265Z,78.88
2018-07-30T04:53:39.136Z,79.07
2018-07-30T04:54:38.622Z,79.36
2018-07-30T04:55:39.323Z,79.07
2018-07-30T04:56:39.278Z,79.02
2018-07-30T04:57:38.833Z,79.17
2018-07-30T04:58:39.700Z,79.11
2018-07-30T04:59:38.275Z,78.83
2018-07-30T05:00:38.798Z,78.88
2018-07-30T05:01:38.993Z,79.02
2018-07-30T05:02:39.276Z,78.92
2018-07-30T05:03:39.797Z,78.83
2018-07-30T05:04:40.351Z,78.73
2018-07-30T05:05:39.282Z,78.53
2018-07-30T05:06:39.074Z,78.83
2018-07-30T05:07:40.132Z,78.73
2018-07-30T05:08:41.260Z,78.73
2018-07-30T05:09:40.130Z,79.07
2018-07-30T05:10:41.359Z,79.65
2018-07-30T05:11:38.782Z,79.55
2018-07-30T05:12:39.052Z,79.02
2018-07-30T05:13:39.117Z,78.92
2018-07-30T05:14:39.363Z,78.83
2018-07-30T05:15:39.433Z,78.73
2018-07-30T05:16:40.110Z,78.58
2018-07-30T05:17:39.793Z,77.61
2018-07-30T05:18:40.030Z,77.51
2018-07-30T05:19:40.371Z,77.51
2018-07-30T05:20:40.338Z,77.13
2018-07-30T05:21:40.564Z,76.78
2018-07-30T05:22:40.740Z,76.40
2018-07-30T05:23:40.922Z,75.82
2018-07-30T05:24:41.115Z,75.86
2018-07-30T05:25:41.255Z,75.28
2018-07-30T05:26:41.442Z,75.28
2018-07-30T05:27:41.620Z,74.90
2018-07-30T05:28:41.805Z,75.28
2018-07-30T05:29:41.987Z,74.99
2018-07-30T05:30:43.193Z,75.09
2018-07-30T05:31:42.344Z,75.38
2018-07-30T05:32:42.519Z,74.80
2018-07-30T05:33:42.968Z,74.80
2018-07-30T05:34:42.835Z,74.51
2018-07-30T05:35:43.157Z,74.71
2018-07-30T05:36:43.238Z,75.32
2018-07-30T05:37:43.396Z,75.19
2018-07-30T05:38:43.892Z,75.09
2018-07-30T05:39:44.000Z,75.23
2018-07-30T05:40:44.004Z,74.93
2018-07-30T05:41:44.538Z,74.55
2018-07-30T05:42:47.488Z,74.84
2018-07-30T05:43:47.700Z,74.26
2018-07-30T05:44:48.014Z,74.84
2018-07-30T05:45:47.055Z,74.55
2018-07-30T05:46:47.802Z,74.84
2018-07-30T05:47:48.657Z,74.26
2018-07-30T05:48:48.975Z,74.45
2018-07-30T05:49:47.694Z,74.45
2018-07-30T05:50:50.486Z,74.36
2018-07-30T05:51:46.279Z,73.88
2018-07-30T05:52:49.501Z,74.36
2018-07-30T05:53:49.295Z,74.36
2018-07-30T05:54:46.611Z,74.16
2018-07-30T05:55:46.441Z,74.16
2018-07-30T05:56:46.976Z,74.36
2018-07-30T05:57:46.780Z,74.20
2018-07-30T05:58:46.963Z,74.55
2018-07-30T05:59:47.208Z,74.07
2018-07-30T06:00:47.320Z,74.16
2018-07-30T06:01:47.499Z,74.40
2018-07-30T06:02:47.678Z,74.20
2018-07-30T06:03:47.857Z,74.10
2018-07-30T06:04:48.033Z,74.01
2018-07-30T06:05:48.211Z,73.82
2018-07-30T06:06:48.385Z,73.72
2018-07-30T06:07:48.562Z,73.27
2018-07-30T06:08:48.749Z,73.24
2018-07-30T06:09:48.924Z,73.82
2018-07-30T06:10:49.116Z,73.72
2018-07-30T06:11:49.293Z,73.37
2018-07-30T06:12:49.477Z,73.08
2018-07-30T06:13:49.653Z,73.24
2018-07-30T06:14:49.839Z,73.47
2018-07-30T06:15:50.033Z,72.89
2018-07-30T06:16:50.214Z,72.99
2018-07-30T06:17:50.387Z,73.08
2018-07-30T06:18:50.566Z,72.79
2018-07-30T06:19:50.745Z,72.06
2018-07-30T06:20:50.953Z,71.19
2018-07-30T06:21:51.096Z,70.64
2018-07-30T06:22:51.275Z,70.16
2018-07-30T06:23:51.456Z,69.81
2018-07-30T06:24:51.631Z,69.90
2018-07-30T06:25:51.811Z,69.32
2018-07-30T06:26:51.992Z,69.13
2018-07-30T06:27:52.167Z,68.94
2018-07-30T06:28:52.346Z,68.88
2018-07-30T06:29:52.525Z,68.68
2018-07-30T06:30:52.702Z,68.40
2018-07-30T06:31:52.918Z,68.01
2018-07-30T06:32:53.065Z,67.82
2018-07-30T06:33:53.258Z,67.36
2018-07-30T06:34:53.443Z,67.56
2018-07-30T06:35:53.617Z,67.27
2018-07-30T06:36:53.796Z,67.56
2018-07-30T06:37:53.977Z,66.78
2018-07-30T06:38:54.169Z,66.69
2018-07-30T06:39:54.364Z,66.14
2018-07-30T06:40:54.550Z,66.11
2018-07-30T06:41:54.736Z,66.72
2018-07-30T06:42:54.912Z,66.20
2018-07-30T06:43:55.092Z,66.05
2018-07-30T06:44:55.279Z,65.37
2018-07-30T06:45:55.459Z,65.40
2018-07-30T06:46:55.639Z,64.72
2018-07-30T06:47:55.882Z,64.07
2018-07-30T06:48:56.013Z,63.72
2018-07-30T06:49:56.190Z,63.24
2018-07-30T06:50:56.371Z,63.43
2018-07-30T06:51:56.557Z,62.95
2018-07-30T06:52:56.736Z,62.59
2018-07-30T06:53:56.917Z,61.72
2018-07-30T06:54:57.151Z,61.62
2018-07-30T06:55:57.322Z,61.52
2018-07-30T06:56:57.508Z,61.43
2018-07-30T06:57:57.814Z,60.97
2018-07-30T06:58:57.862Z,60.27
2018-07-30T06:59:58.075Z,61.24
2018-07-30T07:00:58.270Z,60.88
2018-07-30T07:01:58.474Z,60.88
2018-07-30T07:02:58.675Z,60.20
2018-07-30T07:03:58.821Z,59.91
2018-07-30T07:04:59.003Z,59.74
2018-07-30T07:05:59.186Z,59.87
2018-07-30T07:06:59.371Z,58.61
2018-07-30T07:07:59.616Z,58.54
2018-07-30T07:08:59.747Z,58.25
2018-07-30T07:09:59.980Z,57.89
2018-07-30T07:11:00.091Z,57.37
2018-07-30T07:12:00.220Z,57.57
2018-07-30T07:13:00.405Z,57.11
2018-07-30T07:14:00.596Z,56.82
2018-07-30T07:15:00.785Z,57.04
2018-07-30T07:16:00.984Z,56.46
2018-07-30T07:17:01.235Z,56.29
2018-07-30T07:18:01.361Z,55.61
2018-07-30T07:19:01.549Z,55.41
2018-07-30T07:20:01.741Z,55.54
2018-07-30T07:21:01.925Z,54.66
2018-07-30T07:22:02.163Z,54.99
2018-07-30T07:23:02.314Z,54.21
2018-07-30T07:24:02.507Z,53.75
2018-07-30T07:25:02.698Z,53.38
2018-07-30T07:26:02.887Z,52.89
2018-07-30T07:27:03.172Z,52.34
2018-07-30T07:28:03.346Z,51.78
2018-07-30T07:29:03.450Z,50.60
2018-07-30T07:30:03.641Z,49.49
2018-07-30T07:31:03.829Z,48.71
2018-07-30T07:32:04.486Z,46.80
2018-07-30T07:33:04.497Z,46.06
2018-07-30T07:34:04.374Z,44.81
2018-07-30T07:35:04.664Z,45.05
2018-07-30T07:36:05.133Z,44.29
2018-07-30T07:37:05.049Z,43.31
2018-07-30T07:38:05.187Z,42.96
2018-07-30T07:39:05.433Z,40.72
2018-07-30T07:40:05.626Z,40.84
2018-07-30T07:41:05.784Z,40.66
2018-07-30T07:42:05.974Z,40.17
2018-07-30T07:43:06.222Z,39.13
2018-07-30T07:44:06.406Z,39.03
2018-07-30T07:45:06.817Z,38.46
2018-07-30T07:46:06.770Z,37.81
2018-07-30T07:47:06.956Z,36.33
2018-07-30T07:48:07.372Z,36.53
2018-07-30T07:49:07.438Z,36.45
2018-07-30T07:50:08.041Z,36.35
2018-07-30T07:51:07.805Z,37.01
2018-07-30T07:52:07.857Z,36.35
2018-07-30T07:53:08.085Z,36.27
2018-07-30T07:54:08.241Z,36.07
2018-07-30T07:55:08.439Z,36.07
2018-07-30T07:56:08.627Z,34.59
2018-07-30T07:57:08.824Z,34.63
2018-07-30T07:58:09.384Z,34.72
2018-07-30T07:59:09.202Z,34.55
2018-07-30T08:00:09.415Z,34.13
2018-07-30T08:01:09.604Z,34.61
2018-07-30T08:02:10.103Z,34.92
2018-07-30T08:03:09.943Z,34.63
2018-07-30T08:04:10.138Z,34.23
2018-07-30T08:05:10.373Z,33.85
2018-07-30T08:06:10.554Z,34.15
2018-07-30T08:07:10.731Z,33.95
2018-07-30T08:08:10.926Z,33.85
2018-07-30T08:09:11.120Z,34.61
2018-07-30T08:10:13.203Z,33.84
2018-07-30T08:11:12.980Z,33.75
2018-07-30T08:12:13.729Z,33.74
2018-07-30T08:13:14.552Z,32.75
2018-07-30T08:14:14.618Z,32.95
2018-07-30T08:15:12.823Z,32.77
2018-07-30T08:16:12.557Z,32.97
2018-07-30T08:17:14.644Z,33.64
2018-07-30T08:18:14.541Z,32.67
2018-07-30T08:19:13.789Z,32.57
2018-07-30T08:20:13.635Z,33.25
2018-07-30T08:21:14.882Z,32.07
2018-07-30T08:22:13.841Z,32.07
2018-07-30T08:23:14.081Z,32.49
2018-07-30T08:24:14.597Z,32.59
2018-07-30T08:25:14.845Z,32.21
2018-07-30T08:26:14.992Z,32.42
2018-07-30T08:27:14.579Z,30.85
2018-07-30T08:28:15.753Z,30.37
2018-07-30T08:29:16.292Z,29.97
2018-07-30T08:30:15.934Z,29.10
2018-07-30T08:31:14.921Z,28.52
2018-07-30T08:32:16.279Z,27.74
2018-07-30T08:33:16.826Z,27.15
2018-07-30T08:34:16.410Z,27.15
2018-07-30T08:35:16.486Z,27.16
2018-07-30T08:36:16.980Z,26.98
2018-07-30T08:37:17.302Z,26.28
2018-07-30T08:38:16.039Z,26.17
2018-07-30T08:39:16.220Z,26.96
2018-07-30T08:40:16.445Z,26.08
2018-07-30T08:41:16.637Z,26.49
2018-07-30T08:42:16.970Z,26.21
2018-07-30T08:43:16.972Z,25.91
2018-07-30T08:44:17.161Z,25.71
2018-07-30T08:45:17.350Z,25.52
2018-07-30T08:46:17.777Z,24.73
2018-07-30T08:47:17.715Z,24.53
2018-07-30T08:48:17.901Z,24.05
2018-07-30T08:49:18.088Z,24.35
2018-07-30T08:50:18.340Z,24.26
2018-07-30T08:51:18.411Z,23.07
2018-07-30T08:52:18.622Z,22.77
2018-07-30T08:53:18.857Z,22.07
2018-07-30T08:54:18.954Z,21.96
2018-07-30T08:55:19.152Z,22.48
2018-07-30T08:56:19.368Z,21.89
2018-07-30T08:57:19.461Z,20.70
2018-07-30T08:58:19.648Z,20.81
2018-07-30T08:59:19.848Z,21.51
2018-07-30T09:00:20.034Z,21.81
2018-07-30T09:01:20.216Z,21.99
2018-07-30T09:02:20.406Z,21.90
2018-07-30T09:03:20.623Z,21.81
2018-07-30T09:04:20.817Z,21.44
2018-07-30T09:05:21.005Z,21.34
2018-07-30T09:06:21.198Z,21.85
2018-07-30T09:07:21.387Z,20.87
2018-07-30T09:08:23.361Z,20.87
2018-07-30T09:09:21.700Z,19.99
2018-07-30T09:10:23.321Z,19.99
2018-07-30T09:11:22.056Z,19.68
2018-07-30T09:12:24.274Z,19.96
2018-07-30T09:13:22.682Z,19.78
2018-07-30T09:14:22.774Z,19.17
2018-07-30T09:15:22.748Z,18.87
2018-07-30T09:16:23.135Z,18.48
2018-07-30T09:17:23.277Z,17.69
2018-07-30T09:18:24.282Z,17.90
2018-07-30T09:19:24.352Z,17.80
2018-07-30T09:20:24.611Z,17.79
2018-07-30T09:21:24.725Z,17.99
2018-07-30T09:22:24.602Z,17.80
2018-07-30T09:23:25.118Z,17.41
2018-07-30T09:24:26.389Z,17.21
2018-07-30T09:25:25.857Z,17.22
2018-07-30T09:26:27.073Z,17.42
2018-07-30T09:27:27.892Z,17.12
2018-07-30T09:28:27.414Z,16.82
2018-07-30T09:29:27.231Z,16.92
2018-07-30T09:30:27.035Z,17.21
2018-07-30T09:31:25.760Z,17.10
2018-07-30T09:32:25.939Z,17.10
2018-07-30T09:33:26.140Z,17.30
2018-07-30T09:34:26.333Z,17.32
2018-07-30T09:35:26.524Z,17.42
2018-07-30T09:36:26.719Z,17.11
2018-07-30T09:37:26.908Z,17.01
2018-07-30T09:38:27.096Z,16.32
2018-07-30T09:39:27.809Z,16.02
2018-07-30T09:40:27.571Z,16.52
2018-07-30T09:41:27.647Z,16.31
2018-07-30T09:42:27.849Z,17.41
2018-07-30T09:43:28.028Z,16.41
2018-07-30T09:44:28.607Z,17.11
2018-07-30T09:45:28.421Z,17.31
2018-07-30T09:46:28.618Z,17.12
2018-07-30T09:47:28.823Z,16.62
2018-07-30T09:48:29.028Z,16.72
2018-07-30T09:49:29.378Z,16.92
2018-07-30T09:50:30.949Z,16.52
2018-07-30T09:51:29.958Z,17.00
2018-07-30T09:52:29.959Z,17.21
2018-07-30T09:53:30.469Z,16.31
2018-07-30T09:54:30.280Z,16.30
2018-07-30T09:55:30.469Z,16.19
2018-07-30T09:56:30.672Z,16.11
2018-07-30T09:57:30.858Z,15.73
2018-07-30T09:58:31.054Z,15.34
2018-07-30T09:59:31.954Z,15.15
2018-07-30T10:00:31.602Z,14.75
2018-07-30T10:01:31.639Z,14.54
2018-07-30T10:02:31.838Z,15.05
2018-07-30T10:03:32.031Z,15.25
2018-07-30T10:04:32.220Z,15.45
2018-07-30T10:05:32.478Z,15.15
2018-07-30T10:06:32.658Z,14.84
2018-07-30T10:07:32.883Z,14.45
2018-07-30T10:08:33.057Z,13.86
2018-07-30T10:09:33.236Z,14.35
2018-07-30T10:10:33.418Z,14.25
2018-07-30T10:11:33.623Z,14.04
2018-07-30T10:12:33.807Z,13.95
2018-07-30T10:13:34.078Z,13.93
2018-07-30T10:14:35.643Z,14.34
2018-07-30T10:15:34.370Z,14.25
2018-07-30T10:16:34.537Z,13.54
2018-07-30T10:17:34.759Z,14.24
2018-07-30T10:18:34.925Z,14.64
2018-07-30T10:19:35.118Z,13.94
2018-07-30T10:20:35.328Z,13.95
2018-07-30T10:21:35.516Z,13.85
2018-07-30T10:22:35.713Z,14.42
2018-07-30T10:23:35.984Z,14.12
2018-07-30T10:24:36.018Z,14.53
2018-07-30T10:25:36.215Z,13.94
2018-07-30T10:26:36.406Z,14.56
2018-07-30T10:27:36.612Z,14.06
2018-07-30T10:28:36.805Z,13.95
2018-07-30T10:29:37.003Z,14.13
2018-07-30T10:30:37.219Z,13.94
2018-07-30T10:31:37.383Z,14.35
2018-07-30T10:32:37.569Z,13.76
2018-07-30T10:33:37.756Z,13.76
2018-07-30T10:34:38.036Z,13.85
2018-07-30T10:35:38.140Z,13.76
2018-07-30T10:36:38.327Z,14.04
2018-07-30T10:37:38.522Z,13.84
2018-07-30T10:38:38.711Z,13.84
2018-07-30T10:39:38.902Z,13.95
2018-07-30T10:40:39.117Z,14.26
2018-07-30T10:41:39.324Z,13.86
2018-07-30T10:42:39.527Z,13.17
2018-07-30T10:43:39.748Z,13.17
2018-07-30T10:44:39.941Z,12.97
2018-07-30T10:45:40.132Z,13.37
2018-07-30T10:46:40.323Z,13.88
2018-07-30T10:47:40.510Z,12.35
2018-07-30T10:48:40.699Z,12.96
2018-07-30T10:49:40.896Z,12.96
2018-07-30T10:50:41.097Z,12.77
2018-07-30T10:51:41.337Z,12.08
2018-07-30T10:52:41.479Z,12.28
2018-07-30T10:53:41.719Z,11.98
2018-07-30T10:54:41.895Z,12.29
2018-07-30T10:55:42.071Z,12.29
2018-07-30T10:56:42.263Z,11.99
2018-07-30T10:57:42.461Z,11.88
2018-07-30T10:58:42.657Z,11.68
2018-07-30T10:59:42.865Z,12.48
2018-07-30T11:00:43.056Z,11.68
2018-07-30T11:01:43.245Z,12.08
2018-07-30T11:02:43.461Z,11.88
2018-07-30T11:03:43.656Z,11.88
2018-07-30T11:04:43.846Z,11.99
2018-07-30T11:05:44.048Z,11.99
2018-07-30T11:06:44.251Z,11.88
2018-07-30T11:07:44.499Z,13.16
2018-07-30T11:08:44.639Z,13.64
2018-07-30T11:09:44.940Z,13.60
2018-07-30T11:10:45.018Z,14.59
2018-07-30T11:11:45.235Z,14.09
2018-07-30T11:12:45.426Z,14.32
2018-07-30T11:13:45.634Z,13.90
2018-07-30T11:14:45.882Z,15.36
2018-07-30T11:15:46.012Z,16.24
2018-07-30T11:16:46.204Z,16.35
2018-07-30T11:17:46.400Z,15.37
2018-07-30T11:18:46.598Z,14.78
2018-07-30T11:19:46.792Z,15.20
2018-07-30T11:20:46.985Z,15.00
2018-07-30T11:21:47.173Z,15.37
2018-07-30T11:22:47.362Z,16.34
2018-07-30T11:23:47.558Z,16.82
2018-07-30T11:24:47.744Z,17.00
2018-07-30T11:25:47.941Z,18.18
2018-07-30T11:26:48.132Z,18.38
2018-07-30T11:27:48.408Z,18.87
2018-07-30T11:28:48.516Z,18.56
2018-07-30T11:29:48.717Z,20.07
2018-07-30T11:30:48.905Z,20.90
2018-07-30T11:31:49.106Z,19.33
2018-07-30T11:32:49.296Z,17.16
2018-07-30T11:33:49.557Z,18.66
2018-07-30T11:34:49.619Z,17.95
2018-07-30T11:35:49.804Z,16.85
2018-07-30T11:36:51.376Z,17.30
2018-07-30T11:37:50.113Z,18.38
2018-07-30T11:38:50.301Z,18.09
2018-07-30T11:39:50.489Z,18.50
2018-07-30T11:40:50.696Z,18.97
2018-07-30T11:41:50.875Z,19.35
2018-07-30T11:42:51.113Z,18.98
2018-07-30T11:43:51.262Z,18.99
2018-07-30T11:44:51.521Z,18.77
2018-07-30T11:45:51.593Z,19.46
2018-07-30T11:46:51.784Z,19.18
2018-07-30T11:47:51.970Z,18.97
2018-07-30T11:48:52.163Z,18.16
2018-07-30T11:49:52.354Z,19.04
2018-07-30T11:50:52.549Z,19.82
2018-07-30T11:51:52.738Z,20.02
2018-07-30T11:52:52.919Z,20.11
2018-07-30T11:53:53.115Z,20.30
2018-07-30T11:54:53.298Z,20.30
2018-07-30T11:55:53.493Z,20.50
2018-07-30T11:56:53.675Z,20.51
2018-07-30T11:57:53.865Z,20.11
2018-07-30T11:58:54.058Z,20.01
2018-07-30T11:59:54.247Z,20.10
2018-07-30T12:00:54.490Z,20.20
2018-07-30T12:01:54.649Z,20.78
2018-07-30T12:02:55.200Z,20.68
2018-07-30T12:03:54.956Z,21.48
2018-07-30T12:04:55.195Z,21.48
2018-07-30T12:05:55.342Z,21.66
2018-07-30T12:06:55.565Z,21.56
2018-07-30T12:07:55.758Z,22.06
2018-07-30T12:08:56.004Z,21.86
2018-07-30T12:09:56.132Z,21.96
2018-07-30T12:10:56.331Z,21.77
2018-07-30T12:11:58.082Z,21.95
2018-07-30T12:12:56.696Z,21.77
2018-07-30T12:13:56.889Z,21.77
2018-07-30T12:14:57.080Z,21.95
2018-07-30T12:15:57.292Z,21.66
2018-07-30T12:16:57.466Z,21.75
2018-07-30T12:17:57.659Z,21.55
2018-07-30T12:18:57.848Z,21.64
2018-07-30T12:19:58.037Z,22.04
2018-07-30T12:20:58.258Z,21.93
2018-07-30T12:21:58.485Z,21.64
2018-07-30T12:22:58.670Z,22.13
2018-07-30T12:23:58.909Z,21.83
2018-07-30T12:24:59.081Z,22.03
2018-07-30T12:25:59.261Z,22.02
2018-07-30T12:26:59.493Z,21.82
2018-07-30T12:27:59.641Z,21.91
2018-07-30T12:28:59.826Z,21.91
2018-07-30T12:30:00.100Z,22.01
2018-07-30T12:31:00.230Z,22.01
2018-07-30T12:32:00.418Z,22.91
2018-07-30T12:33:00.692Z,23.00
2018-07-30T12:34:01.520Z,22.80
2018-07-30T12:35:00.983Z,22.51
2018-07-30T12:36:01.251Z,21.62
2018-07-30T12:37:01.391Z,22.22
2018-07-30T12:38:01.576Z,21.93
2018-07-30T12:39:01.775Z,21.93
2018-07-30T12:40:01.978Z,21.83
2018-07-30T12:41:02.318Z,21.64
2018-07-30T12:42:02.464Z,22.23
2018-07-30T12:43:02.536Z,22.14
2018-07-30T12:44:02.728Z,21.84
2018-07-30T12:45:02.940Z,22.05
2018-07-30T12:46:03.317Z,21.84
2018-07-30T12:47:03.273Z,22.04
2018-07-30T12:48:03.467Z,21.45
2018-07-30T12:49:03.759Z,21.64
2018-07-30T12:50:03.825Z,21.94
2018-07-30T12:51:04.010Z,21.64
2018-07-30T12:52:04.237Z,21.64
2018-07-30T12:53:04.412Z,21.73
2018-07-30T12:54:04.601Z,21.72
2018-07-30T12:55:04.798Z,21.72