createdAt,value
2023-05-15T00:00:00.218Z,995.32
2023-05-15T00:05:00.242Z,995.3
2023-05-15T00:10:00.103Z,995.22
2023-05-15T00:15:00.110Z,995.32
2023-05-15T00:20:00.168Z,995.23
2023-05-15T00:25:00.192Z,995.26
2023-05-15T00:30:00.172Z,995.18
2023-05-15T00:35:00.133Z,995.19
2023-05-15T00:40:00.236Z,995.09
2023-05-15T00:45:00.175Z,995.08
2023-05-15T00:50:00.216Z,994.97
2023-05-15T00:55:00.145Z,995.02
2023-05-15T01:00:00.260Z,994.91
2023-05-15T01:05:00.164Z,994.88
2023-05-15T01:10:00.203Z,994.85
2023-05-15T01:15:00.136Z,994.79
2023-05-15T01:20:00.373Z,994.74
2023-05-15T01:25:00.210Z,994.69
2023-05-15T01:30:00.205Z,994.68
2023-05-15T01:35:00.147Z,994.7
2023-05-15T01:40:00.201Z,994.69
2023-05-15T01:45:00.205Z,994.59
2023-05-15T01:50:00.158Z,994.56
2023-05-15T01:55:00.155Z,994.56
2023-05-15T02:00:00.161Z,994.52
2023-05-15T02:05:00.137Z,994.44
2023-05-15T02:10:00.164Z,994.39
2023-05-15T02:15:00.158Z,994.27
2023-05-15T02:20:00.190Z,994.29
2023-05-15T02:25:00.175Z,994.19
2023-05-15T02:30:00.218Z,994.16
2023-05-15T02:35:00.196Z,994.15
2023-05-15T02:40:00.234Z,994.05
2023-05-15T02:45:00.159Z,994.04
2023-05-15T02:50:00.154Z,993.94
2023-05-15T02:55:00.179Z,993.92
2023-05-15T03:00:00.226Z,993.96
2023-05-15T03:05:00.288Z,993.97
2023-05-15T03:10:00.195Z,993.81
2023-05-15T03:15:00.160Z,993.77
2023-05-15T03:20:00.183Z,993.78
2023-05-15T03:25:00.147Z,993.84
2023-05-15T03:30:00.181Z,993.32
2023-05-15T03:35:00.178Z,993.31
2023-05-15T03:40:00.172Z,993.22
2023-05-15T03:45:00.179Z,993.18
2023-05-15T03:50:00.176Z,993.12
2023-05-15T03:55:00.124Z,993.11
2023-05-15T04:00:00.163Z,993.16
2023-05-15T04:05:00.242Z,993.14
2023-05-15T04:10:00.163Z,993.1
2023-05-15T04:15:00.152Z,993.1
2023-05-15T04:20:00.252Z,993.13
2023-05-15T04:25:00.145Z,993.17
2023-05-15T04:30:00.165Z,993.12
2023-05-15T04:35:00.123Z,993.05
2023-05-15T04:40:00.256Z,993.19
2023-05-15T04:45:00.176Z,993.23
2023-05-15T04:50:00.172Z,993.11
2023-05-15T04:55:00.151Z,992.98
2023-05-15T05:00:00.231Z,993
2023-05-15T05:05:00.113Z,992.97
2023-05-15T05:10:00.192Z,992.9
2023-05-15T05:15:00.168Z,992.9
2023-05-15T05:20:00.203Z,992.74
2023-05-15T05:25:00.167Z,992.76
2023-05-15T05:30:00.277Z,992.67
2023-05-15T05:35:00.138Z,992.68
2023-05-15T05:40:00.173Z,992.63
2023-05-15T05:45:00.145Z,992.66
2023-05-15T05:50:00.139Z,992.69
2023-05-15T05:55:00.170Z,992.73
2023-05-15T06:00:00.179Z,992.74
2023-05-15T06:05:00.226Z,992.79
2023-05-15T06:10:00.155Z,992.75
2023-05-15T06:15:00.153Z,992.71
2023-05-15T06:20:00.204Z,992.7
2023-05-15T06:25:00.176Z,992.63
2023-05-15T06:30:00.190Z,992.56
2023-05-15T06:35:00.167Z,992.55
2023-05-15T06:40:00.198Z,992.54
2023-05-15T06:45:00.222Z,992.54
2023-05-15T06:50:00.214Z,992.47
2023-05-15T06:55:00.151Z,992.59
2023-05-15T07:00:00.325Z,992.41
2023-05-15T07:05:00.273Z,992.43
2023-05-15T07:10:00.160Z,992.44
2023-05-15T07:15:00.152Z,992.39
2023-05-15T07:20:00.238Z,992.33
2023-05-15T07:25:00.121Z,992.36
2023-05-15T07:30:00.194Z,992.34
2023-05-15T07:35:00.167Z,992.39
2023-05-15T07:40:00.412Z,992.45
2023-05-15T07:45:00.202Z,992.39
2023-05-15T07:50:00.186Z,992.39
2023-05-15T07:55:00.173Z,992.4
2023-05-15T08:00:00.268Z,992.22
2023-05-15T08:05:00.187Z,992.17
2023-05-15T08:10:00.132Z,992.21
2023-05-15T08:15:00.121Z,992.32
2023-05-15T08:20:00.428Z,992.21
2023-05-15T08:25:00.194Z,992.25
2023-05-15T08:30:00.221Z,992.2
2023-05-15T08:35:00.161Z,992.13
2023-05-15T08:40:00.264Z,991.88
2023-05-15T08:45:00.165Z,991.84
2023-05-15T08:50:00.180Z,991.78
2023-05-15T08:55:00.160Z,991.77
2023-05-15T09:00:00.191Z,991.75
2023-05-15T09:05:00.188Z,991.78
2023-05-15T09:10:00.141Z,991.73
2023-05-15T09:15:00.126Z,991.69
2023-05-15T09:20:00.161Z,991.59
2023-05-15T09:25:00.180Z,991.64
2023-05-15T09:30:00.219Z,991.67
2023-05-15T09:35:00.174Z,991.54
2023-05-15T09:40:00.210Z,991.44
2023-05-15T09:45:00.128Z,991.46
2023-05-15T09:50:00.190Z,991.41
2023-05-15T09:55:00.168Z,991.54
2023-05-15T10:00:00.177Z,991.48
2023-05-15T10:05:00.396Z,991.54
2023-05-15T10:10:00.205Z,991.48
2023-05-15T10:15:00.177Z,991.47
2023-05-15T10:20:00.155Z,991.49
2023-05-15T10:25:00.174Z,991.43
2023-05-15T10:30:00.199Z,991.36
2023-05-15T10:35:00.169Z,991.41
2023-05-15T10:40:00.171Z,991.29
2023-05-15T10:45:00.311Z,991.2
2023-05-15T10:50:00.211Z,991.25
2023-05-15T10:55:00.149Z,991.22
2023-05-15T11:00:00.250Z,991.1
2023-05-15T11:05:00.193Z,990.98
2023-05-15T11:10:00.122Z,991.05
2023-05-15T11:15:00.128Z,990.93
2023-05-15T11:20:00.224Z,990.92
2023-05-15T11:25:00.118Z,990.93
2023-05-15T11:30:00.196Z,990.76
2023-05-15T11:35:00.189Z,990.67
2023-05-15T11:40:00.157Z,990.63
2023-05-15T11:45:00.161Z,990.74
2023-05-15T11:50:00.428Z,990.74
2023-05-15T11:55:00.138Z,990.94
2023-05-15T12:00:00.137Z,990.89
2023-05-15T12:05:00.156Z,990.96
2023-05-15T12:10:00.133Z,991.04
2023-05-15T12:15:00.217Z,990.88
2023-05-15T12:20:00.201Z,990.97
2023-05-15T12:25:00.127Z,990.88
2023-05-15T12:30:00.184Z,990.74
2023-05-15T12:35:00.146Z,990.78
2023-05-15T12:40:00.218Z,990.74
2023-05-15T12:45:00.159Z,990.76
2023-05-15T12:50:00.514Z,990.79
2023-05-15T12:55:00.176Z,990.71
2023-05-15T13:00:00.224Z,990.65
2023-05-15T13:05:00.159Z,990.52
2023-05-15T13:10:00.121Z,990.49
2023-05-15T13:15:00.144Z,990.41
2023-05-15T13:20:00.220Z,990.33
2023-05-15T13:25:00.118Z,990.32
2023-05-15T13:30:00.189Z,990.23
2023-05-15T13:35:00.174Z,990.18
2023-05-15T13:40:00.159Z,990.33
2023-05-15T13:45:00.129Z,990.43
2023-05-15T13:50:00.183Z,990.57
2023-05-15T13:55:00.151Z,990.67
2023-05-15T14:00:00.221Z,990.74
2023-05-15T14:05:00.163Z,990.81
2023-05-15T14:10:00.130Z,990.75
2023-05-15T14:15:00.114Z,990.67
2023-05-15T14:20:00.162Z,990.61
2023-05-15T14:25:00.139Z,990.57
2023-05-15T14:30:00.166Z,990.5
2023-05-15T14:35:00.256Z,990.43
2023-05-15T14:40:00.194Z,990.41
2023-05-15T14:45:00.160Z,990.4
2023-05-15T14:50:00.213Z,990.4
2023-05-15T14:55:08.350Z,990.38
2023-05-15T15:00:00.196Z,990.38
2023-05-15T15:05:00.185Z,990.37
2023-05-15T15:10:00.133Z,990.32
2023-05-15T15:15:00.145Z,990.32
2023-05-15T15:20:00.205Z,990.3
2023-05-15T15:25:01.119Z,990.33
2023-05-15T15:30:00.193Z,990.29
2023-05-15T15:35:00.131Z,990.35
2023-05-15T15:40:00.186Z,990.36
2023-05-15T15:45:00.129Z,990.36
2023-05-15T15:50:00.132Z,990.44
2023-05-15T15:55:00.143Z,990.53
2023-05-15T16:00:00.206Z,990.58
2023-05-15T16:05:00.171Z,990.63
2023-05-15T16:10:11.266Z,990.62
2023-05-15T16:15:04.360Z,990.67
2023-05-15T16:20:00.258Z,990.57
2023-05-15T16:25:00.118Z,990.6
2023-05-15T16:30:00.331Z,990.62
2023-05-15T16:35:00.146Z,990.67
2023-05-15T16:40:00.433Z,990.57
2023-05-15T16:45:00.118Z,990.71
2023-05-15T16:50:00.172Z,990.75
2023-05-15T16:55:00.116Z,990.68
2023-05-15T17:00:00.174Z,990.7
2023-05-15T17:05:00.179Z,990.81
2023-05-15T17:10:00.130Z,990.82
2023-05-15T17:15:00.181Z,990.86
2023-05-15T17:20:01.824Z,990.84
2023-05-15T17:25:00.122Z,990.82
2023-05-15T17:30:00.176Z,990.83
2023-05-15T17:35:00.119Z,990.82
2023-05-15T17:40:00.164Z,990.93
2023-05-15T17:45:00.192Z,990.85
2023-05-15T17:50:00.200Z,990.84
2023-05-15T17:55:00.171Z,990.93
2023-05-15T18:00:00.207Z,990.99
2023-05-15T18:05:00.215Z,991.04
2023-05-15T18:10:00.189Z,991.2
2023-05-15T18:15:00.120Z,991.26
2023-05-15T18:20:00.178Z,991.34
2023-05-15T18:25:00.247Z,991.49
2023-05-15T18:30:00.174Z,991.32
2023-05-15T18:35:00.141Z,991.38
2023-05-15T18:40:00.203Z,991.47
2023-05-15T18:45:00.193Z,991.5
2023-05-15T18:50:00.152Z,991.61
2023-05-15T18:55:00.174Z,991.55
2023-05-15T19:00:00.163Z,991.66
2023-05-15T19:05:00.159Z,991.7
2023-05-15T19:10:00.142Z,991.72
2023-05-15T19:15:00.175Z,991.92
2023-05-15T19:20:00.156Z,991.97
2023-05-15T19:25:00.166Z,992.1
2023-05-15T19:30:00.187Z,992.1
2023-05-15T19:35:00.134Z,992.11
2023-05-15T19:40:00.174Z,992.23
2023-05-15T19:45:00.152Z,992.29
2023-05-15T19:50:00.177Z,992.24
2023-05-15T19:55:00.136Z,992.21
2023-05-15T20:00:00.212Z,992.37
2023-05-15T20:05:00.133Z,992.42
2023-05-15T20:10:00.133Z,992.39
2023-05-15T20:15:00.190Z,992.55
2023-05-15T20:20:00.165Z,992.44
2023-05-15T20:25:00.138Z,992.48
2023-05-15T20:30:00.179Z,993.06
2023-05-15T20:35:00.127Z,993.12
2023-05-15T20:40:00.356Z,993.12
2023-05-15T20:45:00.127Z,993.16
2023-05-15T20:50:00.177Z,993.21
2023-05-15T20:55:00.151Z,993.2
2023-05-15T21:00:00.180Z,993.27
2023-05-15T21:05:00.151Z,993.24
2023-05-15T21:10:00.132Z,993.17
2023-05-15T21:15:00.145Z,993.11
2023-05-15T21:20:00.192Z,993.23
2023-05-15T21:25:00.148Z,993.18
2023-05-15T21:30:00.165Z,993.24
2023-05-15T21:35:00.163Z,993.22
2023-05-15T21:40:00.188Z,993.35
2023-05-15T21:45:00.178Z,993.28
2023-05-15T21:50:00.168Z,993.28
2023-05-15T21:55:00.151Z,993.37
2023-05-15T22:00:00.223Z,993.33
2023-05-15T22:05:00.180Z,993.49
2023-05-15T22:10:00.162Z,993.49
2023-05-15T22:15:00.297Z,993.57
2023-05-15T22:20:00.222Z,993.66
2023-05-15T22:25:00.151Z,993.68
2023-05-15T22:30:00.164Z,993.66
2023-05-15T22:35:00.167Z,993.59
2023-05-15T22:40:00.187Z,993.71
2023-05-15T22:45:00.165Z,993.83
2023-05-15T22:50:00.142Z,993.85
2023-05-15T22:55:00.185Z,993.86
2023-05-15T23:00:00.170Z,993.87
2023-05-15T23:05:00.150Z,993.94
2023-05-15T23:10:00.167Z,993.89
2023-05-15T23:15:00.146Z,993.93
2023-05-15T23:20:00.224Z,993.95
2023-05-15T23:25:00.160Z,993.94
2023-05-15T23:30:00.157Z,993.97
2023-05-15T23:35:00.180Z,994.09
2023-05-15T23:40:00.184Z,994.14
2023-05-15T23:45:00.164Z,994.15
2023-05-15T23:50:00.162Z,994.04
2023-05-15T23:55:00.167Z,994.14
