createdAt,value
2017-12-15T00:01:23.111Z,2.10
2017-12-15T00:03:51.214Z,2.20
2017-12-15T00:06:19.344Z,2.20
2017-12-15T00:08:47.455Z,2.20
2017-12-15T00:11:15.591Z,2.20
2017-12-15T00:13:44.481Z,2.20
2017-12-15T00:16:13.338Z,2.20
2017-12-15T00:18:42.231Z,2.20
2017-12-15T00:21:11.114Z,2.20
2017-12-15T00:23:40.112Z,2.20
2017-12-15T00:26:08.988Z,2.20
2017-12-15T00:28:37.272Z,2.20
2017-12-15T00:31:06.147Z,2.20
2017-12-15T00:33:34.370Z,2.20
2017-12-15T00:36:03.241Z,2.10
2017-12-15T00:38:32.117Z,2.00
2017-12-15T00:41:01.012Z,2.00
2017-12-15T00:43:29.883Z,2.00
2017-12-15T00:45:58.018Z,2.00
2017-12-15T00:48:26.138Z,1.90
2017-12-15T00:50:55.044Z,1.80
2017-12-15T00:53:23.162Z,1.70
2017-12-15T00:55:51.276Z,1.70
2017-12-15T00:58:20.159Z,1.50
2017-12-15T01:00:49.042Z,1.50
2017-12-15T01:03:17.167Z,1.50
2017-12-15T01:05:45.280Z,1.40
2017-12-15T01:08:13.386Z,1.40
2017-12-15T01:10:41.507Z,1.40
2017-12-15T01:13:09.616Z,1.30
2017-12-15T01:15:38.504Z,1.30
2017-12-15T01:18:07.382Z,1.20
2017-12-15T01:20:36.270Z,1.20
2017-12-15T01:23:04.487Z,1.20
2017-12-15T01:25:33.358Z,1.20
2017-12-15T01:28:01.534Z,1.20
2017-12-15T01:30:29.739Z,1.20
2017-12-15T01:32:58.672Z,1.30
2017-12-15T01:35:26.781Z,1.30
2017-12-15T01:37:54.903Z,1.30
2017-12-15T01:40:23.014Z,1.30
2017-12-15T01:42:51.149Z,1.40
2017-12-15T01:45:19.299Z,1.40
2017-12-15T01:47:47.427Z,1.40
2017-12-15T01:50:16.311Z,1.40
2017-12-15T01:52:45.192Z,1.40
2017-12-15T01:55:14.078Z,1.40
2017-12-15T01:57:42.194Z,1.40
2017-12-15T02:00:10.343Z,1.40
2017-12-15T02:02:39.220Z,1.40
2017-12-15T02:05:08.106Z,1.40
2017-12-15T02:07:36.983Z,1.40
2017-12-15T02:10:05.114Z,1.40
2017-12-15T02:12:33.227Z,1.40
2017-12-15T02:15:01.333Z,1.40
2017-12-15T02:17:29.458Z,1.50
2017-12-15T02:19:57.571Z,1.40
2017-12-15T02:22:25.699Z,1.50
2017-12-15T02:24:53.814Z,1.50
2017-12-15T02:27:21.948Z,1.50
2017-12-15T02:29:50.078Z,1.50
2017-12-15T02:32:18.172Z,1.60
2017-12-15T02:34:46.292Z,1.60
2017-12-15T02:37:15.217Z,1.60
2017-12-15T02:39:43.328Z,1.60
2017-12-15T02:42:11.447Z,1.60
2017-12-15T02:44:39.568Z,1.60
2017-12-15T02:47:07.699Z,1.60
2017-12-15T02:49:35.816Z,1.60
2017-12-15T02:52:03.948Z,1.60
2017-12-15T02:54:32.117Z,1.60
2017-12-15T02:57:00.996Z,1.60
2017-12-15T02:59:29.114Z,1.60
2017-12-15T03:01:57.214Z,1.60
2017-12-15T03:04:26.107Z,1.70
2017-12-15T03:06:55.089Z,1.70
2017-12-15T03:09:23.983Z,1.80
2017-12-15T03:11:52.912Z,1.80
2017-12-15T03:14:21.779Z,1.90
2017-12-15T03:16:50.642Z,1.90
2017-12-15T03:19:18.776Z,1.90
2017-12-15T03:21:46.886Z,1.90
2017-12-15T03:24:14.999Z,1.90
2017-12-15T03:26:43.134Z,1.90
2017-12-15T03:29:11.269Z,1.90
2017-12-15T03:31:39.428Z,2.00
2017-12-15T03:34:08.286Z,2.10
2017-12-15T03:36:37.182Z,2.10
2017-12-15T03:39:06.060Z,2.20
2017-12-15T03:41:34.966Z,2.20
2017-12-15T03:44:03.102Z,2.20
2017-12-15T03:46:31.215Z,2.30
2017-12-15T03:48:59.338Z,2.30
2017-12-15T03:51:27.450Z,2.30
2017-12-15T03:53:56.339Z,2.40
2017-12-15T03:56:25.257Z,2.40
2017-12-15T03:58:53.365Z,2.30
2017-12-15T04:01:21.483Z,2.30
2017-12-15T04:03:49.621Z,2.30
2017-12-15T04:06:17.811Z,2.30
2017-12-15T04:08:46.682Z,2.30
2017-12-15T04:11:14.809Z,2.30
2017-12-15T04:13:42.914Z,2.30
2017-12-15T04:16:11.807Z,2.40
2017-12-15T04:18:39.938Z,2.30
2017-12-15T04:21:08.079Z,2.40
2017-12-15T04:23:36.951Z,2.30
2017-12-15T04:26:05.076Z,2.30
2017-12-15T04:28:33.188Z,2.30
2017-12-15T04:31:02.062Z,2.30
2017-12-15T04:33:30.179Z,2.30
2017-12-15T04:35:59.059Z,2.30
2017-12-15T04:38:27.951Z,2.30
2017-12-15T04:40:56.818Z,2.30
2017-12-15T04:43:25.969Z,2.20
2017-12-15T04:45:54.160Z,2.30
2017-12-15T04:48:22.275Z,2.30
2017-12-15T04:50:51.160Z,2.30
2017-12-15T04:53:20.043Z,2.30
2017-12-15T04:55:48.169Z,2.30
2017-12-15T04:58:16.295Z,2.30
2017-12-15T05:00:44.428Z,2.30
2017-12-15T05:03:12.737Z,2.30
2017-12-15T05:05:41.622Z,2.30
2017-12-15T05:08:09.754Z,2.30
2017-12-15T05:10:37.863Z,2.30
2017-12-15T05:13:05.991Z,2.30
2017-12-15T05:15:34.095Z,2.30
2017-12-15T05:18:02.217Z,2.30
2017-12-15T05:20:30.332Z,2.30
2017-12-15T05:22:58.472Z,2.30
2017-12-15T05:25:26.593Z,2.30
2017-12-15T05:27:54.725Z,2.30
2017-12-15T05:30:22.819Z,2.30
2017-12-15T05:32:50.937Z,2.30
2017-12-15T05:35:19.828Z,2.20
2017-12-15T05:37:48.711Z,2.20
2017-12-15T05:40:17.598Z,2.20
2017-12-15T05:42:46.467Z,2.30
2017-12-15T05:45:14.615Z,2.20
2017-12-15T05:47:42.728Z,2.30
2017-12-15T05:50:11.605Z,2.30
2017-12-15T05:52:39.828Z,2.30
2017-12-15T05:55:08.683Z,2.40
2017-12-15T05:57:37.574Z,2.40
2017-12-15T06:00:06.564Z,2.50
2017-12-15T06:02:35.444Z,2.50
2017-12-15T06:05:04.341Z,2.50
2017-12-15T06:07:33.254Z,2.50
2017-12-15T06:10:01.367Z,2.50
2017-12-15T06:12:29.479Z,2.50
2017-12-15T06:14:58.369Z,2.50
2017-12-15T06:17:27.247Z,2.50
2017-12-15T06:19:55.378Z,2.50
2017-12-15T06:22:23.489Z,2.40
2017-12-15T06:24:51.636Z,2.40
2017-12-15T06:27:19.738Z,2.40
2017-12-15T06:29:48.628Z,2.30
2017-12-15T06:32:16.897Z,2.30
2017-12-15T06:34:45.806Z,2.20
2017-12-15T06:37:14.709Z,2.20
2017-12-15T06:39:43.579Z,2.20
2017-12-15T06:42:12.472Z,2.10
2017-12-15T06:44:41.357Z,2.10
2017-12-15T06:47:09.471Z,2.10
2017-12-15T06:49:37.603Z,2.10
2017-12-15T06:52:05.726Z,2.10
2017-12-15T06:54:33.860Z,2.10
2017-12-15T06:57:02.735Z,2.10
2017-12-15T06:59:30.873Z,2.10
2017-12-15T07:01:58.991Z,2.00
2017-12-15T07:04:27.882Z,2.10
2017-12-15T07:06:56.768Z,2.00
2017-12-15T07:09:25.674Z,2.00
2017-12-15T07:11:53.796Z,2.00
2017-12-15T07:14:21.915Z,2.00
2017-12-15T07:16:50.808Z,2.10
2017-12-15T07:19:19.685Z,2.10
2017-12-15T07:21:48.636Z,2.10
2017-12-15T07:24:16.748Z,2.00
2017-12-15T07:26:45.629Z,2.10
2017-12-15T07:29:14.513Z,2.10
2017-12-15T07:31:42.694Z,2.10
2017-12-15T07:34:10.804Z,2.10
2017-12-15T07:36:38.932Z,2.10
2017-12-15T07:39:07.828Z,2.00
2017-12-15T07:41:36.709Z,2.00
2017-12-15T07:44:04.850Z,2.00
2017-12-15T07:46:32.959Z,2.00
2017-12-15T07:49:01.846Z,2.00
2017-12-15T07:51:29.963Z,2.00
2017-12-15T07:53:58.098Z,2.00
2017-12-15T07:56:26.984Z,2.00
2017-12-15T07:58:55.873Z,2.00
2017-12-15T08:01:23.987Z,2.00
2017-12-15T08:03:52.101Z,2.10
2017-12-15T08:06:20.228Z,2.10
2017-12-15T08:08:48.338Z,2.00
2017-12-15T08:11:16.544Z,2.00
2017-12-15T08:13:45.414Z,2.00
2017-12-15T08:16:13.545Z,2.00
2017-12-15T08:18:41.673Z,2.00
2017-12-15T08:21:09.770Z,2.00
2017-12-15T08:23:37.893Z,2.00
2017-12-15T08:26:06.004Z,2.00
2017-12-15T08:28:34.152Z,2.00
2017-12-15T08:31:03.035Z,2.00
2017-12-15T08:33:31.255Z,1.90
2017-12-15T08:36:00.120Z,2.00
2017-12-15T08:38:28.987Z,2.00
2017-12-15T08:40:57.104Z,1.90
2017-12-15T08:43:25.211Z,2.00
2017-12-15T08:45:53.342Z,2.10
2017-12-15T08:48:32.883Z,2.10
2017-12-15T08:51:01.036Z,2.20
2017-12-15T08:53:29.908Z,2.30
2017-12-15T08:55:58.047Z,2.30
2017-12-15T08:58:26.163Z,2.40
2017-12-15T09:00:55.044Z,2.60
2017-12-15T09:03:23.169Z,2.60
2017-12-15T09:05:51.286Z,2.80
2017-12-15T09:08:19.407Z,2.90
2017-12-15T09:10:47.520Z,2.90
2017-12-15T09:13:15.647Z,3.00
2017-12-15T09:15:43.778Z,3.00
2017-12-15T09:18:11.882Z,3.10
2017-12-15T09:20:40.006Z,3.10
2017-12-15T09:23:08.239Z,3.10
2017-12-15T09:25:37.118Z,3.10
2017-12-15T09:28:05.233Z,3.10
2017-12-15T09:30:33.333Z,3.20
2017-12-15T09:33:02.231Z,3.20
2017-12-15T09:35:31.143Z,3.30
2017-12-15T09:37:59.265Z,3.20
2017-12-15T09:40:27.391Z,3.30
2017-12-15T09:42:55.515Z,3.40
2017-12-15T09:45:23.642Z,3.40
2017-12-15T09:47:51.748Z,3.50
2017-12-15T09:50:19.870Z,3.50
2017-12-15T09:52:48.009Z,3.60
2017-12-15T09:55:16.127Z,3.70
2017-12-15T09:57:44.245Z,3.70
2017-12-15T10:00:12.362Z,3.70
2017-12-15T10:02:40.477Z,3.80
2017-12-15T10:05:08.625Z,3.80
2017-12-15T10:07:36.733Z,3.80
2017-12-15T10:10:04.881Z,3.90
2017-12-15T10:12:32.998Z,4.00
2017-12-15T10:15:01.902Z,4.20
2017-12-15T10:17:30.050Z,4.20
2017-12-15T10:19:58.166Z,4.40
2017-12-15T10:22:26.289Z,4.70
2017-12-15T10:24:54.427Z,4.90
2017-12-15T10:27:22.557Z,5.10
2017-12-15T10:29:50.656Z,5.20
2017-12-15T10:32:18.791Z,5.10
2017-12-15T10:34:47.703Z,5.30
2017-12-15T10:37:15.839Z,5.30
2017-12-15T10:39:43.962Z,5.40
2017-12-15T10:42:12.070Z,5.60
2017-12-15T10:44:40.215Z,5.90
2017-12-15T10:47:08.380Z,6.60
2017-12-15T10:49:36.517Z,6.60
2017-12-15T10:52:05.399Z,7.60
2017-12-15T10:54:34.277Z,7.80
2017-12-15T10:57:03.169Z,8.50
2017-12-15T10:59:31.356Z,8.50
2017-12-15T11:02:00.318Z,10.00
2017-12-15T11:04:28.375Z,9.90
2017-12-15T11:06:56.501Z,9.90
2017-12-15T11:09:25.410Z,10.40
2017-12-15T11:11:53.520Z,10.40
2017-12-15T11:14:21.650Z,10.40
2017-12-15T11:16:49.767Z,10.30
2017-12-15T11:19:17.944Z,9.90
2017-12-15T11:21:46.068Z,9.30
2017-12-15T11:24:14.196Z,9.20
2017-12-15T11:26:42.335Z,9.10
2017-12-15T11:29:10.446Z,9.10
2017-12-15T11:31:39.335Z,8.80
2017-12-15T11:34:08.232Z,8.70
2017-12-15T11:36:37.132Z,8.50
2017-12-15T11:39:06.009Z,8.70
2017-12-15T11:41:34.902Z,8.90
2017-12-15T11:44:02.995Z,8.90
2017-12-15T11:46:31.115Z,8.80
2017-12-15T11:48:59.244Z,9.00
2017-12-15T11:51:27.366Z,9.70
2017-12-15T11:53:56.275Z,10.50
2017-12-15T11:56:25.189Z,10.70
2017-12-15T11:58:53.302Z,10.60
2017-12-15T12:01:21.457Z,11.40
2017-12-15T12:03:49.586Z,11.70
2017-12-15T12:06:18.485Z,12.60
2017-12-15T12:08:47.373Z,13.10
2017-12-15T12:11:16.279Z,13.30
2017-12-15T12:13:44.406Z,13.30
2017-12-15T12:16:14.040Z,13.00
2017-12-15T12:18:42.990Z,12.20
2017-12-15T12:21:11.849Z,12.10
2017-12-15T12:23:40.021Z,12.10
2017-12-15T12:26:08.228Z,12.20
2017-12-15T12:28:36.369Z,10.90
2017-12-15T12:31:04.492Z,10.70
2017-12-15T12:33:33.397Z,11.70
2017-12-15T12:36:02.287Z,12.30
2017-12-15T12:38:31.186Z,12.10
2017-12-15T12:40:59.325Z,12.10
2017-12-15T12:43:27.447Z,12.20
2017-12-15T12:45:55.594Z,12.10
2017-12-15T12:48:24.537Z,11.20
2017-12-15T12:50:52.686Z,11.20
2017-12-15T12:53:20.805Z,10.60
2017-12-15T12:55:48.932Z,9.60
2017-12-15T12:58:17.059Z,8.90
2017-12-15T13:00:45.189Z,8.60
2017-12-15T13:03:13.302Z,8.70
2017-12-15T13:05:41.419Z,8.40
2017-12-15T13:08:09.537Z,8.40
2017-12-15T13:10:37.650Z,8.60
2017-12-15T13:13:05.791Z,8.70
2017-12-15T13:15:33.912Z,8.30
2017-12-15T13:18:02.021Z,8.40
2017-12-15T13:20:30.160Z,8.80
2017-12-15T13:22:58.267Z,8.90
2017-12-15T13:25:26.444Z,8.80
2017-12-15T13:27:54.538Z,8.00
2017-12-15T13:30:23.446Z,8.00
2017-12-15T13:32:51.558Z,7.90
2017-12-15T13:35:19.677Z,8.00
2017-12-15T13:37:47.826Z,7.40
2017-12-15T13:40:15.926Z,6.90
2017-12-15T13:42:44.078Z,6.70
2017-12-15T13:45:12.202Z,6.40
2017-12-15T13:47:40.357Z,6.20
2017-12-15T13:50:09.243Z,6.00
2017-12-15T13:52:37.375Z,6.00
2017-12-15T13:55:05.491Z,5.90
2017-12-15T13:57:33.621Z,5.90
2017-12-15T14:00:01.737Z,5.80
2017-12-15T14:02:29.863Z,5.80
2017-12-15T14:04:57.985Z,5.80
2017-12-15T14:07:26.124Z,5.80
2017-12-15T14:09:54.259Z,5.90
2017-12-15T14:12:22.389Z,5.90
2017-12-15T14:14:51.266Z,5.90
2017-12-15T14:17:19.383Z,5.90
2017-12-15T14:19:47.503Z,5.80
2017-12-15T14:22:16.392Z,5.70
2017-12-15T14:24:45.269Z,5.60
2017-12-15T14:27:13.402Z,5.60
2017-12-15T14:29:41.521Z,5.70
2017-12-15T14:32:09.649Z,5.70
2017-12-15T14:34:37.761Z,5.40
2017-12-15T14:37:05.892Z,5.40
2017-12-15T14:39:34.002Z,5.40
2017-12-15T14:42:02.157Z,5.40
2017-12-15T14:44:30.281Z,5.30
2017-12-15T14:46:59.177Z,5.20
2017-12-15T14:49:27.361Z,5.20
2017-12-15T14:51:55.475Z,5.10
2017-12-15T14:54:23.599Z,5.10
2017-12-15T14:56:51.734Z,5.10
2017-12-15T14:59:20.621Z,5.00
2017-12-15T15:01:49.523Z,4.80
2017-12-15T15:04:18.542Z,4.80
2017-12-15T15:06:46.703Z,4.80
2017-12-15T15:09:14.817Z,4.80
2017-12-15T15:11:42.934Z,4.80
2017-12-15T15:14:11.053Z,4.80
2017-12-15T15:16:39.170Z,4.80
2017-12-15T15:19:08.081Z,4.60
2017-12-15T15:21:36.206Z,4.50
2017-12-15T15:24:04.332Z,4.50
2017-12-15T15:26:32.453Z,4.50
2017-12-15T15:29:00.619Z,4.40
2017-12-15T15:31:28.764Z,4.40
2017-12-15T15:33:56.872Z,4.40
2017-12-15T15:36:25.038Z,4.30
2017-12-15T15:38:53.148Z,4.30
2017-12-15T15:41:21.298Z,4.30
2017-12-15T15:43:49.418Z,4.30
2017-12-15T15:46:17.547Z,4.40
2017-12-15T15:48:46.448Z,4.30
2017-12-15T15:51:15.315Z,4.30
2017-12-15T15:53:43.448Z,4.30
2017-12-15T15:56:11.555Z,4.30
2017-12-15T15:58:40.087Z,4.20
2017-12-15T16:01:08.933Z,4.20
2017-12-15T16:03:37.853Z,4.10
2017-12-15T16:06:07.746Z,4.10
2017-12-15T16:08:36.631Z,4.10
2017-12-15T16:11:05.538Z,4.10
2017-12-15T16:13:34.413Z,4.10
2017-12-15T16:16:03.360Z,4.10
2017-12-15T16:18:31.473Z,4.10
2017-12-15T16:20:59.745Z,4.10
2017-12-15T16:23:28.634Z,4.00
2017-12-15T16:25:56.813Z,4.00
2017-12-15T16:28:24.917Z,4.00
2017-12-15T16:30:53.051Z,3.90
2017-12-15T16:33:22.120Z,3.90
2017-12-15T16:35:50.387Z,4.00
2017-12-15T16:38:18.657Z,4.00
2017-12-15T16:40:46.760Z,4.10
2017-12-15T16:43:14.902Z,4.00
2017-12-15T16:45:43.124Z,4.10
2017-12-15T16:48:12.141Z,4.10
2017-12-15T16:50:40.278Z,4.00
2017-12-15T16:53:08.446Z,4.00
2017-12-15T16:55:36.583Z,4.00
2017-12-15T16:58:04.711Z,4.00
2017-12-15T17:00:33.655Z,4.00
2017-12-15T17:03:01.747Z,4.00
2017-12-15T17:05:29.912Z,4.00
2017-12-15T17:07:58.786Z,4.00
2017-12-15T17:10:27.899Z,4.00
2017-12-15T17:12:56.013Z,4.00
2017-12-15T17:15:24.136Z,4.00
2017-12-15T17:20:28.910Z,3.90
2017-12-15T17:22:57.053Z,3.90
2017-12-15T17:25:25.185Z,3.90
2017-12-15T17:27:53.340Z,4.00
2017-12-15T17:30:21.524Z,3.90
2017-12-15T17:32:49.642Z,3.90
2017-12-15T17:35:17.880Z,3.80
2017-12-15T17:37:46.754Z,3.80
2017-12-15T17:40:14.880Z,3.70
2017-12-15T17:42:42.996Z,3.80
2017-12-15T17:45:11.120Z,3.70
2017-12-15T17:47:39.293Z,3.60
2017-12-15T17:50:07.410Z,3.50
2017-12-15T17:52:35.568Z,3.50
2017-12-15T17:55:03.682Z,3.50
2017-12-15T17:57:31.807Z,3.50
2017-12-15T18:00:00.687Z,3.50
2017-12-15T18:02:28.820Z,3.50
2017-12-15T18:04:56.950Z,3.50
2017-12-15T18:07:25.832Z,3.50
2017-12-15T18:09:54.717Z,3.50
2017-12-15T18:12:22.827Z,3.50
2017-12-15T18:14:50.962Z,3.50
2017-12-15T18:17:19.855Z,3.40
2017-12-15T18:19:48.755Z,3.40
2017-12-15T18:22:17.658Z,3.40
2017-12-15T18:24:46.626Z,3.40
2017-12-15T18:27:14.832Z,3.40
2017-12-15T18:29:42.945Z,3.40
2017-12-15T18:32:11.090Z,3.40
2017-12-15T18:34:39.204Z,3.40
2017-12-15T18:37:07.317Z,3.40
2017-12-15T18:39:35.448Z,3.40
2017-12-15T18:42:03.592Z,3.40
2017-12-15T18:44:32.491Z,3.30
2017-12-15T18:47:00.637Z,3.30
2017-12-15T18:49:28.777Z,3.30
2017-12-15T18:51:57.686Z,3.20
2017-12-15T18:54:25.820Z,3.20
2017-12-15T18:56:53.932Z,3.10
2017-12-15T18:59:22.080Z,3.10
2017-12-15T19:01:51.000Z,3.10
2017-12-15T19:04:19.095Z,3.10
2017-12-15T19:06:47.237Z,3.10
2017-12-15T19:09:15.347Z,3.00
2017-12-15T19:11:43.514Z,3.00
2017-12-15T19:14:12.391Z,3.00
2017-12-15T19:16:40.623Z,3.00
2017-12-15T19:19:09.227Z,3.00
2017-12-15T19:21:37.381Z,3.00
2017-12-15T19:24:06.312Z,3.00
2017-12-15T19:26:34.442Z,2.90
2017-12-15T19:29:03.360Z,2.90
2017-12-15T19:31:31.501Z,2.90
2017-12-15T19:34:00.420Z,2.90
2017-12-15T19:36:28.539Z,2.80
2017-12-15T19:38:56.764Z,2.90
2017-12-15T19:41:24.891Z,2.80
2017-12-15T19:43:53.118Z,2.80
2017-12-15T19:46:21.271Z,2.80
2017-12-15T19:48:50.158Z,2.80
2017-12-15T19:51:19.102Z,2.80
2017-12-15T19:53:47.483Z,2.80
2017-12-15T19:56:15.722Z,2.80
2017-12-15T19:58:43.870Z,2.70
2017-12-15T20:01:12.125Z,2.60
2017-12-15T20:03:40.313Z,2.60
2017-12-15T20:06:08.470Z,2.50
2017-12-15T20:08:36.915Z,2.50
2017-12-15T20:11:05.492Z,2.50
2017-12-15T20:13:33.830Z,2.40
2017-12-15T20:16:02.247Z,2.40
2017-12-15T20:18:30.815Z,2.30
2017-12-15T20:20:59.620Z,2.30
2017-12-15T20:23:28.931Z,2.30
2017-12-15T20:25:57.609Z,2.30
2017-12-15T20:28:26.884Z,2.30
2017-12-15T20:30:55.862Z,2.30
2017-12-15T20:33:24.213Z,2.30
2017-12-15T20:35:53.217Z,2.30
2017-12-15T20:38:25.038Z,2.20
2017-12-15T20:40:54.354Z,2.20
2017-12-15T20:43:24.129Z,2.20
2017-12-15T20:45:52.633Z,2.20
2017-12-15T20:48:21.115Z,2.20
2017-12-15T20:50:50.328Z,2.30
2017-12-15T20:53:19.479Z,2.30
2017-12-15T20:55:47.893Z,2.30
2017-12-15T20:58:17.031Z,2.40
2017-12-15T21:00:45.463Z,2.40
2017-12-15T21:03:14.557Z,2.40
2017-12-15T21:05:43.035Z,2.40
2017-12-15T21:08:12.102Z,2.50
2017-12-15T21:10:40.366Z,2.40
2017-12-15T21:13:08.745Z,2.50
2017-12-15T21:15:36.979Z,2.50
2017-12-15T21:18:05.231Z,2.50
2017-12-15T21:20:34.138Z,2.50
2017-12-15T21:23:02.276Z,2.50
2017-12-15T21:25:30.412Z,2.50
2017-12-15T21:27:58.589Z,2.60
2017-12-15T21:30:26.740Z,2.60
2017-12-15T21:32:55.639Z,2.70
2017-12-15T21:35:24.561Z,2.70
2017-12-15T21:37:52.684Z,2.70
2017-12-15T21:40:20.828Z,2.70
2017-12-15T21:42:48.938Z,2.70
2017-12-15T21:45:17.836Z,2.70
2017-12-15T21:47:46.746Z,2.70
2017-12-15T21:50:15.645Z,2.70
2017-12-15T21:52:43.886Z,2.70
2017-12-15T21:55:12.795Z,2.60
2017-12-15T21:57:40.943Z,2.60
2017-12-15T22:00:09.101Z,2.70
2017-12-15T22:02:37.207Z,2.60
2017-12-15T22:05:05.335Z,2.60
2017-12-15T22:07:33.492Z,2.60
2017-12-15T22:10:01.616Z,2.60
2017-12-15T22:12:29.741Z,2.50
2017-12-15T22:14:57.882Z,2.50
2017-12-15T22:17:26.028Z,2.50
2017-12-15T22:19:54.206Z,2.40
2017-12-15T22:22:22.331Z,2.40
2017-12-15T22:24:50.466Z,2.40
2017-12-15T22:27:18.583Z,2.40
2017-12-15T22:29:46.723Z,2.30
2017-12-15T22:32:14.860Z,2.30
2017-12-15T22:34:44.677Z,2.30
2017-12-15T22:37:13.583Z,2.30
2017-12-15T22:39:41.698Z,2.20
2017-12-15T22:42:09.844Z,2.30
2017-12-15T22:44:37.945Z,2.20
2017-12-15T22:47:06.079Z,2.20
2017-12-15T22:49:34.199Z,2.20
2017-12-15T22:52:02.400Z,2.20
2017-12-15T22:54:31.295Z,2.20
2017-12-15T22:56:59.416Z,2.20
2017-12-15T22:59:27.562Z,2.30
2017-12-15T23:01:55.691Z,2.30
2017-12-15T23:04:24.673Z,2.40
2017-12-15T23:06:52.795Z,2.40
2017-12-15T23:09:20.920Z,2.40
2017-12-15T23:11:49.050Z,2.50
2017-12-15T23:14:17.176Z,2.50
2017-12-15T23:16:46.059Z,2.50
2017-12-15T23:19:14.952Z,2.60
2017-12-15T23:21:43.068Z,2.60
2017-12-15T23:24:11.214Z,2.60
2017-12-15T23:26:39.322Z,2.60
2017-12-15T23:29:07.444Z,2.60
2017-12-15T23:31:36.325Z,2.70
2017-12-15T23:34:05.222Z,2.70
2017-12-15T23:36:34.132Z,2.70
2017-12-15T23:39:02.259Z,2.70
2017-12-15T23:41:30.410Z,2.70
2017-12-15T23:43:58.536Z,2.70
2017-12-15T23:46:27.435Z,2.70
2017-12-15T23:48:56.336Z,2.70
2017-12-15T23:51:25.370Z,2.70
2017-12-15T23:53:53.495Z,2.70
2017-12-15T23:56:33.646Z,2.80
2017-12-15T23:59:02.535Z,2.80
