createdAt,value
2022-08-29T00:00:51.502Z,20.7
2022-08-29T00:03:51.523Z,20.7
2022-08-29T00:06:51.495Z,20.7
2022-08-29T00:09:51.498Z,20.7
2022-08-29T00:12:51.492Z,20.7
2022-08-29T00:15:51.496Z,20.65
2022-08-29T00:18:51.499Z,20.65
2022-08-29T00:21:51.505Z,20.65
2022-08-29T00:24:51.507Z,20.65
2022-08-29T00:27:51.506Z,20.6
2022-08-29T00:30:51.504Z,20.6
2022-08-29T00:33:51.511Z,20.6
2022-08-29T00:36:51.508Z,20.6
2022-08-29T00:39:51.506Z,20.5
2022-08-29T00:42:51.500Z,20.5
2022-08-29T00:45:51.518Z,20.45
2022-08-29T00:48:51.507Z,20.45
2022-08-29T00:51:51.501Z,20.4
2022-08-29T00:54:51.508Z,20.4
2022-08-29T00:57:51.507Z,20.4
2022-08-29T01:00:51.569Z,20.3
2022-08-29T01:03:51.508Z,20.3
2022-08-29T01:06:51.507Z,20.25
2022-08-29T01:09:51.508Z,20.25
2022-08-29T01:12:51.506Z,20.2
2022-08-29T01:15:51.504Z,20.2
2022-08-29T01:18:51.507Z,20.15
2022-08-29T01:21:51.623Z,20.15
2022-08-29T01:24:51.506Z,20.15
2022-08-29T01:27:51.508Z,20.15
2022-08-29T01:30:51.518Z,20.1
2022-08-29T01:33:51.509Z,20.1
2022-08-29T01:36:51.502Z,20.1
2022-08-29T01:39:51.508Z,20.1
2022-08-29T01:42:51.497Z,20.1
2022-08-29T01:45:51.559Z,20.1
2022-08-29T01:48:51.532Z,20.1
2022-08-29T01:51:51.512Z,20.1
2022-08-29T01:54:51.522Z,20.1
2022-08-29T01:57:51.529Z,20.1
2022-08-29T02:00:51.545Z,20.1
2022-08-29T02:03:51.525Z,20.05
2022-08-29T02:06:51.534Z,20.05
2022-08-29T02:09:51.522Z,20.05
2022-08-29T02:12:51.528Z,20.05
2022-08-29T02:15:51.517Z,20.05
2022-08-29T02:18:51.530Z,20
2022-08-29T02:21:51.523Z,20
2022-08-29T02:24:51.513Z,19.95
2022-08-29T02:27:51.509Z,19.95
2022-08-29T02:30:52.483Z,19.95
2022-08-29T02:33:51.520Z,19.95
2022-08-29T02:36:51.535Z,19.95
2022-08-29T02:39:51.530Z,19.95
2022-08-29T02:42:51.534Z,19.9
2022-08-29T02:45:51.524Z,19.9
2022-08-29T02:48:52.263Z,19.85
2022-08-29T02:51:51.528Z,19.85
2022-08-29T02:54:51.528Z,19.85
2022-08-29T02:57:51.527Z,19.85
2022-08-29T03:00:51.629Z,19.8
2022-08-29T03:03:51.531Z,19.75
2022-08-29T03:06:51.525Z,19.75
2022-08-29T03:09:51.523Z,19.75
2022-08-29T03:12:51.532Z,19.75
2022-08-29T03:15:51.602Z,19.75
2022-08-29T03:18:51.520Z,19.7
2022-08-29T03:21:51.535Z,19.65
2022-08-29T03:24:51.535Z,19.65
2022-08-29T03:27:51.532Z,19.65
2022-08-29T03:30:51.558Z,19.65
2022-08-29T03:33:51.531Z,19.65
2022-08-29T03:36:51.537Z,19.6
2022-08-29T03:39:51.534Z,19.55
2022-08-29T03:42:51.536Z,19.55
2022-08-29T03:45:51.530Z,19.55
2022-08-29T03:48:51.533Z,19.55
2022-08-29T03:51:51.526Z,19.5
2022-08-29T03:54:51.531Z,19.45
2022-08-29T03:57:51.540Z,19.45
2022-08-29T04:00:51.538Z,19.45
2022-08-29T04:03:51.558Z,19.45
2022-08-29T04:06:51.541Z,19.4
2022-08-29T04:09:51.529Z,19.4
2022-08-29T04:12:54.650Z,19.35
2022-08-29T04:15:51.566Z,19.35
2022-08-29T04:18:51.539Z,19.35
2022-08-29T04:21:51.543Z,19.3
2022-08-29T04:24:51.543Z,19.3
2022-08-29T04:27:51.536Z,19.3
2022-08-29T04:30:52.647Z,19.3
2022-08-29T04:33:51.543Z,19.25
2022-08-29T04:36:51.556Z,19.25
2022-08-29T04:39:51.589Z,19.25
2022-08-29T04:42:51.556Z,19.2
2022-08-29T04:45:51.543Z,19.2
2022-08-29T04:48:51.562Z,19.2
2022-08-29T04:51:51.549Z,19.15
2022-08-29T04:54:51.547Z,19.1
2022-08-29T04:57:51.564Z,19.1
2022-08-29T05:00:51.570Z,19.1
2022-08-29T05:03:51.570Z,19.1
2022-08-29T05:06:51.613Z,19.05
2022-08-29T05:09:51.561Z,19.05
2022-08-29T05:12:51.558Z,19.05
2022-08-29T05:15:51.603Z,19.05
2022-08-29T05:18:51.580Z,19.05
2022-08-29T05:21:51.570Z,19.05
2022-08-29T05:24:51.573Z,19.05
2022-08-29T05:27:51.569Z,19.05
2022-08-29T05:30:51.637Z,19.05
2022-08-29T05:33:51.565Z,19
2022-08-29T05:36:51.567Z,18.95
2022-08-29T05:39:51.567Z,18.95
2022-08-29T05:42:51.574Z,19
2022-08-29T05:45:51.585Z,19
2022-08-29T05:48:51.565Z,19
2022-08-29T05:51:51.565Z,19
2022-08-29T05:54:51.571Z,19
2022-08-29T05:57:51.560Z,19
2022-08-29T06:00:51.575Z,18.95
2022-08-29T06:03:51.678Z,19
2022-08-29T06:06:51.563Z,19
2022-08-29T06:09:51.579Z,19
2022-08-29T06:12:51.698Z,19
2022-08-29T06:15:51.636Z,19
2022-08-29T06:18:51.572Z,18.95
2022-08-29T06:21:51.569Z,18.95
2022-08-29T06:24:51.648Z,18.95
2022-08-29T06:27:51.582Z,19.05
2022-08-29T06:30:51.579Z,19.05
2022-08-29T06:33:51.565Z,19.05
2022-08-29T06:36:51.567Z,19.05
2022-08-29T06:39:51.649Z,19.05
2022-08-29T06:42:51.573Z,19.05
2022-08-29T06:45:51.618Z,19.05
2022-08-29T06:48:51.575Z,19.05
2022-08-29T06:51:55.531Z,19.05
2022-08-29T06:54:51.746Z,19.05
2022-08-29T06:57:51.569Z,19.05
2022-08-29T07:00:51.578Z,19.05
2022-08-29T07:03:51.580Z,19.05
2022-08-29T07:06:51.586Z,19.05
2022-08-29T07:09:51.604Z,19
2022-08-29T07:12:51.580Z,19.1
2022-08-29T07:15:51.639Z,19.1
2022-08-29T07:18:51.584Z,19.1
2022-08-29T07:21:51.580Z,19.15
2022-08-29T07:24:51.583Z,19.2
2022-08-29T07:27:52.289Z,19.3
2022-08-29T07:30:51.640Z,19.35
2022-08-29T07:33:57.094Z,19.45
2022-08-29T07:36:51.604Z,19.5
2022-08-29T07:39:51.584Z,19.65
2022-08-29T07:42:51.583Z,19.7
2022-08-29T07:45:51.633Z,19.85
2022-08-29T07:48:51.576Z,19.95
2022-08-29T07:51:51.600Z,20.2
2022-08-29T07:54:51.586Z,20.35
2022-08-29T07:57:51.585Z,20.45
2022-08-29T08:00:51.579Z,20.6
2022-08-29T08:03:51.583Z,20.75
2022-08-29T08:06:51.581Z,20.95
2022-08-29T08:09:51.584Z,21.1
2022-08-29T08:12:51.584Z,21.2
2022-08-29T08:15:51.589Z,21.3
2022-08-29T08:18:51.574Z,21.4
2022-08-29T08:21:51.581Z,21.5
2022-08-29T08:24:51.609Z,21.55
2022-08-29T08:27:51.587Z,21.65
2022-08-29T08:30:51.602Z,21.7
2022-08-29T08:33:51.587Z,21.75
2022-08-29T08:36:51.597Z,21.8
2022-08-29T08:39:51.612Z,21.85
2022-08-29T08:42:51.613Z,21.9
2022-08-29T08:45:51.619Z,21.95
2022-08-29T08:48:51.577Z,22
2022-08-29T08:51:51.597Z,22.05
2022-08-29T08:54:51.599Z,22.05
2022-08-29T08:57:51.594Z,22.1
2022-08-29T09:00:51.653Z,22.3
2022-08-29T09:03:51.588Z,22.45
2022-08-29T09:06:51.590Z,22.5
2022-08-29T09:09:51.595Z,22.45
2022-08-29T09:12:51.674Z,22.45
2022-08-29T09:15:51.593Z,22.6
2022-08-29T09:18:52.635Z,22.65
2022-08-29T09:21:51.598Z,22.7
2022-08-29T09:24:51.597Z,22.9
2022-08-29T09:27:51.613Z,23.1
2022-08-29T09:30:51.594Z,23.2
2022-08-29T09:33:51.594Z,23.3
2022-08-29T09:36:51.587Z,23.3
2022-08-29T09:39:51.976Z,23.45
2022-08-29T09:42:51.590Z,23.65
2022-08-29T09:45:51.612Z,23.65
2022-08-29T09:48:51.596Z,23.6
2022-08-29T09:51:51.617Z,23.65
2022-08-29T09:54:51.591Z,23.85
2022-08-29T09:57:51.728Z,24.05
2022-08-29T10:00:51.612Z,24.4
2022-08-29T10:03:51.621Z,24.6
2022-08-29T10:06:52.812Z,24.7
2022-08-29T10:09:51.591Z,24.85
2022-08-29T10:12:51.592Z,24.95
2022-08-29T10:15:51.721Z,25.05
2022-08-29T10:18:51.594Z,25.25
2022-08-29T10:21:51.594Z,25.4
2022-08-29T10:24:51.601Z,25.4
2022-08-29T10:27:51.618Z,25.45
2022-08-29T10:30:51.597Z,25.45
2022-08-29T10:33:51.603Z,25.3
2022-08-29T10:36:51.623Z,25.2
2022-08-29T10:39:51.603Z,25.2
2022-08-29T10:42:51.593Z,25.15
2022-08-29T10:45:51.642Z,25.1
2022-08-29T10:48:51.597Z,25.15
2022-08-29T10:51:51.602Z,25.15
2022-08-29T10:54:51.600Z,25.2
2022-08-29T10:57:51.598Z,25.25
2022-08-29T11:00:51.677Z,25.2
2022-08-29T11:03:51.628Z,25.15
2022-08-29T11:06:51.629Z,25.15
2022-08-29T11:09:51.603Z,25.15
2022-08-29T11:12:51.604Z,25.1
2022-08-29T11:15:51.605Z,25.1
2022-08-29T11:18:51.622Z,25.1
2022-08-29T11:21:51.620Z,25.1
2022-08-29T11:24:51.622Z,25.05
2022-08-29T11:27:51.623Z,25
2022-08-29T11:30:51.637Z,25
2022-08-29T11:33:51.624Z,24.95
2022-08-29T11:36:51.625Z,25
2022-08-29T11:39:51.618Z,25.05
2022-08-29T11:42:52.096Z,25.05
2022-08-29T11:45:51.610Z,25.15
2022-08-29T11:48:51.625Z,25.15
2022-08-29T11:51:51.622Z,25.2
2022-08-29T11:54:51.622Z,25.2
2022-08-29T11:57:51.627Z,25.2
2022-08-29T12:00:51.691Z,25.25
2022-08-29T12:03:51.622Z,25.25
2022-08-29T12:06:51.628Z,25.25
2022-08-29T12:09:51.626Z,25.25
2022-08-29T12:12:51.633Z,25.3
2022-08-29T12:15:51.681Z,25.3
2022-08-29T12:18:51.637Z,25.3
2022-08-29T12:21:51.631Z,25.3
2022-08-29T12:24:57.446Z,25.35
2022-08-29T12:27:51.630Z,25.35
2022-08-29T12:30:51.632Z,25.35
2022-08-29T12:33:51.632Z,25.4
2022-08-29T12:36:52.318Z,25.35
2022-08-29T12:39:51.630Z,25.4
2022-08-29T12:42:51.676Z,25.4
2022-08-29T12:45:51.686Z,25.4
2022-08-29T12:48:57.076Z,25.45
2022-08-29T12:51:51.631Z,25.45
2022-08-29T12:54:55.769Z,25.5
2022-08-29T12:57:51.634Z,25.45
2022-08-29T13:00:51.632Z,25.5
2022-08-29T13:03:51.619Z,25.5
2022-08-29T13:06:51.634Z,25.45
2022-08-29T13:09:51.633Z,25.45
2022-08-29T13:12:51.635Z,25.4
2022-08-29T13:15:51.672Z,25.4
2022-08-29T13:19:07.580Z,25.45
2022-08-29T13:21:51.632Z,25.4
2022-08-29T13:24:51.634Z,25.4
2022-08-29T13:27:51.632Z,25.35
2022-08-29T13:30:51.644Z,25.3
2022-08-29T13:33:51.638Z,25.3
2022-08-29T13:36:51.640Z,25.25
2022-08-29T13:39:51.640Z,25.25
2022-08-29T13:42:51.642Z,25.3
2022-08-29T13:45:51.627Z,25.25
2022-08-29T13:48:51.635Z,25.2
2022-08-29T13:51:51.634Z,25.15
2022-08-29T13:54:51.641Z,25.1
2022-08-29T13:57:51.647Z,25.05
2022-08-29T14:00:51.639Z,25.05
2022-08-29T14:03:51.734Z,25
2022-08-29T14:06:51.639Z,25
2022-08-29T14:09:51.637Z,25
2022-08-29T14:12:51.654Z,25
2022-08-29T14:15:51.706Z,25
2022-08-29T14:18:51.640Z,24.95
2022-08-29T14:21:51.623Z,24.95
2022-08-29T14:24:51.646Z,24.9
2022-08-29T14:27:51.636Z,24.9
2022-08-29T14:30:52.399Z,24.85
2022-08-29T14:33:51.809Z,24.8
2022-08-29T14:36:51.644Z,24.8
2022-08-29T14:39:51.643Z,24.8
2022-08-29T14:42:51.650Z,24.8
2022-08-29T14:45:51.668Z,24.75
2022-08-29T14:48:51.641Z,24.75
2022-08-29T14:51:51.658Z,24.75
2022-08-29T14:54:51.635Z,24.7
2022-08-29T14:57:51.644Z,24.7
2022-08-29T15:00:51.657Z,24.7
2022-08-29T15:03:51.638Z,24.65
2022-08-29T15:06:51.636Z,24.65
2022-08-29T15:09:51.637Z,24.6
2022-08-29T15:12:51.639Z,24.6
2022-08-29T15:15:51.687Z,24.6
2022-08-29T15:19:31.434Z,24.55
2022-08-29T15:21:51.678Z,24.5
2022-08-29T15:24:51.665Z,24.5
2022-08-29T15:27:51.633Z,24.5
2022-08-29T15:30:51.679Z,24.5
2022-08-29T15:33:51.641Z,24.45
2022-08-29T15:36:51.640Z,24.4
2022-08-29T15:39:52.392Z,24.4
2022-08-29T15:42:51.637Z,24.4
2022-08-29T15:45:53.481Z,24.4
2022-08-29T15:48:51.638Z,24.4
2022-08-29T15:51:52.819Z,24.4
2022-08-29T15:54:51.646Z,24.35
2022-08-29T15:57:52.792Z,24.35
2022-08-29T16:00:51.645Z,24.35
2022-08-29T16:03:51.645Z,24.4
2022-08-29T16:06:51.642Z,24.4
2022-08-29T16:09:51.708Z,24.35
2022-08-29T16:12:51.647Z,24.35
2022-08-29T16:15:51.672Z,24.35
2022-08-29T16:18:51.642Z,24.35
2022-08-29T16:21:51.660Z,24.35
2022-08-29T16:24:51.646Z,24.35
2022-08-29T16:27:51.649Z,24.35
2022-08-29T16:30:51.698Z,24.35
2022-08-29T16:33:51.651Z,24.3
2022-08-29T16:36:51.643Z,24.3
2022-08-29T16:39:51.643Z,24.3
2022-08-29T16:42:55.530Z,24.3
2022-08-29T16:45:51.683Z,24.3
2022-08-29T16:48:51.639Z,24.3
2022-08-29T16:51:51.663Z,24.3
2022-08-29T16:54:52.091Z,24.3
2022-08-29T16:57:51.646Z,24.2
2022-08-29T17:00:51.644Z,24.2
2022-08-29T17:03:51.644Z,24.2
2022-08-29T17:06:51.648Z,24.2
2022-08-29T17:09:51.646Z,24.2
2022-08-29T17:12:51.648Z,24.15
2022-08-29T17:15:51.642Z,24.1
2022-08-29T17:18:51.650Z,24.1
2022-08-29T17:21:51.649Z,24.1
2022-08-29T17:24:51.645Z,24.05
2022-08-29T17:28:07.440Z,24
2022-08-29T17:30:51.661Z,24
2022-08-29T17:33:51.641Z,23.95
2022-08-29T17:36:51.649Z,23.95
2022-08-29T17:39:51.649Z,23.95
2022-08-29T17:42:51.646Z,23.95
2022-08-29T17:45:51.719Z,23.85
2022-08-29T17:48:51.645Z,23.85
2022-08-29T17:51:52.861Z,23.85
2022-08-29T17:54:51.646Z,23.8
2022-08-29T17:57:51.648Z,23.8
2022-08-29T18:00:51.695Z,23.75
2022-08-29T18:03:51.648Z,23.75
2022-08-29T18:06:51.642Z,23.7
2022-08-29T18:09:51.646Z,23.7
2022-08-29T18:12:51.679Z,23.6
2022-08-29T18:15:52.557Z,23.6
2022-08-29T18:18:51.644Z,23.5
2022-08-29T18:21:51.646Z,23.5
2022-08-29T18:24:51.643Z,23.4
2022-08-29T18:27:51.648Z,23.35
2022-08-29T18:30:51.683Z,23.3
2022-08-29T18:34:00.840Z,23.3
2022-08-29T18:36:51.643Z,23.25
2022-08-29T18:39:51.659Z,23.2
2022-08-29T18:42:51.648Z,23.1
2022-08-29T18:45:51.692Z,23.1
2022-08-29T18:48:51.657Z,23.05
2022-08-29T18:51:51.645Z,23
2022-08-29T18:54:51.645Z,22.95
2022-08-29T18:57:51.648Z,22.9
2022-08-29T19:00:51.760Z,22.85
2022-08-29T19:03:51.645Z,22.8
2022-08-29T19:06:51.638Z,22.8
2022-08-29T19:09:51.639Z,22.7
2022-08-29T19:12:51.645Z,22.7
2022-08-29T19:15:51.682Z,22.65
2022-08-29T19:18:51.639Z,22.6
2022-08-29T19:21:51.648Z,22.6
2022-08-29T19:24:51.648Z,22.6
2022-08-29T19:27:51.644Z,22.55
2022-08-29T19:30:51.639Z,22.55
2022-08-29T19:33:51.666Z,22.55
2022-08-29T19:36:51.647Z,22.55
2022-08-29T19:39:51.651Z,22.55
2022-08-29T19:42:51.646Z,22.55
2022-08-29T19:45:51.780Z,22.45
2022-08-29T19:48:52.391Z,22.45
2022-08-29T19:51:51.643Z,22.45
2022-08-29T19:54:51.644Z,22.45
2022-08-29T19:57:51.651Z,22.45
2022-08-29T20:00:51.703Z,22.4
2022-08-29T20:03:52.244Z,22.35
2022-08-29T20:06:51.646Z,22.35
2022-08-29T20:09:51.646Z,22.3
2022-08-29T20:12:51.653Z,22.25
2022-08-29T20:15:51.692Z,22.25
2022-08-29T20:18:51.654Z,22.2
2022-08-29T20:21:51.658Z,22.2
2022-08-29T20:24:51.654Z,22.2
2022-08-29T20:27:51.653Z,22.15
2022-08-29T20:30:51.647Z,22.1
2022-08-29T20:33:51.648Z,22.1
2022-08-29T20:36:51.646Z,22.1
2022-08-29T20:39:51.659Z,22
2022-08-29T20:42:51.662Z,22
2022-08-29T20:45:51.655Z,22
2022-08-29T20:48:51.656Z,21.9
2022-08-29T20:51:51.667Z,21.9
2022-08-29T20:54:51.664Z,21.9
2022-08-29T20:57:51.656Z,21.8
2022-08-29T21:00:51.673Z,21.8
2022-08-29T21:03:52.702Z,21.8
2022-08-29T21:06:51.672Z,21.7
2022-08-29T21:09:51.655Z,21.7
2022-08-29T21:12:51.662Z,21.7
2022-08-29T21:15:51.678Z,21.7
2022-08-29T21:18:51.661Z,21.7
2022-08-29T21:21:51.675Z,21.7
2022-08-29T21:24:51.655Z,21.65
2022-08-29T21:27:51.659Z,21.65
2022-08-29T21:30:51.659Z,21.65
2022-08-29T21:33:51.665Z,21.6
2022-08-29T21:36:51.674Z,21.6
2022-08-29T21:39:51.664Z,21.55
2022-08-29T21:42:51.670Z,21.55
2022-08-29T21:45:51.665Z,21.55
2022-08-29T21:48:55.913Z,21.5
2022-08-29T21:51:51.656Z,21.5
2022-08-29T21:54:53.905Z,21.45
2022-08-29T21:57:51.661Z,21.45
2022-08-29T22:00:51.671Z,21.4
2022-08-29T22:03:51.665Z,21.4
2022-08-29T22:06:52.829Z,21.35
2022-08-29T22:09:51.673Z,21.3
2022-08-29T22:12:51.668Z,21.3
2022-08-29T22:15:51.719Z,21.3
2022-08-29T22:18:51.668Z,21.25
2022-08-29T22:21:51.681Z,21.25
2022-08-29T22:24:51.669Z,21.2
2022-08-29T22:27:51.674Z,21.15
2022-08-29T22:30:51.698Z,21.1
2022-08-29T22:33:51.672Z,21.1
2022-08-29T22:36:51.670Z,21.05
2022-08-29T22:39:51.671Z,21.05
2022-08-29T22:42:51.673Z,21
2022-08-29T22:45:51.663Z,20.95
2022-08-29T22:48:51.667Z,20.95
2022-08-29T22:51:51.668Z,20.9
2022-08-29T22:54:51.673Z,20.85
2022-08-29T22:57:51.698Z,20.8
2022-08-29T23:00:51.684Z,20.8
2022-08-29T23:03:51.683Z,20.8
2022-08-29T23:06:51.674Z,20.8
2022-08-29T23:09:51.684Z,20.8
2022-08-29T23:12:51.671Z,20.75
2022-08-29T23:15:51.741Z,20.75
2022-08-29T23:18:51.676Z,20.75
2022-08-29T23:21:51.681Z,20.75
2022-08-29T23:24:57.979Z,20.7
2022-08-29T23:27:51.683Z,20.75
2022-08-29T23:30:51.729Z,20.7
2022-08-29T23:33:51.668Z,20.7
2022-08-29T23:36:51.671Z,20.7
2022-08-29T23:39:51.676Z,20.65
2022-08-29T23:42:51.671Z,20.65
2022-08-29T23:45:51.757Z,20.65
2022-08-29T23:48:51.681Z,20.65
2022-08-29T23:51:51.683Z,20.65
2022-08-29T23:54:51.683Z,20.6
2022-08-29T23:57:51.682Z,20.6
