createdAt,value
2024-03-16T00:02:20.199Z,9.22
2024-03-16T00:07:21.879Z,9.23
2024-03-16T00:12:23.169Z,9.23
2024-03-16T00:17:24.489Z,9.22
2024-03-16T00:22:25.733Z,9.22
2024-03-16T00:27:27.071Z,9.19
2024-03-16T00:32:28.293Z,9.11
2024-03-16T00:37:29.532Z,9.11
2024-03-16T00:42:31.381Z,9.13
2024-03-16T00:47:32.608Z,9.12
2024-03-16T00:52:33.837Z,9.12
2024-03-16T00:57:35.140Z,9.08
2024-03-16T01:02:36.354Z,9.08
2024-03-16T01:07:37.591Z,9.12
2024-03-16T01:12:38.935Z,9.13
2024-03-16T01:17:40.228Z,9.12
2024-03-16T01:22:41.487Z,9.15
2024-03-16T01:27:42.785Z,9.18
2024-03-16T01:32:44.420Z,9.15
2024-03-16T01:37:45.676Z,9.13
2024-03-16T01:42:47.061Z,9.13
2024-03-16T01:47:48.671Z,9.13
2024-03-16T01:52:49.960Z,9.09
2024-03-16T01:57:51.604Z,9.11
2024-03-16T02:02:53.478Z,9.13
2024-03-16T02:07:55.107Z,9.12
2024-03-16T02:12:56.359Z,9.09
2024-03-16T02:17:57.587Z,9.09
2024-03-16T02:22:58.831Z,9.09
2024-03-16T02:28:00.120Z,9.08
2024-03-16T02:33:01.625Z,9.06
2024-03-16T02:38:02.939Z,9.09
2024-03-16T02:43:04.323Z,9.09
2024-03-16T02:48:06.290Z,9.06
2024-03-16T02:53:07.578Z,9.02
2024-03-16T02:58:08.879Z,8.98
2024-03-16T03:03:13.031Z,8.99
2024-03-16T03:08:14.251Z,9.02
2024-03-16T03:13:15.635Z,9.06
2024-03-16T03:18:16.893Z,9.09
2024-03-16T03:23:18.227Z,9.09
2024-03-16T03:28:19.456Z,9.11
2024-03-16T03:33:20.690Z,9.15
2024-03-16T03:38:22.103Z,9.19
2024-03-16T03:43:24.063Z,9.20
2024-03-16T03:48:25.363Z,9.22
2024-03-16T03:53:26.772Z,9.27
2024-03-16T03:58:28.194Z,9.33
2024-03-16T04:03:29.434Z,9.37
2024-03-16T04:08:30.666Z,9.43
2024-03-16T04:13:32.287Z,9.46
2024-03-16T04:18:34.019Z,9.50
2024-03-16T04:23:35.280Z,9.51
2024-03-16T04:28:36.929Z,9.54
2024-03-16T04:33:38.198Z,9.55
2024-03-16T04:38:39.500Z,9.57
2024-03-16T04:43:42.279Z,9.57
2024-03-16T04:48:43.639Z,9.57
2024-03-16T04:53:44.901Z,9.58
2024-03-16T04:58:46.371Z,9.61
2024-03-16T05:03:47.642Z,9.61
2024-03-16T05:08:48.965Z,9.61
2024-03-16T05:13:50.170Z,9.63
2024-03-16T05:18:51.428Z,9.65
2024-03-16T05:23:52.718Z,9.64
2024-03-16T05:28:53.934Z,9.61
2024-03-16T05:33:55.216Z,9.60
2024-03-16T05:38:56.566Z,9.58
2024-03-16T05:43:57.814Z,9.61
2024-03-16T05:48:59.195Z,9.60
2024-03-16T05:54:00.853Z,9.60
2024-03-16T05:59:02.131Z,9.60
2024-03-16T06:04:03.369Z,9.63
2024-03-16T06:09:07.730Z,9.67
2024-03-16T06:14:10.813Z,9.67
2024-03-16T06:19:13.639Z,9.70
2024-03-16T06:24:14.982Z,9.69
2024-03-16T06:29:18.085Z,9.70
2024-03-16T06:34:20.406Z,9.73
2024-03-16T06:39:22.635Z,9.70
2024-03-16T06:44:23.881Z,9.51
2024-03-16T06:49:25.526Z,9.24
2024-03-16T06:54:26.771Z,9.08
2024-03-16T06:59:27.975Z,9.03
2024-03-16T07:04:29.943Z,8.98
2024-03-16T07:09:31.189Z,9.05
2024-03-16T07:14:33.094Z,9.12
2024-03-16T07:19:34.322Z,9.11
2024-03-16T07:24:35.811Z,9.11
2024-03-16T07:29:37.502Z,9.09
2024-03-16T07:34:38.722Z,9.06
2024-03-16T07:39:39.951Z,9.08
2024-03-16T07:44:41.709Z,9.09
2024-03-16T07:49:43.081Z,9.16
2024-03-16T07:54:44.477Z,9.15
2024-03-16T07:59:46.157Z,9.16
2024-03-16T08:04:48.076Z,9.27
2024-03-16T08:09:49.650Z,9.29
2024-03-16T08:14:50.898Z,9.26
2024-03-16T08:19:52.166Z,9.20
2024-03-16T08:24:53.538Z,9.27
2024-03-16T08:29:56.258Z,9.26
2024-03-16T08:34:58.008Z,9.24
2024-03-16T08:39:59.338Z,9.34
2024-03-16T08:45:00.708Z,9.36
2024-03-16T08:50:01.986Z,9.39
2024-03-16T08:55:04.321Z,9.51
2024-03-16T09:00:05.874Z,9.84
2024-03-16T09:05:09.565Z,9.64
2024-03-16T09:10:12.571Z,9.55
2024-03-16T09:15:14.100Z,9.63
2024-03-16T09:20:15.344Z,9.64
2024-03-16T09:25:16.726Z,9.69
2024-03-16T09:30:19.843Z,9.70
2024-03-16T09:35:21.091Z,9.60
2024-03-16T09:40:24.921Z,9.26
