createdAt,value
2018-04-19T00:01:44.572Z,9.50
2018-04-19T00:04:11.191Z,9.50
2018-04-19T00:06:38.059Z,9.40
2018-04-19T00:09:05.530Z,9.40
2018-04-19T00:11:32.062Z,9.30
2018-04-19T00:13:59.040Z,9.40
2018-04-19T00:16:26.351Z,9.30
2018-04-19T00:18:52.965Z,9.30
2018-04-19T00:21:20.572Z,9.30
2018-04-19T00:23:47.223Z,9.30
2018-04-19T00:26:13.747Z,9.30
2018-04-19T00:28:40.582Z,9.30
2018-04-19T00:31:07.180Z,9.30
2018-04-19T00:33:33.614Z,9.30
2018-04-19T00:36:00.212Z,9.20
2018-04-19T00:38:26.705Z,9.20
2018-04-19T00:40:53.325Z,9.20
2018-04-19T00:43:19.786Z,9.10
2018-04-19T00:45:46.475Z,9.10
2018-04-19T00:48:13.704Z,9.10
2018-04-19T00:50:40.277Z,9.00
2018-04-19T00:53:08.783Z,9.10
2018-04-19T00:55:35.380Z,9.00
2018-04-19T00:58:02.057Z,9.10
2018-04-19T01:00:28.709Z,9.00
2018-04-19T01:02:55.311Z,9.00
2018-04-19T01:05:21.840Z,9.00
2018-04-19T01:07:49.126Z,8.90
2018-04-19T01:10:15.697Z,8.90
2018-04-19T01:12:42.568Z,8.90
2018-04-19T01:15:09.848Z,8.80
2018-04-19T01:17:36.398Z,8.80
2018-04-19T01:20:02.942Z,8.80
2018-04-19T01:22:29.523Z,8.80
2018-04-19T01:24:56.039Z,8.70
2018-04-19T01:27:23.590Z,8.60
2018-04-19T01:29:50.058Z,8.60
2018-04-19T01:32:16.567Z,8.60
2018-04-19T01:34:43.482Z,8.60
2018-04-19T01:37:09.968Z,8.50
2018-04-19T01:39:36.474Z,8.50
2018-04-19T01:42:04.108Z,8.50
2018-04-19T01:44:30.730Z,8.50
2018-04-19T01:46:57.354Z,8.50
2018-04-19T01:49:24.265Z,8.40
2018-04-19T01:51:50.706Z,8.40
2018-04-19T01:54:17.228Z,8.30
2018-04-19T01:56:43.749Z,8.30
2018-04-19T01:59:10.256Z,8.30
2018-04-19T02:01:37.508Z,8.30
2018-04-19T02:04:04.341Z,8.20
2018-04-19T02:06:31.572Z,8.20
2018-04-19T02:08:58.039Z,8.20
2018-04-19T02:11:25.132Z,8.20
2018-04-19T02:13:51.645Z,8.20
2018-04-19T02:16:18.129Z,8.10
2018-04-19T02:18:46.004Z,8.10
2018-04-19T02:21:13.214Z,8.10
2018-04-19T02:23:39.687Z,8.10
2018-04-19T02:26:07.008Z,8.10
2018-04-19T02:28:33.599Z,8.10
2018-04-19T02:31:00.026Z,8.10
2018-04-19T02:33:33.815Z,8.00
2018-04-19T02:36:00.327Z,8.00
2018-04-19T02:38:26.784Z,8.00
2018-04-19T02:40:53.277Z,8.00
2018-04-19T02:43:19.917Z,8.00
2018-04-19T02:45:46.396Z,7.90
2018-04-19T02:48:13.935Z,7.90
2018-04-19T02:50:40.479Z,7.90
2018-04-19T02:53:07.879Z,7.90
2018-04-19T02:55:34.856Z,7.90
2018-04-19T02:58:01.459Z,7.80
2018-04-19T03:00:27.950Z,7.80
2018-04-19T03:02:54.483Z,7.80
2018-04-19T03:05:20.980Z,7.80
2018-04-19T03:07:47.527Z,7.70
2018-04-19T03:10:14.233Z,7.70
2018-04-19T03:12:40.774Z,7.70
2018-04-19T03:15:07.994Z,7.70
2018-04-19T03:17:34.565Z,7.60
2018-04-19T03:20:01.105Z,7.60
2018-04-19T03:22:27.531Z,7.70
2018-04-19T03:24:54.411Z,7.60
2018-04-19T03:27:20.976Z,7.60
2018-04-19T03:29:47.475Z,7.60
2018-04-19T03:32:14.302Z,7.60
2018-04-19T03:34:40.848Z,7.60
2018-04-19T03:37:07.236Z,7.60
2018-04-19T03:39:33.802Z,7.50
2018-04-19T03:42:00.268Z,7.50
2018-04-19T03:44:26.748Z,7.60
2018-04-19T03:46:53.325Z,7.60
2018-04-19T03:49:19.796Z,7.60
2018-04-19T03:51:46.404Z,7.60
2018-04-19T03:54:13.140Z,7.60
2018-04-19T03:56:39.616Z,7.60
2018-04-19T03:59:06.162Z,7.60
2018-04-19T04:01:32.626Z,7.60
2018-04-19T04:03:59.334Z,7.60
2018-04-19T04:06:25.789Z,7.60
2018-04-19T04:08:52.428Z,7.60
2018-04-19T04:11:20.633Z,7.70
2018-04-19T04:13:47.169Z,7.60
2018-04-19T04:16:25.943Z,7.70
2018-04-19T04:19:04.530Z,7.70
2018-04-19T04:21:31.103Z,7.80
2018-04-19T04:23:57.529Z,7.80
2018-04-19T04:26:24.138Z,7.80
2018-04-19T04:28:50.926Z,7.80
2018-04-19T04:31:17.419Z,7.90
2018-04-19T04:33:43.977Z,8.00
2018-04-19T04:36:10.930Z,8.00
2018-04-19T04:38:37.409Z,8.00
2018-04-19T04:41:03.886Z,8.10
2018-04-19T04:43:30.706Z,8.10
2018-04-19T04:45:57.176Z,8.10
2018-04-19T04:48:24.393Z,8.20
2018-04-19T04:50:51.090Z,8.20
2018-04-19T04:53:18.547Z,8.30
2018-04-19T04:55:46.102Z,8.30
2018-04-19T04:58:12.920Z,8.30
2018-04-19T05:00:40.690Z,8.30
2018-04-19T05:03:07.303Z,8.30
2018-04-19T05:05:33.926Z,8.30
2018-04-19T05:08:00.476Z,8.30
2018-04-19T05:10:27.865Z,8.40
2018-04-19T05:12:54.909Z,8.40
2018-04-19T05:15:21.419Z,8.40
2018-04-19T05:17:47.913Z,8.50
2018-04-19T05:20:15.209Z,8.80
2018-04-19T05:22:48.713Z,8.80
2018-04-19T05:25:15.315Z,8.80
2018-04-19T05:27:42.047Z,8.90
2018-04-19T05:30:08.662Z,9.00
2018-04-19T05:32:35.337Z,9.00
2018-04-19T05:35:02.199Z,9.10
2018-04-19T05:37:28.873Z,9.10
2018-04-19T05:39:55.446Z,9.30
2018-04-19T05:42:22.233Z,9.30
2018-04-19T05:44:48.781Z,9.40
2018-04-19T05:47:16.065Z,9.60
2018-04-19T05:49:42.968Z,9.60
2018-04-19T05:52:09.631Z,9.70
2018-04-19T05:54:36.359Z,9.80
2018-04-19T05:57:02.902Z,9.90
2018-04-19T05:59:30.108Z,10.00
2018-04-19T06:01:58.655Z,10.20
2018-04-19T06:04:26.230Z,10.30
2018-04-19T06:06:52.880Z,10.30
2018-04-19T06:09:19.443Z,10.50
2018-04-19T06:11:46.626Z,10.60
2018-04-19T06:14:13.177Z,10.80
2018-04-19T06:16:40.517Z,11.10
2018-04-19T06:19:11.481Z,11.10
2018-04-19T06:21:38.185Z,11.30
2018-04-19T06:24:05.454Z,11.50
2018-04-19T06:26:32.085Z,11.50
2018-04-19T06:28:58.769Z,12.10
2018-04-19T06:31:25.268Z,14.00
2018-04-19T06:33:52.194Z,15.70
2018-04-19T06:36:18.753Z,17.00
2018-04-19T06:38:46.375Z,17.90
2018-04-19T06:41:14.430Z,18.60
2018-04-19T06:43:41.027Z,19.30
2018-04-19T06:46:08.321Z,20.20
2018-04-19T06:48:34.914Z,20.10
2018-04-19T06:51:01.828Z,19.40
2018-04-19T06:53:28.684Z,19.70
2018-04-19T06:55:55.283Z,20.30
2018-04-19T06:58:21.911Z,21.00
2018-04-19T07:00:48.329Z,20.80
2018-04-19T07:03:15.846Z,21.40
2018-04-19T07:05:42.523Z,21.30
2018-04-19T07:08:09.052Z,21.50
2018-04-19T07:10:36.573Z,22.50
2018-04-19T07:13:03.170Z,22.50
2018-04-19T07:15:29.868Z,22.70
2018-04-19T07:17:56.696Z,22.50
2018-04-19T07:20:23.114Z,22.10
2018-04-19T07:22:50.496Z,22.80
2018-04-19T07:25:17.080Z,23.40
2018-04-19T07:27:44.466Z,23.50
2018-04-19T07:30:11.025Z,23.50
2018-04-19T07:32:37.553Z,23.30
2018-04-19T07:35:04.721Z,23.90
2018-04-19T07:37:31.144Z,23.90
2018-04-19T07:39:57.772Z,23.40
2018-04-19T07:42:24.688Z,23.10
2018-04-19T07:44:51.163Z,23.30
2018-04-19T07:47:17.659Z,23.40
2018-04-19T07:49:44.411Z,23.60
2018-04-19T07:52:10.876Z,23.80
2018-04-19T07:54:37.584Z,24.10
2018-04-19T07:57:04.151Z,24.10
2018-04-19T07:59:30.765Z,24.90
2018-04-19T08:01:57.376Z,24.00
2018-04-19T08:04:24.753Z,22.50
2018-04-19T08:06:51.192Z,22.40
2018-04-19T08:09:17.831Z,21.40
2018-04-19T08:11:44.363Z,20.90
2018-04-19T08:14:10.782Z,20.40
2018-04-19T08:16:37.668Z,20.30
2018-04-19T08:19:04.121Z,20.40
2018-04-19T08:21:32.086Z,20.70
2018-04-19T08:23:58.783Z,20.70
2018-04-19T08:26:25.323Z,21.10
2018-04-19T08:28:51.851Z,22.20
2018-04-19T08:31:18.653Z,23.00
2018-04-19T08:33:45.307Z,23.40
2018-04-19T08:36:12.621Z,23.80
2018-04-19T08:38:39.456Z,23.80
2018-04-19T08:41:06.102Z,22.70
2018-04-19T08:43:32.803Z,22.50
2018-04-19T08:45:59.543Z,22.80
2018-04-19T08:48:26.045Z,23.40
2018-04-19T08:50:52.598Z,23.60
2018-04-19T08:53:19.307Z,24.10
2018-04-19T08:55:46.017Z,24.20
2018-04-19T08:58:12.542Z,24.30
2018-04-19T09:00:39.069Z,24.70
2018-04-19T09:03:05.755Z,25.10
2018-04-19T09:05:32.214Z,25.10
2018-04-19T09:07:59.687Z,25.50
2018-04-19T09:10:26.874Z,25.70
2018-04-19T09:12:53.391Z,25.70
2018-04-19T09:15:20.516Z,25.70
2018-04-19T09:17:47.072Z,25.40
2018-04-19T09:20:14.457Z,25.70
2018-04-19T09:22:41.299Z,25.70
2018-04-19T09:25:09.340Z,25.20
2018-04-19T09:27:36.638Z,25.70
2018-04-19T09:30:03.386Z,25.60
2018-04-19T09:32:29.962Z,25.90
2018-04-19T09:34:57.203Z,24.00
2018-04-19T09:37:23.768Z,24.00
2018-04-19T09:39:50.229Z,24.30
2018-04-19T09:42:17.105Z,23.60
2018-04-19T09:44:44.764Z,23.60
2018-04-19T09:47:11.560Z,23.50
2018-04-19T09:49:38.108Z,24.30
2018-04-19T09:52:04.675Z,25.20
2018-04-19T09:54:31.131Z,25.30
2018-04-19T09:56:57.755Z,25.10
2018-04-19T09:59:24.257Z,23.60
2018-04-19T10:01:51.612Z,23.20
2018-04-19T10:04:24.437Z,23.20
2018-04-19T10:06:51.773Z,24.30
2018-04-19T10:09:18.346Z,24.30
2018-04-19T10:11:45.012Z,25.00
2018-04-19T10:14:11.556Z,25.10
2018-04-19T10:16:38.180Z,25.40
2018-04-19T10:19:06.592Z,24.50
2018-04-19T10:21:33.142Z,24.50
2018-04-19T10:23:59.733Z,24.20
2018-04-19T10:26:26.367Z,22.90
2018-04-19T10:28:52.949Z,23.50
2018-04-19T10:31:19.498Z,23.30
2018-04-19T10:33:46.341Z,23.60
2018-04-19T10:36:12.994Z,24.50
2018-04-19T10:38:39.491Z,23.90
2018-04-19T10:41:06.212Z,23.30
2018-04-19T10:43:33.664Z,23.00
2018-04-19T10:46:00.266Z,23.20
2018-04-19T10:48:26.990Z,23.60
2018-04-19T10:50:54.274Z,23.50
2018-04-19T10:53:21.474Z,23.50
2018-04-19T10:55:48.054Z,22.90
2018-04-19T10:58:14.576Z,23.30
2018-04-19T11:00:41.152Z,23.00
2018-04-19T11:03:07.760Z,22.70
2018-04-19T11:05:34.428Z,22.20
2018-04-19T11:08:01.179Z,22.20
2018-04-19T11:10:28.409Z,21.80
2018-04-19T11:12:54.934Z,21.70
2018-04-19T11:15:22.115Z,20.90
2018-04-19T11:17:48.639Z,20.80
2018-04-19T11:20:15.839Z,20.30
2018-04-19T11:22:43.220Z,20.20
2018-04-19T11:25:09.780Z,20.10
2018-04-19T11:27:37.069Z,20.00
2018-04-19T11:30:03.680Z,19.80
2018-04-19T11:32:31.315Z,19.70
2018-04-19T11:34:57.818Z,19.40
2018-04-19T11:37:24.471Z,19.30
2018-04-19T11:39:50.988Z,19.30
2018-04-19T11:42:17.475Z,19.30
2018-04-19T11:44:44.956Z,18.90
2018-04-19T11:47:11.906Z,18.90
2018-04-19T11:49:38.447Z,18.80
2018-04-19T11:52:05.048Z,18.70
2018-04-19T11:54:31.609Z,18.60
2018-04-19T11:56:58.088Z,18.50
2018-04-19T11:59:24.509Z,18.40
2018-04-19T12:01:51.169Z,18.40
2018-04-19T12:04:17.592Z,18.30
2018-04-19T12:06:44.693Z,18.20
2018-04-19T12:09:11.260Z,18.20
2018-04-19T12:11:37.753Z,18.20
2018-04-19T12:14:04.435Z,18.30
2018-04-19T12:16:31.944Z,18.40
2018-04-19T12:18:59.101Z,18.40
2018-04-19T12:21:26.349Z,18.70
2018-04-19T12:23:53.005Z,18.60
2018-04-19T12:26:19.561Z,18.90
2018-04-19T12:28:46.098Z,18.90
2018-04-19T12:31:12.668Z,18.90
2018-04-19T12:33:39.723Z,18.70
2018-04-19T12:36:06.308Z,19.00
2018-04-19T12:38:32.913Z,19.10
2018-04-19T12:40:59.512Z,19.20
2018-04-19T12:43:25.968Z,18.80
2018-04-19T12:45:53.811Z,18.90
2018-04-19T12:48:20.448Z,18.90
2018-04-19T12:50:47.152Z,19.10
2018-04-19T12:53:14.061Z,19.40
2018-04-19T12:55:40.715Z,19.70
2018-04-19T12:58:07.235Z,19.70
2018-04-19T13:00:33.945Z,19.70
2018-04-19T13:03:00.450Z,19.70
2018-04-19T13:05:27.014Z,19.80
2018-04-19T13:07:53.611Z,20.00
2018-04-19T13:10:20.250Z,20.00
2018-04-19T13:12:47.484Z,20.20
2018-04-19T13:15:14.777Z,20.20
2018-04-19T13:17:41.363Z,20.40
2018-04-19T13:20:07.959Z,20.80
2018-04-19T13:22:34.495Z,20.90
2018-04-19T13:25:01.055Z,21.30
2018-04-19T13:27:27.596Z,21.10
2018-04-19T13:29:54.165Z,21.10
2018-04-19T13:32:20.627Z,20.80
2018-04-19T13:34:47.109Z,20.90
2018-04-19T13:37:13.640Z,21.20
2018-04-19T13:39:41.019Z,21.40
2018-04-19T13:42:07.553Z,21.40
2018-04-19T13:44:34.983Z,21.60
2018-04-19T13:47:01.602Z,21.60
2018-04-19T13:49:28.575Z,21.30
2018-04-19T13:51:56.126Z,21.20
2018-04-19T13:54:23.296Z,21.20
2018-04-19T13:56:49.819Z,21.30
2018-04-19T13:59:16.363Z,21.30
2018-04-19T14:01:43.609Z,20.80
2018-04-19T14:04:11.012Z,20.80
2018-04-19T14:06:38.515Z,20.80
2018-04-19T14:09:07.673Z,20.80
2018-04-19T14:11:34.888Z,20.60
2018-04-19T14:14:01.406Z,20.60
2018-04-19T14:16:27.939Z,20.60
2018-04-19T14:18:54.540Z,20.50
2018-04-19T14:21:21.256Z,20.60
2018-04-19T14:23:47.875Z,20.60
2018-04-19T14:26:16.196Z,20.60
2018-04-19T14:28:42.936Z,20.60
2018-04-19T14:31:09.629Z,20.40
2018-04-19T14:33:36.150Z,20.50
2018-04-19T14:36:02.924Z,20.40
2018-04-19T14:38:29.446Z,20.30
2018-04-19T14:40:56.788Z,20.70
2018-04-19T14:43:23.362Z,20.70
2018-04-19T14:45:50.087Z,20.70
2018-04-19T14:48:16.654Z,20.80
2018-04-19T14:50:43.300Z,20.80
2018-04-19T14:53:09.778Z,21.10
2018-04-19T14:55:36.436Z,20.80
2018-04-19T14:58:03.138Z,20.80
2018-04-19T15:00:29.649Z,20.70
2018-04-19T15:02:56.172Z,20.60
2018-04-19T15:05:23.351Z,20.60
2018-04-19T15:07:50.739Z,20.30
2018-04-19T15:10:17.300Z,20.20
2018-04-19T15:12:44.779Z,20.30
2018-04-19T15:15:12.311Z,20.30
2018-04-19T15:17:38.883Z,20.40
2018-04-19T15:20:06.443Z,20.40
2018-04-19T15:22:33.112Z,20.50
2018-04-19T15:24:59.705Z,20.40
2018-04-19T15:27:26.665Z,20.30
2018-04-19T15:29:53.172Z,20.20
2018-04-19T15:32:19.999Z,20.20
2018-04-19T15:34:46.833Z,20.30
2018-04-19T15:37:14.944Z,20.20
2018-04-19T15:39:41.558Z,20.20
2018-04-19T15:42:08.625Z,20.10
2018-04-19T15:44:35.179Z,20.00
2018-04-19T15:47:01.736Z,20.10
2018-04-19T15:49:28.348Z,20.10
2018-04-19T15:51:54.878Z,20.00
2018-04-19T15:54:22.225Z,19.90
2018-04-19T15:56:48.779Z,19.90
2018-04-19T15:59:15.278Z,19.90
2018-04-19T16:01:41.918Z,19.90
2018-04-19T16:04:08.520Z,19.90
2018-04-19T16:06:34.974Z,19.80
2018-04-19T16:09:01.525Z,19.70
2018-04-19T16:11:28.310Z,19.50
2018-04-19T16:13:54.798Z,19.40
2018-04-19T16:16:21.265Z,19.40
2018-04-19T16:18:47.737Z,19.30
2018-04-19T16:21:14.163Z,19.10
2018-04-19T16:23:40.658Z,19.00
2018-04-19T16:26:07.214Z,19.00
2018-04-19T16:28:33.698Z,19.00
2018-04-19T16:31:00.308Z,19.00
2018-04-19T16:33:26.955Z,19.00
2018-04-19T16:35:53.522Z,18.90
2018-04-19T16:38:20.040Z,18.90
2018-04-19T16:40:46.637Z,18.80
2018-04-19T16:43:13.171Z,18.70
2018-04-19T16:45:39.650Z,18.60
2018-04-19T16:48:07.041Z,18.70
2018-04-19T16:50:33.499Z,18.60
2018-04-19T16:53:00.087Z,18.30
2018-04-19T16:55:27.585Z,18.30
2018-04-19T16:57:54.969Z,18.20
2018-04-19T17:00:21.453Z,18.20
2018-04-19T17:02:47.994Z,18.20
2018-04-19T17:05:15.307Z,18.10
2018-04-19T17:07:41.798Z,18.10
2018-04-19T17:10:08.338Z,18.10
2018-04-19T17:12:34.930Z,18.10
2018-04-19T17:15:01.646Z,18.00
2018-04-19T17:17:31.092Z,18.00
2018-04-19T17:19:57.845Z,17.90
2018-04-19T17:22:24.769Z,17.90
2018-04-19T17:24:52.867Z,17.70
2018-04-19T17:27:19.384Z,17.70
2018-04-19T17:29:46.674Z,17.50
2018-04-19T17:32:13.530Z,17.50
2018-04-19T17:34:40.123Z,17.50
2018-04-19T17:37:06.553Z,17.50
2018-04-19T17:39:33.344Z,17.50
2018-04-19T17:42:00.629Z,17.40
2018-04-19T17:44:27.669Z,17.40
2018-04-19T17:46:54.407Z,17.30
2018-04-19T17:49:21.700Z,17.30
2018-04-19T17:51:48.236Z,17.20
2018-04-19T17:54:15.209Z,17.30
2018-04-19T17:56:42.394Z,17.20
2018-04-19T17:59:09.051Z,17.10
2018-04-19T18:01:35.602Z,17.10
2018-04-19T18:04:03.849Z,17.10
2018-04-19T18:06:30.365Z,17.00
2018-04-19T18:08:57.253Z,17.00
2018-04-19T18:11:24.455Z,16.90
2018-04-19T18:13:50.872Z,16.90
2018-04-19T18:16:17.564Z,16.80
2018-04-19T18:18:45.021Z,16.70
2018-04-19T18:21:11.488Z,16.70
2018-04-19T18:23:38.316Z,16.70
2018-04-19T18:26:04.768Z,16.60
2018-04-19T18:28:31.233Z,16.60
2018-04-19T18:30:58.198Z,16.50
2018-04-19T18:33:24.646Z,16.40
2018-04-19T18:35:51.816Z,16.50
2018-04-19T18:38:18.703Z,16.40
2018-04-19T18:40:45.384Z,16.40
2018-04-19T18:43:11.825Z,16.40
2018-04-19T18:45:38.357Z,16.30
2018-04-19T18:48:04.788Z,16.20
2018-04-19T18:50:31.228Z,16.00
2018-04-19T18:52:57.974Z,15.70
2018-04-19T18:55:24.444Z,15.50
2018-04-19T18:57:50.887Z,15.30
2018-04-19T19:00:17.412Z,15.20
2018-04-19T19:02:44.621Z,14.90
2018-04-19T19:05:11.201Z,14.90
2018-04-19T19:07:38.734Z,14.80
2018-04-19T19:10:05.208Z,14.80
2018-04-19T19:12:31.728Z,14.70
2018-04-19T19:14:58.487Z,14.70
2018-04-19T19:17:36.858Z,14.60
2018-04-19T19:20:10.228Z,14.60
2018-04-19T19:22:36.747Z,14.50
2018-04-19T19:25:03.227Z,14.50
2018-04-19T19:27:29.727Z,14.50
2018-04-19T19:29:56.220Z,14.50
2018-04-19T19:32:22.628Z,14.40
2018-04-19T19:34:49.405Z,14.40
2018-04-19T19:37:16.607Z,14.30
2018-04-19T19:39:43.012Z,14.30
2018-04-19T19:42:09.543Z,14.30
2018-04-19T19:44:36.046Z,14.20
2018-04-19T19:47:02.743Z,14.10
2018-04-19T19:49:29.250Z,14.10
2018-04-19T19:51:55.726Z,14.10
2018-04-19T19:54:22.140Z,14.00
2018-04-19T19:56:48.873Z,13.90
2018-04-19T19:59:15.310Z,13.90
2018-04-19T20:01:41.874Z,13.80
2018-04-19T20:04:08.734Z,13.80
2018-04-19T20:06:36.745Z,13.70
2018-04-19T20:09:03.973Z,13.70
2018-04-19T20:11:30.657Z,13.60
2018-04-19T20:13:57.093Z,13.70
2018-04-19T20:16:23.547Z,13.60
2018-04-19T20:18:50.148Z,13.60
2018-04-19T20:21:16.580Z,13.60
2018-04-19T20:23:43.056Z,13.50
2018-04-19T20:26:09.555Z,13.50
2018-04-19T20:28:36.105Z,13.50
2018-04-19T20:31:02.550Z,13.50
2018-04-19T20:33:29.020Z,13.50
2018-04-19T20:35:55.505Z,13.40
2018-04-19T20:38:21.940Z,13.40
2018-04-19T20:40:48.711Z,13.40
2018-04-19T20:43:16.109Z,13.40
2018-04-19T20:45:42.582Z,13.30
2018-04-19T20:48:09.053Z,13.30
2018-04-19T20:50:35.501Z,13.30
2018-04-19T20:53:02.773Z,13.30
2018-04-19T20:55:29.277Z,13.30
2018-04-19T20:57:55.692Z,13.20
2018-04-19T21:00:22.164Z,13.20
2018-04-19T21:02:49.739Z,13.00
2018-04-19T21:05:16.227Z,13.00
2018-04-19T21:07:42.713Z,13.00
2018-04-19T21:10:09.619Z,12.90
2018-04-19T21:12:36.854Z,13.00
2018-04-19T21:15:03.360Z,13.00
2018-04-19T21:17:29.991Z,13.10
2018-04-19T21:19:57.179Z,12.90
2018-04-19T21:22:23.626Z,12.90
2018-04-19T21:24:50.188Z,12.80
2018-04-19T21:27:16.705Z,12.90
2018-04-19T21:29:43.837Z,12.80
2018-04-19T21:32:10.327Z,12.80
2018-04-19T21:34:36.854Z,12.80
2018-04-19T21:37:03.310Z,12.80
2018-04-19T21:39:29.930Z,12.80
2018-04-19T21:41:56.415Z,12.70
2018-04-19T21:44:22.834Z,12.80
2018-04-19T21:46:49.298Z,12.80
2018-04-19T21:49:15.810Z,12.80
2018-04-19T21:51:42.283Z,12.80
2018-04-19T21:54:09.856Z,12.70
2018-04-19T21:56:36.268Z,12.70
2018-04-19T21:59:02.725Z,12.70
2018-04-19T22:01:29.199Z,12.60
2018-04-19T22:03:56.503Z,12.60
2018-04-19T22:06:22.979Z,12.50
2018-04-19T22:08:49.838Z,12.60
2018-04-19T22:11:16.251Z,12.60
2018-04-19T22:13:42.700Z,12.70
2018-04-19T22:16:09.306Z,12.70
2018-04-19T22:18:35.825Z,12.60
2018-04-19T22:21:03.034Z,12.60
2018-04-19T22:23:30.690Z,12.50
2018-04-19T22:25:57.910Z,12.50
2018-04-19T22:28:24.344Z,12.50
2018-04-19T22:30:51.230Z,12.40
2018-04-19T22:33:17.681Z,12.40
2018-04-19T22:35:44.176Z,12.40
2018-04-19T22:38:10.813Z,12.40
2018-04-19T22:40:37.498Z,12.30
2018-04-19T22:43:03.898Z,12.20
2018-04-19T22:45:30.669Z,12.20
2018-04-19T22:47:57.063Z,12.20
2018-04-19T22:50:23.583Z,12.20
2018-04-19T22:52:50.139Z,12.20
2018-04-19T22:55:16.666Z,12.20
2018-04-19T22:57:43.230Z,12.20
2018-04-19T23:00:10.084Z,12.20
2018-04-19T23:02:36.569Z,12.20
2018-04-19T23:05:03.740Z,12.20
2018-04-19T23:07:30.219Z,12.20
2018-04-19T23:09:56.692Z,12.10
2018-04-19T23:12:23.176Z,12.10
2018-04-19T23:14:50.324Z,12.00
2018-04-19T23:17:16.733Z,12.00
2018-04-19T23:19:43.232Z,12.00
2018-04-19T23:22:10.313Z,12.00
2018-04-19T23:24:36.823Z,11.90
2018-04-19T23:27:03.321Z,11.90
2018-04-19T23:29:29.772Z,11.90
2018-04-19T23:31:56.275Z,11.80
2018-04-19T23:34:23.659Z,11.70
2018-04-19T23:36:50.109Z,11.70
2018-04-19T23:39:16.632Z,11.70
2018-04-19T23:41:43.121Z,11.60
2018-04-19T23:44:09.685Z,11.60
2018-04-19T23:46:36.260Z,11.60
2018-04-19T23:49:02.733Z,11.60
2018-04-19T23:51:30.831Z,11.60
2018-04-19T23:53:57.273Z,11.70
2018-04-19T23:56:25.584Z,11.60
2018-04-19T23:58:52.478Z,11.70
