createdAt,value
2023-10-17T00:00:40.462Z,2.23
2023-10-17T00:04:36.010Z,1.83
2023-10-17T00:08:00.056Z,2.10
2023-10-17T00:11:22.815Z,1.90
2023-10-17T00:14:59.194Z,1.97
2023-10-17T00:18:26.229Z,2.00
2023-10-17T00:21:50.388Z,2.13
2023-10-17T00:25:18.884Z,1.67
2023-10-17T00:28:41.772Z,2.40
2023-10-17T00:32:03.796Z,2.13
2023-10-17T00:35:27.571Z,2.03
2023-10-17T00:38:51.077Z,2.57
2023-10-17T00:42:29.284Z,1.90
2023-10-17T00:45:51.310Z,2.00
2023-10-17T00:49:13.358Z,1.70
2023-10-17T00:52:35.984Z,2.20
2023-10-17T00:56:01.047Z,2.13
2023-10-17T00:59:30.654Z,1.70
2023-10-17T01:03:03.224Z,2.00
2023-10-17T01:06:25.625Z,1.90
2023-10-17T01:09:49.295Z,1.77
2023-10-17T01:13:11.518Z,2.20
2023-10-17T01:16:36.892Z,1.77
2023-10-17T01:20:09.014Z,2.37
2023-10-17T01:23:31.068Z,2.13
2023-10-17T01:26:53.730Z,1.90
2023-10-17T01:30:17.761Z,1.83
2023-10-17T01:33:39.700Z,1.90
2023-10-17T01:37:04.093Z,1.60
2023-10-17T01:40:29.145Z,1.80
2023-10-17T01:43:52.047Z,1.63
2023-10-17T01:47:13.944Z,1.97
2023-10-17T01:50:38.029Z,2.23
2023-10-17T01:54:00.120Z,1.90
2023-10-17T01:57:22.724Z,2.13
2023-10-17T02:00:44.909Z,1.90
2023-10-17T02:04:14.361Z,1.90
2023-10-17T02:07:36.296Z,1.70
2023-10-17T02:10:58.212Z,2.30
2023-10-17T02:14:20.151Z,2.63
2023-10-17T02:17:42.143Z,1.73
2023-10-17T02:21:06.892Z,2.03
2023-10-17T02:24:33.341Z,2.00
2023-10-17T02:27:56.516Z,2.37
2023-10-17T02:31:28.552Z,2.00
2023-10-17T02:34:50.470Z,1.73
2023-10-17T02:38:13.013Z,1.93
2023-10-17T02:41:35.372Z,2.03
2023-10-17T02:44:57.310Z,1.43
2023-10-17T02:48:27.373Z,1.73
2023-10-17T02:51:49.799Z,2.13
2023-10-17T02:55:14.308Z,1.90
2023-10-17T02:58:36.254Z,2.23
2023-10-17T03:01:58.461Z,1.90
2023-10-17T03:05:21.354Z,2.23
2023-10-17T03:08:53.000Z,1.83
2023-10-17T03:12:24.536Z,1.90
2023-10-17T03:15:58.174Z,1.90
2023-10-17T03:19:28.397Z,1.90
2023-10-17T03:22:54.168Z,2.00
2023-10-17T03:26:19.552Z,1.73
2023-10-17T03:29:47.367Z,1.70
2023-10-17T03:33:14.214Z,1.80
2023-10-17T03:36:42.936Z,2.03
2023-10-17T03:40:35.985Z,2.00
2023-10-17T03:44:02.266Z,1.83
2023-10-17T03:47:24.263Z,1.70
2023-10-17T03:50:48.857Z,1.93
2023-10-17T03:54:11.639Z,1.60
2023-10-17T03:57:33.589Z,1.87
2023-10-17T04:01:00.898Z,1.80
2023-10-17T04:04:37.297Z,2.10
2023-10-17T04:07:59.771Z,1.70
2023-10-17T04:11:24.932Z,1.90
2023-10-17T04:14:54.399Z,1.93
2023-10-17T04:18:16.406Z,2.00
2023-10-17T04:21:46.764Z,1.70
2023-10-17T04:25:21.927Z,2.03
2023-10-17T04:28:44.482Z,2.10
2023-10-17T04:32:13.393Z,2.73
2023-10-17T04:35:37.687Z,1.60
2023-10-17T04:39:12.509Z,2.10
2023-10-17T04:42:49.402Z,2.53
2023-10-17T04:46:11.545Z,2.67
2023-10-17T04:49:37.950Z,1.97
2023-10-17T04:53:00.044Z,1.70
2023-10-17T04:56:24.749Z,1.80
2023-10-17T04:59:48.652Z,1.90
2023-10-17T05:03:29.160Z,1.67
2023-10-17T05:06:56.999Z,1.90
2023-10-17T05:10:21.721Z,1.90
2023-10-17T05:14:05.415Z,2.10
2023-10-17T05:17:46.850Z,1.80
2023-10-17T05:21:29.936Z,2.00
2023-10-17T05:25:10.743Z,1.60
2023-10-17T05:29:01.862Z,1.63
2023-10-17T05:32:50.241Z,1.43
2023-10-17T05:36:30.556Z,1.83
2023-10-17T05:40:10.914Z,1.50
2023-10-17T05:43:51.186Z,1.90
2023-10-17T05:47:31.513Z,1.70
2023-10-17T05:51:16.129Z,1.63
2023-10-17T05:55:20.842Z,1.77
2023-10-17T05:58:58.087Z,1.97
2023-10-17T06:02:38.605Z,1.70
2023-10-17T06:06:31.087Z,2.23
2023-10-17T06:10:12.569Z,2.50
2023-10-17T06:13:53.103Z,2.00
2023-10-17T06:17:23.311Z,1.87
2023-10-17T06:21:04.650Z,1.57
2023-10-17T06:24:45.551Z,1.70
2023-10-17T06:28:26.372Z,1.90
2023-10-17T06:31:58.312Z,2.30
2023-10-17T06:35:24.479Z,2.20
2023-10-17T06:38:47.823Z,2.00
2023-10-17T06:42:15.982Z,1.90
2023-10-17T06:45:38.436Z,1.67
2023-10-17T06:49:05.322Z,1.83
2023-10-17T06:52:35.584Z,2.37
2023-10-17T06:56:06.892Z,1.80
2023-10-17T06:59:37.782Z,1.83
2023-10-17T07:03:00.707Z,2.10
2023-10-17T07:06:26.538Z,1.90
2023-10-17T07:09:53.598Z,1.63
2023-10-17T07:13:53.091Z,1.63
2023-10-17T07:17:27.633Z,1.50
2023-10-17T07:21:08.150Z,1.67
2023-10-17T07:24:35.154Z,1.87
2023-10-17T07:27:58.701Z,1.80
2023-10-17T07:31:23.918Z,1.83
2023-10-17T07:34:47.874Z,1.50
2023-10-17T07:38:10.882Z,1.73
2023-10-17T07:41:39.645Z,1.70
2023-10-17T07:45:04.317Z,1.50
2023-10-17T07:48:29.005Z,2.00
2023-10-17T07:51:50.934Z,2.17
2023-10-17T07:55:19.207Z,1.60
2023-10-17T07:58:43.212Z,1.37
2023-10-17T08:02:20.000Z,1.47
2023-10-17T08:06:01.266Z,1.63
2023-10-17T08:09:39.322Z,1.60
2023-10-17T08:13:03.360Z,1.60
2023-10-17T08:16:30.551Z,1.67
2023-10-17T08:20:01.791Z,2.13
2023-10-17T08:23:27.172Z,1.77
2023-10-17T08:27:09.119Z,1.90
2023-10-17T08:30:45.843Z,1.80
2023-10-17T08:34:13.586Z,2.00
2023-10-17T08:37:46.719Z,1.83
2023-10-17T08:41:08.905Z,1.67
2023-10-17T08:44:32.929Z,1.37
2023-10-17T08:48:02.066Z,2.03
2023-10-17T08:51:29.458Z,1.73
2023-10-17T08:54:55.431Z,2.13
2023-10-17T08:58:18.633Z,1.70
2023-10-17T09:02:04.914Z,1.70
2023-10-17T09:05:27.426Z,1.85
2023-10-17T09:08:56.755Z,1.83
2023-10-17T09:12:25.954Z,1.42
2023-10-17T09:16:09.814Z,1.60
2023-10-17T09:19:47.344Z,2.30
2023-10-17T09:23:30.023Z,1.90
2023-10-17T09:26:52.789Z,2.60
2023-10-17T09:30:17.019Z,1.85
2023-10-17T09:33:49.489Z,1.50
2023-10-17T09:37:14.397Z,2.15
2023-10-17T09:40:41.120Z,2.17
2023-10-17T09:44:11.683Z,2.17
2023-10-17T09:47:38.882Z,2.35
2023-10-17T09:51:05.521Z,1.90
2023-10-17T09:54:33.741Z,1.65
2023-10-17T09:58:01.351Z,1.70
2023-10-17T10:01:30.988Z,1.73
2023-10-17T10:04:53.251Z,2.33
2023-10-17T10:08:28.835Z,1.83
2023-10-17T10:11:51.029Z,2.10
2023-10-17T10:15:52.438Z,1.95
2023-10-17T10:19:15.520Z,2.10
2023-10-17T10:22:58.483Z,1.88
2023-10-17T10:26:23.683Z,2.20
2023-10-17T10:30:19.487Z,2.38
2023-10-17T10:33:41.627Z,2.20
2023-10-17T10:37:10.012Z,2.25
2023-10-17T10:40:41.168Z,1.67
2023-10-17T10:44:03.243Z,2.58
2023-10-17T10:47:26.788Z,2.30
2023-10-17T10:50:51.236Z,2.33
2023-10-17T10:54:13.569Z,2.47
2023-10-17T10:57:37.046Z,2.20
2023-10-17T11:01:02.815Z,2.45
2023-10-17T11:04:26.017Z,2.00
2023-10-17T11:07:48.110Z,2.78
2023-10-17T11:11:11.330Z,2.42
2023-10-17T11:14:33.656Z,1.88
2023-10-17T11:18:03.429Z,1.95
2023-10-17T11:21:33.195Z,2.15
2023-10-17T11:24:56.607Z,2.13
2023-10-17T11:28:18.832Z,1.95
2023-10-17T11:31:42.691Z,2.20
2023-10-17T11:35:20.378Z,1.95
2023-10-17T11:38:45.524Z,2.10
2023-10-17T11:42:07.800Z,2.08
2023-10-17T11:45:35.365Z,2.20
2023-10-17T11:49:36.309Z,2.40
2023-10-17T11:53:10.321Z,1.98
2023-10-17T11:56:33.378Z,2.10
2023-10-17T11:59:56.344Z,2.17
2023-10-17T12:03:21.680Z,2.22
2023-10-17T12:06:45.554Z,1.80
2023-10-17T12:10:11.971Z,2.03
2023-10-17T12:13:35.532Z,2.00
2023-10-17T12:16:59.819Z,2.35
2023-10-17T12:20:27.187Z,1.95
2023-10-17T12:23:49.538Z,1.73
2023-10-17T12:27:13.961Z,1.98
2023-10-17T12:30:42.977Z,1.52
2023-10-17T12:34:04.988Z,1.48
2023-10-17T12:37:26.918Z,1.98
2023-10-17T12:40:48.796Z,2.10
2023-10-17T12:44:10.681Z,1.85
2023-10-17T12:47:32.639Z,1.60
2023-10-17T12:51:12.814Z,1.73
2023-10-17T12:54:37.466Z,2.25
2023-10-17T12:58:01.504Z,1.70
2023-10-17T13:01:26.145Z,2.13
2023-10-17T13:04:49.032Z,1.65
2023-10-17T13:08:11.234Z,1.73
2023-10-17T13:11:34.203Z,1.63
2023-10-17T13:14:56.207Z,1.90
2023-10-17T13:18:20.364Z,1.58
2023-10-17T13:21:44.284Z,1.60
2023-10-17T13:25:07.049Z,1.73
2023-10-17T13:28:30.019Z,1.80
2023-10-17T13:31:52.063Z,1.80
2023-10-17T13:35:15.633Z,2.13
2023-10-17T13:38:39.007Z,1.70
2023-10-17T13:42:03.857Z,1.73
2023-10-17T13:45:28.519Z,1.58
2023-10-17T13:48:51.235Z,1.77
2023-10-17T13:52:18.574Z,2.20
2023-10-17T13:55:42.397Z,2.20
2023-10-17T13:59:04.770Z,1.83
2023-10-17T14:02:27.022Z,1.90
2023-10-17T14:05:49.222Z,1.90
2023-10-17T14:09:18.358Z,1.80
2023-10-17T14:12:43.470Z,1.40
2023-10-17T14:16:06.576Z,1.42
2023-10-17T14:19:37.561Z,1.95
2023-10-17T14:23:09.603Z,1.80
2023-10-17T14:26:31.690Z,1.80
2023-10-17T14:29:54.329Z,1.70
2023-10-17T14:33:16.518Z,1.73
2023-10-17T14:36:38.647Z,1.65
2023-10-17T14:40:01.770Z,1.48
2023-10-17T14:43:26.222Z,1.60
2023-10-17T14:46:49.294Z,1.42
2023-10-17T14:50:11.296Z,1.65
2023-10-17T14:53:47.231Z,1.75
2023-10-17T14:57:12.111Z,1.70
2023-10-17T15:00:40.299Z,1.50
2023-10-17T15:04:03.907Z,1.77
2023-10-17T15:07:27.855Z,2.10
2023-10-17T15:10:49.988Z,1.98
2023-10-17T15:14:11.894Z,1.70
2023-10-17T15:17:35.143Z,1.52
2023-10-17T15:21:09.381Z,1.40
2023-10-17T15:24:32.403Z,1.48
2023-10-17T15:27:56.967Z,1.38
2023-10-17T15:31:19.108Z,1.50
2023-10-17T15:34:41.213Z,1.60
2023-10-17T15:38:03.098Z,1.70
2023-10-17T15:41:26.417Z,1.40
2023-10-17T15:45:44.332Z,1.90
2023-10-17T15:49:07.299Z,1.50
2023-10-17T15:52:29.311Z,1.70
2023-10-17T15:56:02.540Z,2.38
2023-10-17T15:59:24.471Z,1.90
2023-10-17T16:02:47.328Z,2.05
2023-10-17T16:06:09.387Z,1.85
2023-10-17T16:09:31.505Z,1.67
2023-10-17T16:12:53.770Z,1.45
2023-10-17T16:16:16.561Z,1.83
2023-10-17T16:19:38.529Z,1.70
2023-10-17T16:23:01.657Z,2.20
2023-10-17T16:26:24.444Z,1.63
2023-10-17T16:29:47.345Z,2.28
2023-10-17T16:33:14.472Z,1.75
2023-10-17T16:36:36.549Z,2.00
2023-10-17T16:39:58.844Z,1.58
2023-10-17T16:43:20.822Z,1.95
2023-10-17T16:46:43.027Z,2.00
2023-10-17T16:50:06.487Z,1.77
2023-10-17T16:53:32.190Z,1.50
2023-10-17T16:56:54.662Z,1.67
2023-10-17T17:00:18.018Z,2.10
2023-10-17T17:03:40.615Z,1.50
2023-10-17T17:07:02.779Z,1.93
2023-10-17T17:10:26.873Z,1.60
2023-10-17T17:13:49.232Z,1.43
2023-10-17T17:17:12.672Z,1.83
2023-10-17T17:20:35.047Z,1.70
2023-10-17T17:23:57.101Z,2.00
2023-10-17T17:27:20.759Z,2.23
2023-10-17T17:30:43.528Z,1.70
2023-10-17T17:34:12.942Z,1.97
2023-10-17T17:37:35.265Z,2.53
2023-10-17T17:40:58.247Z,1.90
2023-10-17T17:44:20.197Z,2.07
2023-10-17T17:47:42.533Z,2.63
2023-10-17T17:51:04.845Z,2.80
2023-10-17T17:54:28.607Z,2.53
2023-10-17T17:57:50.581Z,2.40
2023-10-17T18:01:13.482Z,2.70
2023-10-17T18:04:35.668Z,3.00
2023-10-17T18:07:57.724Z,2.47
2023-10-17T18:11:20.990Z,2.80
2023-10-17T18:14:43.658Z,2.80
2023-10-17T18:18:08.467Z,2.87
2023-10-17T18:21:31.044Z,2.77
2023-10-17T18:24:53.085Z,3.27
2023-10-17T18:28:15.064Z,3.20
2023-10-17T18:31:40.324Z,2.63
2023-10-17T18:35:03.883Z,2.93
2023-10-17T18:38:28.552Z,2.87
2023-10-17T18:41:52.361Z,4.13
2023-10-17T18:45:16.752Z,4.90
2023-10-17T18:48:40.602Z,4.07
2023-10-17T18:52:02.559Z,4.03
2023-10-17T18:55:24.549Z,3.63
2023-10-17T18:58:48.507Z,2.97
2023-10-17T19:02:10.465Z,3.17
2023-10-17T19:05:32.672Z,3.43
2023-10-17T19:08:54.905Z,3.27
2023-10-17T19:12:16.827Z,3.03
2023-10-17T19:15:38.898Z,3.53
2023-10-17T19:19:01.240Z,2.83
2023-10-17T19:22:23.275Z,3.20
2023-10-17T19:25:49.102Z,3.67
2023-10-17T19:29:11.026Z,3.53
2023-10-17T19:32:33.362Z,3.17
2023-10-17T19:36:00.766Z,3.30
2023-10-17T19:39:25.951Z,3.50
2023-10-17T19:42:49.150Z,3.63
2023-10-17T19:46:11.863Z,3.67
2023-10-17T19:49:34.072Z,3.53
2023-10-17T19:52:57.629Z,2.90
2023-10-17T19:56:19.666Z,3.07
2023-10-17T19:59:42.772Z,3.27
2023-10-17T20:03:05.228Z,3.77
2023-10-17T20:06:29.448Z,3.27
2023-10-17T20:09:51.599Z,3.30
2023-10-17T20:13:13.501Z,3.20
2023-10-17T20:16:35.530Z,3.20
2023-10-17T20:19:58.042Z,3.50
2023-10-17T20:23:20.425Z,3.20
2023-10-17T20:26:42.331Z,3.70
2023-10-17T20:30:06.546Z,3.40
2023-10-17T20:33:28.715Z,3.57
2023-10-17T20:36:50.627Z,3.60
2023-10-17T20:40:14.363Z,3.63
2023-10-17T20:43:37.042Z,3.33
2023-10-17T20:47:00.177Z,3.20
2023-10-17T20:50:23.220Z,3.70
2023-10-17T20:53:49.020Z,3.30
2023-10-17T20:57:12.725Z,3.17
2023-10-17T21:00:35.913Z,3.83
2023-10-17T21:03:57.865Z,3.63
2023-10-17T21:07:19.984Z,3.83
2023-10-17T21:10:46.625Z,3.80
2023-10-17T21:14:10.909Z,3.80
2023-10-17T21:17:32.890Z,2.73
2023-10-17T21:20:55.625Z,3.23
2023-10-17T21:24:17.565Z,3.37
2023-10-17T21:27:39.781Z,3.67
2023-10-17T21:31:05.996Z,3.40
2023-10-17T21:34:29.259Z,3.00
2023-10-17T21:37:58.157Z,3.23
2023-10-17T21:41:20.492Z,3.60
2023-10-17T21:44:42.948Z,3.80
2023-10-17T21:48:05.315Z,3.53
2023-10-17T21:51:27.246Z,3.43
2023-10-17T21:54:49.661Z,3.53
2023-10-17T21:58:12.944Z,3.13
2023-10-17T22:01:35.826Z,3.10
2023-10-17T22:04:58.949Z,3.60
2023-10-17T22:08:20.965Z,4.00
2023-10-17T22:11:43.106Z,3.73
2023-10-17T22:15:06.760Z,3.77
2023-10-17T22:18:28.688Z,3.80
2023-10-17T22:21:51.304Z,3.97
2023-10-17T22:25:13.480Z,3.97
2023-10-17T22:28:36.105Z,3.90
2023-10-17T22:31:58.158Z,3.50
2023-10-17T22:35:20.137Z,3.70
2023-10-17T22:38:42.130Z,3.80
2023-10-17T22:42:05.142Z,3.60
2023-10-17T22:45:27.422Z,3.40
2023-10-17T22:48:49.322Z,3.80
2023-10-17T22:52:11.738Z,3.90
2023-10-17T22:55:34.221Z,3.50
2023-10-17T22:58:56.066Z,3.27
2023-10-17T23:02:18.047Z,3.33
2023-10-17T23:05:39.972Z,3.97
2023-10-17T23:09:02.150Z,3.67
2023-10-17T23:12:24.086Z,3.57
2023-10-17T23:15:46.093Z,4.00
2023-10-17T23:19:09.059Z,3.33
2023-10-17T23:22:31.027Z,3.40
2023-10-17T23:25:53.048Z,3.47
2023-10-17T23:29:15.052Z,3.50
2023-10-17T23:32:38.937Z,3.30
2023-10-17T23:36:00.876Z,2.97
2023-10-17T23:39:25.128Z,3.63
2023-10-17T23:42:48.267Z,3.27
2023-10-17T23:46:13.896Z,3.23
2023-10-17T23:49:35.899Z,3.47
2023-10-17T23:52:57.907Z,3.30
2023-10-17T23:56:22.912Z,3.27
2023-10-17T23:59:48.121Z,3.70
